createdAt,value
2023-01-04T00:00:16.518Z,6.5
2023-01-04T00:01:15.684Z,5.599
2023-01-04T00:02:15.357Z,5.400
2023-01-04T00:03:15.375Z,3.700
2023-01-04T00:04:15.826Z,4.400
2023-01-04T00:05:15.262Z,5.5
2023-01-04T00:06:15.857Z,6.5
2023-01-04T00:07:15.510Z,5.900
2023-01-04T00:08:15.262Z,5.800
2023-01-04T00:09:15.793Z,5.699
2023-01-04T00:10:15.323Z,5.900
2023-01-04T00:11:15.040Z,5.400
2023-01-04T00:12:15.800Z,5.300
2023-01-04T00:13:15.374Z,4
2023-01-04T00:14:15.789Z,3.5
2023-01-04T00:15:15.572Z,5.599
2023-01-04T00:16:14.762Z,6.5
2023-01-04T00:17:15.537Z,4.900
2023-01-04T00:18:15.096Z,5.199
2023-01-04T00:19:15.323Z,4.699
2023-01-04T00:20:15.779Z,7.699
2023-01-04T00:21:15.073Z,6.400
2023-01-04T00:22:15.218Z,4.900
2023-01-04T00:23:15.180Z,5.400
2023-01-04T00:24:14.716Z,5
2023-01-04T00:25:14.956Z,6.900
2023-01-04T00:26:14.735Z,5
2023-01-04T00:27:15.252Z,7
2023-01-04T00:28:15.703Z,7.199
2023-01-04T00:29:15.068Z,6.5
2023-01-04T00:30:15.928Z,5.300
2023-01-04T00:31:15.151Z,6.699
2023-01-04T00:32:15.380Z,4.599
2023-01-04T00:33:14.969Z,6.099
2023-01-04T00:34:14.833Z,4.199
2023-01-04T00:35:43.559Z,6.400
2023-01-04T00:36:14.804Z,6.300
2023-01-04T00:37:15.461Z,5
2023-01-04T00:38:15.522Z,5.5
2023-01-04T00:39:16.059Z,4.5
2023-01-04T00:40:15.539Z,4.900
2023-01-04T00:41:34.726Z,5.300
2023-01-04T00:42:18.046Z,6.599
2023-01-04T00:43:14.911Z,6.300
2023-01-04T00:44:14.334Z,6
2023-01-04T00:45:15.988Z,4.699
2023-01-04T00:46:14.575Z,5
2023-01-04T00:47:15.005Z,5.400
2023-01-04T00:49:15.610Z,6
2023-01-04T00:50:16.001Z,5
2023-01-04T00:51:15.364Z,6.199
2023-01-04T00:52:15.139Z,4.900
2023-01-04T00:53:14.844Z,7
2023-01-04T00:54:15.514Z,6.099
2023-01-04T00:55:16.052Z,4.199
2023-01-04T00:56:14.858Z,7.300
2023-01-04T00:57:15.385Z,5.699
2023-01-04T00:58:15.023Z,5.400
2023-01-04T00:59:14.821Z,5.5
2023-01-04T01:00:16.581Z,5.599
2023-01-04T01:01:16.741Z,5.400
2023-01-04T01:02:15.440Z,6.300
2023-01-04T01:03:14.771Z,5.900
2023-01-04T01:05:15.091Z,3.799
2023-01-04T01:06:14.684Z,6.800
2023-01-04T01:07:14.959Z,5
2023-01-04T01:08:14.642Z,4
2023-01-04T01:09:15.750Z,6.900
2023-01-04T01:10:15.735Z,6.300
2023-01-04T01:11:14.345Z,5.900
2023-01-04T01:12:15.263Z,6.699
2023-01-04T01:13:15.772Z,5.699
2023-01-04T01:14:14.901Z,5.300
2023-01-04T01:15:15.346Z,5.699
2023-01-04T01:16:14.365Z,4.699
2023-01-04T01:18:14.734Z,5.199
2023-01-04T01:19:15.535Z,5.699
2023-01-04T01:20:15.676Z,4.599
2023-01-04T01:21:14.954Z,5.599
2023-01-04T01:22:14.558Z,5
2023-01-04T01:23:15.719Z,5.5
2023-01-04T01:24:15.483Z,4.800
2023-01-04T01:25:15.821Z,5.300
2023-01-04T01:26:14.793Z,6.400
2023-01-04T01:27:14.810Z,5.599
2023-01-04T01:28:14.636Z,4.800
2023-01-04T01:29:14.817Z,5.099
2023-01-04T01:30:16.190Z,3.900
2023-01-04T01:31:14.760Z,6.800
2023-01-04T01:32:15.115Z,5.199
2023-01-04T01:33:14.717Z,3.599
2023-01-04T01:34:15.563Z,5.699
2023-01-04T01:35:15.536Z,5.800
2023-01-04T01:36:15.493Z,5.599
2023-01-04T01:37:15.481Z,7.199
2023-01-04T01:38:15.327Z,5.699
2023-01-04T01:39:15.778Z,4.900
2023-01-04T01:40:14.817Z,5.400
2023-01-04T01:41:15.288Z,4.5
2023-01-04T01:42:15.498Z,5.800
2023-01-04T01:43:15.544Z,5.300
2023-01-04T01:44:15.346Z,4.5
2023-01-04T01:45:15.604Z,4.400
2023-01-04T01:46:14.501Z,3.799
2023-01-04T01:47:15.852Z,5.199
2023-01-04T01:48:14.831Z,4.599
2023-01-04T01:49:15.017Z,6.900
2023-01-04T01:50:15.038Z,5.099
2023-01-04T01:51:15.311Z,5.599
2023-01-04T01:52:15.377Z,6.800
2023-01-04T01:53:15.552Z,4.699
2023-01-04T01:54:14.929Z,3.799
2023-01-04T01:55:15.054Z,6.400
2023-01-04T01:56:14.444Z,4.699
2023-01-04T01:57:15.190Z,5
2023-01-04T01:58:15.435Z,3.799
2023-01-04T01:59:15.585Z,4.900
2023-01-04T02:00:16.764Z,4.099
2023-01-04T02:01:15.078Z,5.300
2023-01-04T02:02:15.778Z,6.400
2023-01-04T02:03:15.755Z,3.900
2023-01-04T02:04:15.224Z,3.400
2023-01-04T02:05:15.972Z,4.900
2023-01-04T02:06:15.598Z,3.299
2023-01-04T02:07:16.101Z,6.199
2023-01-04T02:08:15.260Z,4
2023-01-04T02:09:15.649Z,5.300
2023-01-04T02:10:15.789Z,4.400
2023-01-04T02:12:14.937Z,4.900
2023-01-04T02:13:15.081Z,3.900
2023-01-04T02:14:14.939Z,4.099
2023-01-04T02:15:15.632Z,3.799
2023-01-04T02:16:15.719Z,4.199
2023-01-04T02:17:16.131Z,3.299
2023-01-04T02:18:14.943Z,3.599
2023-01-04T02:19:15.476Z,3.799
2023-01-04T02:20:15.597Z,5.300
2023-01-04T02:21:15.808Z,3.200
2023-01-04T02:22:15.106Z,4.199
2023-01-04T02:23:14.761Z,6
2023-01-04T02:24:14.507Z,4.699
2023-01-04T02:25:15.973Z,3.799
2023-01-04T02:27:14.950Z,4.099
2023-01-04T02:28:14.849Z,3.900
2023-01-04T02:29:14.764Z,4.099
2023-01-04T02:31:14.955Z,4
2023-01-04T02:32:14.857Z,4.699
2023-01-04T02:33:14.532Z,4.900
2023-01-04T02:34:15.755Z,3.5
2023-01-04T02:35:15.689Z,4.5
2023-01-04T02:36:15.278Z,3.200
2023-01-04T02:37:14.544Z,3.599
2023-01-04T02:38:15.703Z,3.799
2023-01-04T02:39:14.709Z,4.199
2023-01-04T02:40:16.121Z,2.5
2023-01-04T02:41:15.141Z,3.5
2023-01-04T02:42:14.899Z,2.5
2023-01-04T02:43:16.231Z,3.400
2023-01-04T02:44:15.767Z,4.099
2023-01-04T02:45:15.140Z,3.799
2023-01-04T02:46:15.150Z,4.800
2023-01-04T02:48:15.542Z,4.699
2023-01-04T02:49:16.197Z,2.599
2023-01-04T02:50:15.261Z,2.700
2023-01-04T02:51:15.365Z,2.900
2023-01-04T02:52:14.579Z,3.299
2023-01-04T02:53:14.739Z,2.5
2023-01-04T02:54:15.818Z,2.599
2023-01-04T02:55:15.132Z,2.200
2023-01-04T02:56:14.834Z,2.5
2023-01-04T02:57:14.817Z,2.599
2023-01-04T02:58:14.725Z,3.299
2023-01-04T02:59:15.544Z,2.5
2023-01-04T03:00:15.768Z,2.599
2023-01-04T03:03:15.520Z,2.400
2023-01-04T03:04:14.508Z,2.799
2023-01-04T03:05:15.834Z,2.099
2023-01-04T03:06:15.112Z,2.5
2023-01-04T03:07:14.797Z,2.099
2023-01-04T03:08:15.443Z,3.299
2023-01-04T03:09:15.884Z,3.099
2023-01-04T03:10:15.080Z,1.899
2023-01-04T03:11:15.401Z,2
2023-01-04T03:12:15.652Z,1.899
2023-01-04T03:13:15.767Z,1.5
2023-01-04T03:14:30.882Z,2.099
2023-01-04T03:15:15.675Z,1
2023-01-04T03:16:14.944Z,2.599
2023-01-04T03:17:15.560Z,2.299
2023-01-04T03:18:14.594Z,1.100
2023-01-04T03:19:15.841Z,1.700
2023-01-04T03:20:14.982Z,2.599
2023-01-04T03:21:15.155Z,1.600
2023-01-04T03:22:15.237Z,2.099
2023-01-04T03:23:15.708Z,2.599
2023-01-04T03:24:14.606Z,2.099
2023-01-04T03:25:14.774Z,2.200
2023-01-04T03:26:14.810Z,2.400
2023-01-04T03:27:23.284Z,2.599
2023-01-04T03:28:15.097Z,3
2023-01-04T03:29:15.838Z,2.200
2023-01-04T03:31:15.615Z,1.399
2023-01-04T03:32:14.997Z,1.5
2023-01-04T03:33:15.178Z,1.299
2023-01-04T03:34:15.055Z,1.600
2023-01-04T03:35:15.694Z,2.099
2023-01-04T03:36:15.867Z,1.5
2023-01-04T03:37:15.155Z,1.100
2023-01-04T03:38:14.803Z,1.299
2023-01-04T03:39:15.352Z,1.899
2023-01-04T03:40:14.854Z,2
2023-01-04T03:41:14.953Z,2.099
2023-01-04T03:42:14.735Z,1
2023-01-04T03:43:14.825Z,1.600
2023-01-04T03:44:14.744Z,0.899
2023-01-04T03:45:15.271Z,1.899
2023-01-04T03:46:15.215Z,1.799
2023-01-04T03:47:15.701Z,1.399
2023-01-04T03:49:15.164Z,2
2023-01-04T03:50:15.732Z,0.800
2023-01-04T03:51:16.034Z,1.799
2023-01-04T03:52:16.136Z,0.899
2023-01-04T03:53:15.527Z,1
2023-01-04T03:54:15.176Z,0.5
2023-01-04T03:55:15.872Z,1.299
2023-01-04T03:56:14.602Z,0.899
2023-01-04T03:57:15.030Z,1.200
2023-01-04T03:58:14.864Z,1.399
2023-01-04T03:59:15.052Z,0.899
2023-01-04T04:00:16.596Z,1.399
2023-01-04T04:01:15.204Z,0.899
2023-01-04T04:02:16.145Z,3.099
2023-01-04T04:03:15.888Z,0.600
2023-01-04T04:04:15.398Z,1.700
2023-01-04T04:05:16.039Z,0.600
2023-01-04T04:06:15.438Z,0.899
2023-01-04T04:07:14.995Z,1
2023-01-04T04:08:14.997Z,0.300
2023-01-04T04:09:15.086Z,0.699
2023-01-04T04:10:15.532Z,0.800
2023-01-04T04:11:14.898Z,0.899
2023-01-04T04:12:15.503Z,0.5
2023-01-04T04:13:15.447Z,1.100
2023-01-04T04:14:15.654Z,0.600
2023-01-04T04:15:16.305Z,1.200
2023-01-04T04:16:15.232Z,0.600
2023-01-04T04:17:15.871Z,1.200
2023-01-04T04:18:14.957Z,1.100
2023-01-04T04:19:14.950Z,0.5
2023-01-04T04:21:14.868Z,1.299
2023-01-04T04:22:15.030Z,0.800
2023-01-04T04:23:15.409Z,1.399
2023-01-04T04:24:15.344Z,0.899
2023-01-04T04:25:15.315Z,1.399
2023-01-04T04:26:15.067Z,1.5
2023-01-04T04:27:15.347Z,1
2023-01-04T04:29:16.110Z,1.5
2023-01-04T04:30:15.956Z,0.600
2023-01-04T04:31:16.173Z,1.399
2023-01-04T04:32:15.338Z,0.899
2023-01-04T04:33:15.197Z,0.400
2023-01-04T04:34:15.791Z,1.600
2023-01-04T04:35:15.885Z,0.800
2023-01-04T04:36:14.815Z,1.100
2023-01-04T04:37:15.098Z,0.699
2023-01-04T04:39:15.392Z,1
2023-01-04T04:40:15.541Z,1.600
2023-01-04T04:41:16.357Z,0.800
2023-01-04T04:42:15.581Z,0.300
2023-01-04T04:43:15.092Z,0.699
2023-01-04T04:46:15.253Z,0.899
2023-01-04T04:47:14.956Z,0.800
2023-01-04T04:48:15.316Z,0.400
2023-01-04T04:49:15.727Z,0.899
2023-01-04T04:50:15.788Z,0.400
2023-01-04T04:51:14.579Z,0.899
2023-01-04T04:52:15.740Z,0.300
2023-01-04T04:53:14.921Z,0.5
2023-01-04T04:55:14.948Z,0.400
2023-01-04T04:56:15.077Z,0.699
2023-01-04T04:57:15.699Z,1.200
2023-01-04T04:58:15.438Z,1.100
2023-01-04T04:59:16.130Z,0.5
2023-01-04T05:00:16.265Z,0.600
2023-01-04T05:01:15.838Z,0.5
2023-01-04T05:02:15.290Z,0
2023-01-04T05:03:14.782Z,0.400
2023-01-04T05:04:15.497Z,1.5
2023-01-04T05:05:15.741Z,0.300
2023-01-04T05:06:15.859Z,0.200
2023-01-04T05:07:15.436Z,1.700
2023-01-04T05:08:15.743Z,0.600
2023-01-04T05:09:15.233Z,0.200
2023-01-04T05:10:15.873Z,0.800
2023-01-04T05:11:15.410Z,0.200
2023-01-04T05:12:15.837Z,0.300
2023-01-04T05:13:14.857Z,0.100
2023-01-04T05:15:16.412Z,0.400
2023-01-04T05:16:15.855Z,0.600
2023-01-04T05:17:15.131Z,0.5
2023-01-04T05:18:15.457Z,0.200
2023-01-04T05:19:15.155Z,0.699
2023-01-04T05:20:15.459Z,0.100
2023-01-04T05:21:20.069Z,0.300
2023-01-04T05:22:16.520Z,0.699
2023-01-04T05:23:16.262Z,0.100
2023-01-04T05:24:15.288Z,1.200
2023-01-04T05:25:16.330Z,0.5
2023-01-04T05:26:14.768Z,0.600
2023-01-04T05:27:14.923Z,0.200
2023-01-04T05:28:15.165Z,0.600
2023-01-04T05:30:15.502Z,0.400
2023-01-04T05:31:15.063Z,0.5
2023-01-04T05:32:14.813Z,0.300
2023-01-04T05:33:15.473Z,0.200
2023-01-04T05:35:16.084Z,0.5
2023-01-04T05:36:14.975Z,0.100
2023-01-04T05:37:15.116Z,0.699
2023-01-04T05:38:14.996Z,0.200
2023-01-04T05:39:14.932Z,0.100
2023-01-04T05:40:14.569Z,0.800
2023-01-04T05:41:14.909Z,0.600
2023-01-04T05:42:15.067Z,0.200
2023-01-04T05:43:15.369Z,0.100
2023-01-04T05:45:16.037Z,0.200
2023-01-04T05:46:15.284Z,0.800
2023-01-04T05:47:15.336Z,1
2023-01-04T05:48:15.614Z,0.600
2023-01-04T05:49:14.694Z,0.800
2023-01-04T05:50:15.013Z,0.5
2023-01-04T05:51:15.054Z,0.400
2023-01-04T05:52:14.496Z,0.699
2023-01-04T05:53:16.088Z,0.5
2023-01-04T05:54:21.109Z,0.800
2023-01-04T05:55:15.526Z,1
2023-01-04T05:56:15.164Z,0.300
2023-01-04T05:57:15.748Z,1.100
2023-01-04T05:58:14.994Z,0.100
2023-01-04T05:59:15.142Z,0.400
2023-01-04T06:00:16.439Z,0.100
2023-01-04T06:03:14.925Z,1.200
2023-01-04T06:04:15.185Z,0.100
2023-01-04T06:05:15.379Z,0.400
2023-01-04T06:06:15.469Z,1.299
2023-01-04T06:07:15.679Z,0.300
2023-01-04T06:08:15.559Z,0.100
2023-01-04T06:12:14.667Z,0.300
2023-01-04T06:14:15.707Z,0.400
2023-01-04T06:16:14.925Z,0.5
2023-01-04T06:17:15.489Z,1
2023-01-04T06:18:16.029Z,0.100
2023-01-04T06:19:16.034Z,0
2023-01-04T06:20:15.703Z,0.300
2023-01-04T06:22:15.201Z,0.400
2023-01-04T06:23:16.100Z,0.200
2023-01-04T06:24:36.960Z,0.300
2023-01-04T06:25:15.044Z,0.200
2023-01-04T06:26:37.508Z,0.300
2023-01-04T06:27:16.935Z,1.399
2023-01-04T06:28:15.513Z,0.200
2023-01-04T06:29:16.040Z,1.200
2023-01-04T06:30:15.525Z,0.200
2023-01-04T06:31:16.013Z,0.100
2023-01-04T06:32:15.213Z,0.400
2023-01-04T06:33:15.195Z,0.300
2023-01-04T06:34:15.601Z,0.699
2023-01-04T06:35:16.380Z,1.299
2023-01-04T06:36:19.938Z,0.400
2023-01-04T06:37:15.828Z,0.300
2023-01-04T06:38:15.309Z,0.5
2023-01-04T06:39:15.394Z,0.400
2023-01-04T06:40:15.864Z,0.600
2023-01-04T06:41:15.197Z,0.800
2023-01-04T06:42:15.416Z,0.300
2023-01-04T06:43:16.119Z,0.100
2023-01-04T06:44:15.645Z,0.200
2023-01-04T06:45:15.382Z,0.100
2023-01-04T06:46:15.597Z,0.200
2023-01-04T06:47:16.546Z,0.300
2023-01-04T06:48:17.840Z,0.200
2023-01-04T06:49:15.032Z,0.699
2023-01-04T06:50:15.415Z,0.300
2023-01-04T06:51:15.656Z,0.5
2023-01-04T06:53:15.079Z,0.300
2023-01-04T06:54:16.026Z,0.400
2023-01-04T06:56:15.504Z,0.300
2023-01-04T06:57:15.976Z,0.699
2023-01-04T06:58:15.120Z,0.100
2023-01-04T06:59:15.801Z,0.5
2023-01-04T07:00:16.794Z,0.400
2023-01-04T07:01:15.971Z,0.5
2023-01-04T07:03:16.483Z,1
2023-01-04T07:04:15.509Z,0.600
2023-01-04T07:05:15.348Z,0.400
2023-01-04T07:06:15.185Z,0.200
2023-01-04T07:07:15.988Z,0.300
2023-01-04T07:08:15.384Z,0.5
2023-01-04T07:09:15.892Z,1.100
2023-01-04T07:10:15.278Z,0.800
2023-01-04T07:11:15.568Z,0.5
2023-01-04T07:12:15.681Z,0.300
2023-01-04T07:13:15.472Z,0.400
2023-01-04T07:14:15.712Z,0.5
2023-01-04T07:15:38.952Z,0.400
2023-01-04T07:16:15.372Z,1.100
2023-01-04T07:17:15.806Z,0.400
2023-01-04T07:18:16.110Z,0.100
2023-01-04T07:19:15.414Z,0.600
2023-01-04T07:20:15.780Z,0.200
2023-01-04T07:21:15.414Z,0.400
2023-01-04T07:22:15.575Z,0.100
2023-01-04T07:23:14.725Z,0.400
2023-01-04T07:24:15.047Z,0.5
2023-01-04T07:25:16.215Z,0.400
2023-01-04T07:27:14.911Z,0.200
2023-01-04T07:29:15.091Z,0.300
2023-01-04T07:31:15.070Z,0.100
2023-01-04T07:32:15.280Z,0.300
2023-01-04T07:33:15.936Z,1.100
2023-01-04T07:34:14.852Z,0.699
2023-01-04T07:35:15.565Z,0.300
2023-01-04T07:36:15.672Z,0.800
2023-01-04T07:37:16.093Z,0.100
2023-01-04T07:38:15.404Z,0.800
2023-01-04T07:39:15.170Z,0.5
2023-01-04T07:40:15.127Z,0.600
2023-01-04T07:42:14.670Z,0.400
2023-01-04T07:43:14.927Z,0.100
2023-01-04T07:44:15.252Z,0.5
2023-01-04T07:45:15.959Z,0.600
2023-01-04T07:46:15.145Z,0.400
2023-01-04T07:47:15.472Z,0.200
2023-01-04T07:48:15.708Z,0.400
2023-01-04T07:50:15.587Z,0.300
2023-01-04T07:51:15.057Z,0.100
2023-01-04T07:52:15.662Z,0.600
2023-01-04T07:53:15.285Z,1.600
2023-01-04T07:54:15.705Z,0.600
2023-01-04T07:55:16.235Z,0.5
2023-01-04T07:57:15.125Z,1.5
2023-01-04T07:58:15.086Z,1
2023-01-04T07:59:15.265Z,0.400
2023-01-04T08:00:16.998Z,0.699
2023-01-04T08:01:15.766Z,0.400
2023-01-04T08:02:18.047Z,1.100
2023-01-04T08:03:15.922Z,0.400
2023-01-04T08:04:16.048Z,0.200
2023-01-04T08:05:20.866Z,0.600
2023-01-04T08:06:15.351Z,0.400
2023-01-04T08:08:15.383Z,0.5
2023-01-04T08:09:15.867Z,0.400
2023-01-04T08:10:15.041Z,1
2023-01-04T08:11:15.922Z,0.200
2023-01-04T08:12:15.302Z,0.300
2023-01-04T08:13:15.360Z,0.400
2023-01-04T08:15:15.755Z,0.5
2023-01-04T08:16:15.050Z,0.300
2023-01-04T08:17:15.013Z,1.100
2023-01-04T08:18:15.327Z,0.400
2023-01-04T08:19:15.519Z,0.899
2023-01-04T08:20:15.913Z,0.400
2023-01-04T08:21:15.003Z,0.200
2023-01-04T08:22:15.401Z,0.600
2023-01-04T08:23:15.625Z,0.300
2023-01-04T08:24:15.088Z,0.400
2023-01-04T08:25:15.287Z,0.5
2023-01-04T08:26:15.239Z,1.100
2023-01-04T08:27:14.854Z,0.400
2023-01-04T08:28:14.769Z,0.200
2023-01-04T08:29:15.958Z,0.699
2023-01-04T08:30:15.610Z,0.800
2023-01-04T08:31:14.777Z,0.200
2023-01-04T08:32:15.580Z,1.299
2023-01-04T08:33:29.555Z,0.600
2023-01-04T08:34:15.870Z,0.200
2023-01-04T08:35:14.869Z,0.899
2023-01-04T08:36:18.479Z,0.200
2023-01-04T08:38:56.089Z,0.800
2023-01-04T08:39:33.757Z,0.400
2023-01-04T08:40:14.681Z,0.699
2023-01-04T08:41:39.248Z,0.300
2023-01-04T08:42:22.522Z,0.600
2023-01-04T08:43:15.618Z,0.5
2023-01-04T08:44:14.835Z,0.400
2023-01-04T08:45:15.764Z,0.600
2023-01-04T08:46:15.544Z,1.5
2023-01-04T08:47:14.940Z,0.400
2023-01-04T08:48:19.407Z,0.699
2023-01-04T08:49:15.016Z,0.300
2023-01-04T08:50:15.250Z,0.5
2023-01-04T08:51:15.029Z,0.899
2023-01-04T08:52:14.797Z,0.699
2023-01-04T08:53:15.495Z,0.400
2023-01-04T08:54:16.045Z,0.899
2023-01-04T08:55:19.975Z,0.400
2023-01-04T08:56:15.019Z,0.5
2023-01-04T08:57:15.714Z,0.300
2023-01-04T08:58:14.718Z,0.400
2023-01-04T08:59:15.259Z,0.5
2023-01-04T09:00:16.707Z,0.899
2023-01-04T09:01:15.697Z,0.400
2023-01-04T09:03:15.815Z,0.300
2023-01-04T09:05:22.229Z,0.800
2023-01-04T09:07:15.324Z,0.600
2023-01-04T09:09:15.775Z,0.899
2023-01-04T09:10:15.948Z,0.5
2023-01-04T09:12:15.526Z,0.100
2023-01-04T09:13:15.609Z,0.600
2023-01-04T09:14:15.653Z,0.300
2023-01-04T09:15:15.502Z,0.400
2023-01-04T09:16:15.529Z,0.899
2023-01-04T09:17:15.496Z,1.100
2023-01-04T09:18:30.923Z,0.800
2023-01-04T09:19:21.634Z,0.300
2023-01-04T09:20:14.917Z,0.400
2023-01-04T09:21:15.628Z,0.300
2023-01-04T09:22:16.011Z,1.200
2023-01-04T09:23:15.142Z,0.300
2023-01-04T09:24:15.384Z,0.400
2023-01-04T09:25:16.095Z,0.300
2023-01-04T09:26:15.450Z,0.400
2023-01-04T09:27:16.344Z,0.699
2023-01-04T09:28:16.028Z,0.300
2023-01-04T09:29:15.394Z,0.400
2023-01-04T09:30:16.488Z,1.200
2023-01-04T09:32:17.017Z,0.400
2023-01-04T09:33:15.373Z,0.600
2023-01-04T09:34:17.302Z,0.400
2023-01-04T09:35:16.382Z,0.899
2023-01-04T09:36:15.012Z,0.200
2023-01-04T09:38:15.417Z,0.300
2023-01-04T09:39:22.479Z,0.800
2023-01-04T09:40:15.794Z,0.100
2023-01-04T09:42:15.666Z,0.400
2023-01-04T09:43:21.033Z,0.300
2023-01-04T09:44:15.874Z,0.400
2023-01-04T09:45:25.160Z,0.699
2023-01-04T09:46:15.298Z,0.400
2023-01-04T09:48:18.880Z,0.200
2023-01-04T09:49:15.893Z,0.100
2023-01-04T09:50:14.902Z,0.600
2023-01-04T09:51:15.418Z,0.800
2023-01-04T09:52:15.623Z,0.600
2023-01-04T09:53:15.221Z,0.699
2023-01-04T09:54:15.828Z,0.5
2023-01-04T09:55:39.169Z,0.400
2023-01-04T09:58:14.992Z,0.699
2023-01-04T09:59:15.577Z,1
2023-01-04T10:00:16.362Z,0.800
2023-01-04T10:01:15.572Z,0.200
2023-01-04T10:02:15.935Z,0.699
2023-01-04T10:03:15.488Z,0.300
2023-01-04T10:04:15.642Z,1.100
2023-01-04T10:05:15.100Z,0.699
2023-01-04T10:06:15.399Z,1.100
2023-01-04T10:07:15.123Z,0.5
2023-01-04T10:08:15.616Z,1
2023-01-04T10:09:15.275Z,0.699
2023-01-04T10:10:16.217Z,0.300
2023-01-04T10:11:16.016Z,0.600
2023-01-04T10:12:16.181Z,0.899
2023-01-04T10:13:15.247Z,0.400
2023-01-04T10:14:15.405Z,0.899
2023-01-04T10:15:16.276Z,0.5
2023-01-04T10:16:17.354Z,0.899
2023-01-04T10:17:23.654Z,0.699
2023-01-04T10:19:36.872Z,0.800
2023-01-04T10:21:17.735Z,1.600
2023-01-04T10:21:33.982Z,0.200
2023-01-04T10:22:15.180Z,0.5
2023-01-04T10:23:15.666Z,1
2023-01-04T10:24:15.004Z,0.600
2023-01-04T10:25:15.503Z,0.800
2023-01-04T10:26:16.502Z,0.699
2023-01-04T10:27:15.051Z,1.700
2023-01-04T10:28:15.515Z,0.600
2023-01-04T10:29:16.119Z,0.699
2023-01-04T10:30:15.963Z,0.300
2023-01-04T10:31:39.929Z,0.699
2023-01-04T10:32:15.937Z,0.300
2023-01-04T10:33:15.406Z,0.5
2023-01-04T10:34:18.778Z,0.899
2023-01-04T10:35:15.718Z,1.399
2023-01-04T10:36:15.273Z,1.600
2023-01-04T10:37:15.691Z,0.300
2023-01-04T10:38:16.131Z,2.400
2023-01-04T10:39:15.608Z,0.899
2023-01-04T10:40:16.115Z,0.800
2023-01-04T10:41:15.346Z,0.699
2023-01-04T10:42:16.207Z,0.800
2023-01-04T10:43:15.935Z,1.200
2023-01-04T10:44:14.882Z,0.800
2023-01-04T10:45:16.191Z,0.600
2023-01-04T10:46:16.422Z,0.699
2023-01-04T10:47:16.188Z,1.5
2023-01-04T10:48:15.814Z,1.200
2023-01-04T10:49:15.047Z,1.5
2023-01-04T10:50:15.462Z,0.5
2023-01-04T10:51:15.959Z,0.800
2023-01-04T10:52:15.404Z,1.399
2023-01-04T10:53:14.925Z,1.200
2023-01-04T10:54:14.726Z,0.899
2023-01-04T10:55:15.130Z,1.200
2023-01-04T10:56:25.209Z,0.899
2023-01-04T10:57:14.843Z,0.600
2023-01-04T10:58:15.078Z,0.300
2023-01-04T10:59:15.927Z,0.800
2023-01-04T11:00:16.980Z,0.600
2023-01-04T11:03:16.052Z,0.699
2023-01-04T11:04:15.271Z,0.300
2023-01-04T11:05:15.781Z,0.600
2023-01-04T11:06:14.860Z,0.699
2023-01-04T11:07:15.518Z,1.100
2023-01-04T11:08:15.916Z,0.600
2023-01-04T11:09:19.641Z,0.899
2023-01-04T11:10:15.012Z,0.5
2023-01-04T11:11:15.510Z,0.699
2023-01-04T11:12:15.808Z,0.5
2023-01-04T11:13:15.009Z,1.399
2023-01-04T11:14:14.848Z,1.5
2023-01-04T11:15:15.776Z,0.5
2023-01-04T11:16:15.498Z,0.600
2023-01-04T11:17:15.098Z,0.400
2023-01-04T11:18:14.800Z,1.200
2023-01-04T11:19:14.848Z,0.400
2023-01-04T11:21:14.034Z,0.300
2023-01-04T11:22:15.110Z,0.400
2023-01-04T11:24:31.652Z,0.300
2023-01-04T11:26:15.720Z,0.400
2023-01-04T11:27:15.823Z,0.800
2023-01-04T11:28:14.903Z,0.200
2023-01-04T11:29:15.670Z,0.400
2023-01-04T11:30:15.155Z,0.5
2023-01-04T11:32:15.645Z,0.899
2023-01-04T11:33:14.564Z,0.800
2023-01-04T11:34:15.663Z,0.300
2023-01-04T11:36:15.137Z,0.100
2023-01-04T11:37:15.486Z,0.300
2023-01-04T11:39:14.866Z,0.400
2023-01-04T11:40:15.867Z,0.300
2023-01-04T11:41:15.530Z,1
2023-01-04T11:42:15.390Z,0.200
2023-01-04T11:43:14.744Z,0.100
2023-01-04T11:46:17.240Z,0.5
2023-01-04T11:47:14.996Z,0.400
2023-01-04T11:48:15.259Z,0.800
2023-01-04T11:49:15.425Z,0.899
2023-01-04T11:50:15.641Z,0.100
2023-01-04T11:52:15.729Z,0.5
2023-01-04T11:53:14.960Z,0.100
2023-01-04T11:54:15.513Z,0.300
2023-01-04T11:56:14.929Z,0.5
2023-01-04T11:57:15.117Z,0.300
2023-01-04T11:59:24.513Z,0.600
2023-01-04T12:01:15.577Z,0.200
2023-01-04T12:02:28.863Z,0.400
2023-01-04T12:04:15.426Z,0.200
2023-01-04T12:05:15.146Z,0.300
2023-01-04T12:06:15.433Z,0.5
2023-01-04T12:07:15.171Z,0.899
2023-01-04T12:08:15.795Z,0.800
2023-01-04T12:09:15.656Z,0.100
2023-01-04T12:11:15.820Z,0.400
2023-01-04T12:12:18.126Z,0.699
2023-01-04T12:13:17.797Z,0.600
2023-01-04T12:14:16.796Z,0.200
2023-01-04T12:15:16.701Z,0.5
2023-01-04T12:16:15.653Z,0.699
2023-01-04T12:17:16.418Z,0.100
2023-01-04T12:18:16.700Z,0.400
2023-01-04T12:19:16.076Z,0
2023-01-04T12:20:19.223Z,0.200
2023-01-04T12:22:16.434Z,0.600
2023-01-04T12:23:15.653Z,0.100
2023-01-04T12:24:15.839Z,0.400
2023-01-04T12:25:16.211Z,0.200
2023-01-04T12:26:15.328Z,0
2023-01-04T12:27:16.170Z,0.100
2023-01-04T12:28:20.818Z,0.300
2023-01-04T12:29:15.368Z,0.100
2023-01-04T12:30:15.724Z,0.5
2023-01-04T12:31:19.093Z,0.600
2023-01-04T12:32:16.353Z,0.200
2023-01-04T12:33:14.943Z,0.300
2023-01-04T12:34:16.002Z,0.100
2023-01-04T12:35:16.706Z,0.200
2023-01-04T12:37:15.357Z,1.799
2023-01-04T12:38:15.101Z,0.100
2023-01-04T12:39:16.752Z,0.200
2023-01-04T12:40:15.900Z,0.5
2023-01-04T12:41:16.285Z,0.100
2023-01-04T12:42:15.599Z,0.400
2023-01-04T12:43:18.531Z,0.100
2023-01-04T12:44:15.378Z,0
2023-01-04T12:45:15.731Z,0.100
2023-01-04T12:46:16.050Z,0.5
2023-01-04T12:47:15.737Z,0.400
2023-01-04T12:48:15.641Z,0.200
2023-01-04T12:50:16.438Z,0.5
2023-01-04T12:51:31.054Z,0.200
2023-01-04T12:52:37.871Z,0.699
2023-01-04T12:53:30.104Z,0
2023-01-04T12:54:17.057Z,0.600
2023-01-04T12:55:17.559Z,0.100
2023-01-04T12:56:16.301Z,0.800
2023-01-04T12:57:16.810Z,0.5
2023-01-04T13:00:17.802Z,0.200
2023-01-04T13:03:17.502Z,0.100
2023-01-04T13:04:16.353Z,0.200
2023-01-04T13:08:16.924Z,0.400
2023-01-04T13:09:24.803Z,0.300
2023-01-04T13:10:17.010Z,1
2023-01-04T13:11:16.497Z,0
2023-01-04T13:12:17.812Z,0.200
2023-01-04T13:13:17.140Z,0.100
2023-01-04T13:14:17.255Z,0.300
2023-01-04T13:17:17.256Z,0.100
2023-01-04T13:18:16.643Z,0
2023-01-04T13:19:16.037Z,0.200
2023-01-04T13:20:17.723Z,0
2023-01-04T13:21:16.547Z,0.5
2023-01-04T13:22:17.520Z,0.200
2023-01-04T13:25:17.238Z,0.300
2023-01-04T13:26:15.982Z,0.5
2023-01-04T13:27:17.311Z,0.600
2023-01-04T13:28:17.410Z,0.100
2023-01-04T13:29:16.007Z,0.5
2023-01-04T13:31:16.706Z,0.600
2023-01-04T13:32:17.207Z,0.400
2023-01-04T13:33:26.938Z,0.5
2023-01-04T13:34:16.470Z,0.800
2023-01-04T13:35:37.062Z,2.599
2023-01-04T13:36:17.902Z,0.600
2023-01-04T13:37:35.764Z,0.5
2023-01-04T13:38:16.887Z,0.400
2023-01-04T13:39:16.219Z,0.5
2023-01-04T13:40:17.129Z,0.600
2023-01-04T13:41:16.615Z,0.5
2023-01-04T13:43:17.103Z,0.200
2023-01-04T13:44:16.251Z,0.5
2023-01-04T13:45:36.377Z,0.300
2023-01-04T13:46:16.792Z,0.5
2023-01-04T13:47:17.007Z,0.600
2023-01-04T13:48:16.495Z,0.899
2023-01-04T13:49:16.821Z,0.400
2023-01-04T13:50:17.246Z,0.300
2023-01-04T13:51:16.695Z,0.699
2023-01-04T13:52:46.290Z,1.100
2023-01-04T13:53:16.401Z,0.600
2023-01-04T13:54:15.161Z,0.5
2023-01-04T13:55:15.393Z,0.699
2023-01-04T13:56:16.081Z,0.400
2023-01-04T13:57:15.321Z,0.600
2023-01-04T13:58:15.615Z,0.400
2023-01-04T13:59:16.111Z,0.5
2023-01-04T14:00:16.850Z,0.899
2023-01-04T14:01:15.884Z,0.699
2023-01-04T14:02:15.975Z,0.800
2023-01-04T14:03:16.265Z,0.400
2023-01-04T14:04:15.513Z,0.100
2023-01-04T14:06:15.802Z,0.400
2023-01-04T14:07:15.393Z,0.200
2023-01-04T14:09:15.192Z,0.600
2023-01-04T14:10:15.734Z,0.200
2023-01-04T14:11:15.067Z,0.699
2023-01-04T14:12:15.420Z,0.300
2023-01-04T14:13:15.005Z,0.899
2023-01-04T14:14:15.626Z,0.400
2023-01-04T14:15:16.223Z,0.300
2023-01-04T14:16:15.671Z,0.699
2023-01-04T14:17:15.180Z,0.400
2023-01-04T14:18:15.823Z,0.300
2023-01-04T14:19:15.434Z,0.400
2023-01-04T14:20:16.224Z,0.600
2023-01-04T14:21:15.992Z,0.699
2023-01-04T14:22:15.628Z,0.400
2023-01-04T14:24:28.040Z,0.300
2023-01-04T14:25:15.889Z,0.200
2023-01-04T14:27:16.336Z,0.400
2023-01-04T14:28:16.303Z,0.300
2023-01-04T14:32:15.239Z,0.100
2023-01-04T14:33:15.965Z,0.300
2023-01-04T14:36:15.899Z,0.100
2023-01-04T14:38:15.395Z,0.300
2023-01-04T14:39:16.242Z,0.100