createdAt,value
2017-08-05T00:00:02.880Z,69.04
2017-08-05T00:02:04.795Z,69.04
2017-08-05T00:04:29.048Z,69.04
2017-08-05T00:06:53.278Z,69.68
2017-08-05T00:09:17.496Z,70.36
2017-08-05T00:11:41.716Z,69.68
2017-08-05T00:14:05.929Z,69.4
2017-08-05T00:16:30.160Z,69.94
2017-08-05T00:18:54.399Z,69.78
2017-08-05T00:21:10.128Z,69.74
2017-08-05T00:23:25.881Z,69.84
2017-08-05T00:25:33.196Z,70.32
2017-08-05T00:27:57.387Z,70.14
2017-08-05T00:30:21.587Z,70.23
2017-08-05T00:32:45.788Z,70.36
2017-08-05T00:35:09.964Z,70.42
2017-08-05T00:37:34.196Z,70.72
2017-08-05T00:39:58.346Z,71.3
2017-08-05T00:42:22.552Z,71.48
2017-08-05T00:44:46.748Z,71.26
2017-08-05T00:47:10.909Z,71.78
2017-08-05T00:49:35.087Z,72.26
2017-08-05T00:51:59.252Z,71.48
2017-08-05T00:54:23.412Z,72.06
2017-08-05T00:56:39.129Z,71.68
2017-08-05T00:58:46.406Z,71.74
2017-08-05T01:01:10.542Z,72.61
2017-08-05T01:03:34.700Z,73.73
2017-08-05T01:05:58.860Z,73.44
2017-08-05T01:08:23.029Z,72.96
2017-08-05T01:10:38.762Z,72.86
2017-08-05T01:13:02.914Z,72.96
2017-08-05T01:15:18.638Z,73.35
2017-08-05T01:17:42.782Z,73.83
2017-08-05T01:20:06.848Z,72.71
2017-08-05T01:22:22.521Z,73
2017-08-05T01:24:38.189Z,73.19
2017-08-05T01:27:02.293Z,72.8
2017-08-05T01:29:03.694Z,72.32
2017-08-05T01:31:27.803Z,72.52
2017-08-05T01:33:29.154Z,73.15
2017-08-05T01:35:53.334Z,72.96
2017-08-05T01:38:17.474Z,72.32
2017-08-05T01:40:33.185Z,71.74
2017-08-05T01:42:35.109Z,71.36
2017-08-05T01:44:50.835Z,71.45
2017-08-05T01:47:14.986Z,71.68
2017-08-05T01:49:30.693Z,70.68
2017-08-05T01:51:46.374Z,71.26
2017-08-05T01:54:10.486Z,71.16
2017-08-05T01:56:34.627Z,71.84
2017-08-05T01:58:58.782Z,71.45
2017-08-05T02:01:23.764Z,70.68
2017-08-05T02:03:47.140Z,71.36
2017-08-05T02:06:11.287Z,70.97
2017-08-05T02:08:26.978Z,71.06
2017-08-05T02:10:51.124Z,71.16
2017-08-05T02:13:15.284Z,71.7
2017-08-05T02:15:39.443Z,71.8
2017-08-05T02:18:03.602Z,71.36
2017-08-05T02:20:27.803Z,71.16
2017-08-05T02:22:51.999Z,70.78
2017-08-05T02:25:16.164Z,70.68
2017-08-05T02:27:17.560Z,70.68
2017-08-05T02:31:26.073Z,70.97
2017-08-05T02:33:50.256Z,71.16
2017-08-05T02:36:14.363Z,70.29
2017-08-05T02:38:21.623Z,70.45
2017-08-05T02:40:45.752Z,71.22
2017-08-05T02:42:52.994Z,72.06
2017-08-05T02:45:17.103Z,71.51
2017-08-05T02:47:41.237Z,71.32
2017-08-05T02:49:56.902Z,71.42
2017-08-05T02:52:12.593Z,71.22
2017-08-05T02:54:36.725Z,71.7
2017-08-05T02:57:00.833Z,70.64
2017-08-05T02:59:24.928Z,70.78
2017-08-05T03:01:49.081Z,70.58
2017-08-05T03:04:13.181Z,70.2
2017-08-05T03:06:28.863Z,70.1
2017-08-05T03:08:53.015Z,69.07
2017-08-05T03:11:17.157Z,68.88
2017-08-05T03:13:41.308Z,68.59
2017-08-05T03:15:57.018Z,68.59
2017-08-05T03:18:21.156Z,68.68
2017-08-05T03:20:36.837Z,69.26
2017-08-05T03:23:00.980Z,69.17
2017-08-05T03:25:25.089Z,69.26
2017-08-05T03:27:49.185Z,69.07
2017-08-05T03:30:04.877Z,69.65
2017-08-05T03:32:29.044Z,69.94
2017-08-05T03:34:53.202Z,71.55
2017-08-05T03:37:17.368Z,72.26
2017-08-05T03:39:41.510Z,73.09
2017-08-05T03:41:57.225Z,73.8
2017-08-05T03:44:21.394Z,73.58
2017-08-05T03:46:45.524Z,74.83
2017-08-05T03:49:09.684Z,75.79
2017-08-05T03:51:33.836Z,75.41
2017-08-05T03:53:57.999Z,75.6
2017-08-05T03:56:22.155Z,75.79
2017-08-05T03:58:46.317Z,75.76
2017-08-05T04:01:10.511Z,75.67
2017-08-05T04:03:26.236Z,75.85
2017-08-05T04:05:50.390Z,76.05
2017-08-05T04:08:14.519Z,75.85
2017-08-05T04:10:38.651Z,76.34
2017-08-05T04:12:54.327Z,77.36
2017-08-05T04:14:55.697Z,76.88
2017-08-05T04:17:19.845Z,75.82
2017-08-05T04:19:43.978Z,75.76
2017-08-05T04:21:59.636Z,75.22
2017-08-05T04:24:23.747Z,75.85
2017-08-05T04:26:30.966Z,76.82
2017-08-05T04:28:46.627Z,77.69
2017-08-05T04:31:10.741Z,77.21
2017-08-05T04:33:34.861Z,76.92
2017-08-05T04:35:58.921Z,78.17
2017-08-05T04:38:23.027Z,77.05
2017-08-05T04:40:47.145Z,77.15
2017-08-05T04:43:02.828Z,76.37
2017-08-05T04:45:26.907Z,76.42
2017-08-05T04:47:51.061Z,75.26
2017-08-05T04:50:15.235Z,74.62
2017-08-05T04:52:30.970Z,71.92
2017-08-05T04:54:55.141Z,67.69
2017-08-05T04:57:19.413Z,62.55
2017-08-05T04:59:29.908Z,62.58
2017-08-05T05:01:54.323Z,60.18
2017-08-05T05:04:18.804Z,55.85
2017-08-05T05:06:43.286Z,57.06
2017-08-05T05:09:07.778Z,59.79
2017-08-05T05:11:32.334Z,61.19
2017-08-05T05:13:56.862Z,60.87
2017-08-05T05:16:21.386Z,57.32
2017-08-05T05:18:45.989Z,48.72
2017-08-05T05:21:10.739Z,47.08
2017-08-05T05:23:35.589Z,48.65
2017-08-05T05:26:00.321Z,47.6
2017-08-05T05:28:25.257Z,46.69
2017-08-05T05:30:50.241Z,43.26
2017-08-05T05:32:52.271Z,45.25
2017-08-05T05:35:17.317Z,46.11
2017-08-05T05:37:42.360Z,41.69
2017-08-05T05:40:07.378Z,44.29
2017-08-05T05:42:32.336Z,48.58
2017-08-05T05:44:57.297Z,50.07
2017-08-05T05:46:58.903Z,50.85
2017-08-05T05:49:23.868Z,50.56
2017-08-05T05:51:40.285Z,52.19
2017-08-05T05:53:50.925Z,46.37
2017-08-05T05:56:07.395Z,45.76
2017-08-05T05:58:32.399Z,44.78
2017-08-05T06:00:57.412Z,45
2017-08-05T06:02:59.512Z,46.42
2017-08-05T06:05:16.090Z,41.63
2017-08-05T06:07:41.189Z,38.93
2017-08-05T06:09:57.940Z,32.24
2017-08-05T06:12:23.317Z,37.76
2017-08-05T06:14:48.772Z,41.35
2017-08-05T06:17:14.241Z,34.05
2017-08-05T06:19:39.743Z,29.35
2017-08-05T06:22:05.312Z,27.09
2017-08-05T06:24:31.124Z,22.42
2017-08-05T06:26:57.172Z,20.86
2017-08-05T06:29:23.391Z,20.1
2017-08-05T06:31:49.719Z,18.05
2017-08-05T06:34:16.364Z,19.1
2017-08-05T06:36:42.864Z,17.05
2017-08-05T06:39:09.692Z,15.48
2017-08-05T06:41:36.673Z,14.11
2017-08-05T06:44:03.707Z,13.45
2017-08-05T06:46:31.012Z,11.54
2017-08-05T06:50:35.044Z,11.83
2017-08-05T06:53:02.674Z,10.23
2017-08-05T06:55:30.444Z,10.43
2017-08-05T06:57:58.222Z,9.73
2017-08-05T07:00:17.441Z,10.03
2017-08-05T07:02:45.361Z,9.91
2017-08-05T07:05:13.311Z,9.51
2017-08-05T07:07:41.292Z,11.69
2017-08-05T07:10:09.578Z,16.49
2017-08-05T07:12:37.418Z,18.33
2017-08-05T07:15:05.261Z,21.17
2017-08-05T07:17:35.878Z,21.15
2017-08-05T07:20:03.325Z,22.03
2017-08-05T07:22:06.031Z,22.92
2017-08-05T07:24:33.355Z,25.12
2017-08-05T07:27:00.552Z,24.74
2017-08-05T07:29:27.980Z,25.12
2017-08-05T07:31:54.708Z,27.14
2017-08-05T07:34:21.318Z,27.15
2017-08-05T07:36:47.891Z,27.23
2017-08-05T07:39:14.356Z,27.42
2017-08-05T07:41:43.870Z,27.12
2017-08-05T07:44:11.203Z,26.17
2017-08-05T07:46:13.611Z,25.12
2017-08-05T07:48:39.827Z,23.86
2017-08-05T07:51:06.074Z,23.76
2017-08-05T07:53:23.731Z,22.43
2017-08-05T07:55:41.399Z,24.05
2017-08-05T07:58:07.615Z,25.97
2017-08-05T08:00:25.268Z,25.78
2017-08-05T08:02:51.643Z,26.65
2017-08-05T08:05:10.035Z,24.35
2017-08-05T08:07:36.397Z,25.42
2017-08-05T08:10:02.762Z,25.6
2017-08-05T08:12:29.304Z,29.81
2017-08-05T08:14:55.623Z,25.41
2017-08-05T08:17:21.939Z,26.06
2017-08-05T08:19:48.380Z,26.16
2017-08-05T08:22:15.206Z,25.68
2017-08-05T08:24:41.464Z,25.12
2017-08-05T08:27:07.785Z,25.4
2017-08-05T08:29:34.136Z,23.97
2017-08-05T08:32:00.453Z,25.4
2017-08-05T08:34:26.848Z,25.6
2017-08-05T08:36:53.203Z,25.97
2017-08-05T08:39:19.754Z,30.55
2017-08-05T08:41:46.328Z,28.15
2017-08-05T08:43:58.041Z,29.14
2017-08-05T08:46:24.330Z,31.54
2017-08-05T08:48:50.699Z,31.36
2017-08-05T08:51:23.208Z,34.2
2017-08-05T08:53:50.278Z,38.48
2017-08-05T08:56:15.557Z,36.69
2017-08-05T08:58:49.531Z,37.82
2017-08-05T09:01:15.323Z,38.52
2017-08-05T09:03:41.208Z,40.84
2017-08-05T09:06:06.724Z,38.64
2017-08-05T09:08:32.254Z,38.93
2017-08-05T09:10:57.754Z,36.74
2017-08-05T09:13:23.455Z,37.2
2017-08-05T09:15:49.142Z,38.56
2017-08-05T09:18:06.314Z,39.21
2017-08-05T09:20:31.842Z,38.76
2017-08-05T09:22:57.305Z,39.31
2017-08-05T09:25:23.687Z,38.84
2017-08-05T09:27:49.203Z,39.8
2017-08-05T09:30:14.745Z,37.22
2017-08-05T09:32:40.473Z,42.52
2017-08-05T09:35:06.041Z,41.53
2017-08-05T09:37:31.519Z,42.72
2017-08-05T09:39:56.943Z,42
2017-08-05T09:42:22.507Z,42.84
2017-08-05T09:44:47.901Z,42.47
2017-08-05T09:46:58.938Z,43.33
2017-08-05T09:49:24.318Z,42.94
2017-08-05T09:51:49.495Z,41.55
2017-08-05T09:54:14.817Z,40.29
2017-08-05T09:56:40.251Z,40.88
2017-08-05T09:59:06.182Z,41.74
2017-08-05T10:01:31.714Z,41.27
2017-08-05T10:03:58.242Z,43.8
2017-08-05T10:06:23.701Z,45.07
2017-08-05T10:08:49.428Z,45.17
2017-08-05T10:11:14.949Z,44.12
2017-08-05T10:13:40.272Z,46.59
2017-08-05T10:16:05.669Z,46.5
2017-08-05T10:18:31.088Z,45.86
2017-08-05T10:20:56.300Z,49.55
2017-08-05T10:23:21.617Z,47.63
2017-08-05T10:25:46.790Z,48.41
2017-08-05T10:28:11.911Z,47.55
2017-08-05T10:30:37.190Z,47.45
2017-08-05T10:33:02.186Z,49.29
2017-08-05T10:35:27.294Z,49.21
2017-08-05T10:37:43.900Z,50.42
2017-08-05T10:40:08.991Z,50.07
2017-08-05T10:42:10.643Z,50.73
2017-08-05T10:44:35.769Z,48.82
2017-08-05T10:47:00.888Z,48.85
2017-08-05T10:49:25.977Z,46.94
2017-08-05T10:51:51.109Z,48.26
2017-08-05T10:54:16.199Z,48.55
2017-08-05T10:56:41.343Z,48.75
2017-08-05T10:58:57.967Z,48.94
2017-08-05T11:01:23.102Z,47.23
2017-08-05T11:03:59.218Z,49.43
2017-08-05T11:06:24.388Z,49.97
2017-08-05T11:08:49.500Z,51.78
2017-08-05T11:11:14.644Z,53.39
2017-08-05T11:13:39.695Z,52.83
2017-08-05T11:16:04.693Z,54.63
2017-08-05T11:18:29.718Z,55.15
2017-08-05T11:20:54.931Z,56.38
2017-08-05T11:23:22.418Z,57.63
2017-08-05T11:25:47.384Z,58.18
2017-08-05T11:28:12.239Z,60.49
2017-08-05T11:30:37.218Z,62.02
2017-08-05T11:32:53.651Z,64.91
2017-08-05T11:35:12.327Z,65.88
2017-08-05T11:37:37.524Z,69.13
2017-08-05T11:39:53.801Z,70.2
2017-08-05T11:42:18.886Z,71.81
2017-08-05T11:44:43.584Z,74.56
2017-08-05T11:47:08.388Z,75.47
2017-08-05T11:49:33.005Z,75.12
2017-08-05T11:51:57.636Z,75.35
2017-08-05T11:54:05.352Z,74.48
2017-08-05T11:56:30.045Z,75.89
2017-08-05T11:58:54.720Z,76.03
2017-08-05T12:01:19.381Z,76.28
2017-08-05T12:03:44.078Z,75.74
2017-08-05T12:06:08.637Z,75.93
2017-08-05T12:08:33.288Z,74.26
2017-08-05T12:10:57.997Z,73.02
2017-08-05T12:13:22.616Z,70.72
2017-08-05T12:15:47.291Z,72.05
2017-08-05T12:18:12.017Z,70.95
2017-08-05T12:20:28.363Z,69.46
2017-08-05T12:22:53.117Z,67.54
2017-08-05T12:24:55.164Z,67.74
2017-08-05T12:27:20.014Z,68.19
2017-08-05T12:31:20.636Z,70.33
2017-08-05T12:33:45.465Z,72.25
2017-08-05T12:36:01.736Z,73.34
2017-08-05T12:38:26.454Z,75.99
2017-08-05T12:40:51.144Z,77.84
2017-08-05T12:43:15.856Z,78.13
2017-08-05T12:45:40.513Z,80.62
2017-08-05T12:48:05.151Z,82.27
2017-08-05T12:50:30.737Z,84.17
2017-08-05T12:52:54.450Z,82.85
2017-08-05T12:55:19.155Z,83.2
2017-08-05T12:57:43.764Z,81.53
2017-08-05T13:00:08.353Z,80.94
2017-08-05T13:02:32.953Z,79.92
2017-08-05T13:04:57.538Z,78.99
2017-08-05T13:07:22.170Z,79.72
2017-08-05T13:09:38.298Z,77.95
2017-08-05T13:12:02.964Z,76.57
2017-08-05T13:14:27.640Z,75.34
2017-08-05T13:16:52.467Z,74.4
2017-08-05T13:19:17.252Z,76.02
2017-08-05T13:21:41.928Z,77.4
2017-08-05T13:24:06.590Z,76.92
2017-08-05T13:26:31.357Z,77.86
2017-08-05T13:28:33.418Z,79.32
2017-08-05T13:30:58.223Z,78.34
2017-08-05T13:33:22.928Z,78.63
2017-08-05T13:35:24.914Z,79.12
2017-08-05T13:37:49.634Z,78.58
2017-08-05T13:40:14.370Z,77.8
2017-08-05T13:42:39.090Z,76.86
2017-08-05T13:45:03.822Z,75.49
2017-08-05T13:47:20.080Z,75.07
2017-08-05T13:49:44.770Z,75.95
2017-08-05T13:52:09.449Z,77.17
2017-08-05T13:54:11.475Z,77.66
2017-08-05T13:56:36.202Z,78.94
2017-08-05T13:59:00.827Z,77.99
2017-08-05T14:01:25.423Z,75.49
2017-08-05T14:03:27.459Z,75.49
2017-08-05T14:05:53.143Z,74.27
2017-08-05T14:08:17.901Z,74.33
2017-08-05T14:10:42.600Z,74.07
2017-08-05T14:13:07.357Z,73.88
2017-08-05T14:15:32.065Z,73.58
2017-08-05T14:17:56.827Z,75.01
2017-08-05T14:20:21.549Z,73.68
2017-08-05T14:22:46.292Z,72.55
2017-08-05T14:25:11.022Z,72.71
2017-08-05T14:27:27.256Z,75.95
2017-08-05T14:29:52.003Z,75.56
2017-08-05T14:32:16.735Z,75.16
2017-08-05T14:34:41.429Z,71.76
2017-08-05T14:37:06.258Z,67.47
2017-08-05T14:39:22.526Z,66.14
2017-08-05T14:41:47.246Z,64.42
2017-08-05T14:44:11.942Z,64.39
2017-08-05T14:46:36.803Z,63.81
2017-08-05T14:49:01.536Z,62.96
2017-08-05T14:51:26.318Z,63.15
2017-08-05T14:53:42.495Z,62.76
2017-08-05T14:56:07.198Z,61.43
2017-08-05T14:58:32.035Z,60.78
2017-08-05T15:00:56.770Z,60.39
2017-08-05T15:03:21.614Z,59.7
2017-08-05T15:05:46.386Z,58.73
2017-08-05T15:08:11.173Z,59.12
2017-08-05T15:10:35.986Z,58.4
2017-08-05T15:13:00.825Z,59.35
2017-08-05T15:15:25.577Z,59.35
2017-08-05T15:17:50.414Z,58.87
2017-08-05T15:20:15.146Z,58.77
2017-08-05T15:22:39.964Z,59.45
2017-08-05T15:25:04.726Z,58.7
2017-08-05T15:27:29.497Z,58.28
2017-08-05T15:29:40.130Z,59.1
2017-08-05T15:32:04.951Z,59.3
2017-08-05T15:34:29.739Z,58.77
2017-08-05T15:36:31.846Z,58.15
2017-08-05T15:38:56.644Z,57.73
2017-08-05T15:41:21.386Z,56.62
2017-08-05T15:43:37.654Z,57.47
2017-08-05T15:46:02.392Z,56.72
2017-08-05T15:48:27.165Z,57.7
2017-08-05T15:50:51.960Z,56.2
2017-08-05T15:53:16.772Z,55.48
2017-08-05T15:57:17.888Z,55.75
2017-08-05T15:59:42.713Z,56.3
2017-08-05T16:02:07.457Z,56.79
2017-08-05T16:04:32.199Z,56.11
2017-08-05T16:06:56.965Z,56.01
2017-08-05T16:09:21.721Z,55.4
2017-08-05T16:11:46.463Z,55.96
2017-08-05T16:14:11.250Z,55.89
2017-08-05T16:16:35.934Z,55.83
2017-08-05T16:19:00.618Z,56.25
2017-08-05T16:21:25.212Z,55.54
2017-08-05T16:23:49.858Z,54.69
2017-08-05T16:26:14.548Z,55.41
2017-08-05T16:28:39.245Z,55.61
2017-08-05T16:31:03.865Z,55.71
2017-08-05T16:33:28.566Z,56.26
2017-08-05T16:35:53.150Z,57.04
2017-08-05T16:38:17.929Z,56
2017-08-05T16:40:42.407Z,56.87
2017-08-05T16:43:07.067Z,55.9
2017-08-05T16:45:31.702Z,55.25
2017-08-05T16:47:56.397Z,54.18
2017-08-05T16:50:20.929Z,56.46
2017-08-05T16:52:45.606Z,56.46
2017-08-05T16:55:10.247Z,57.04
2017-08-05T16:57:34.926Z,56.75
2017-08-05T16:59:59.414Z,56.36
2017-08-05T17:02:24.008Z,56.56
2017-08-05T17:04:48.577Z,56.92
2017-08-05T17:07:13.167Z,57.6
2017-08-05T17:09:37.778Z,58.34
2017-08-05T17:12:02.308Z,57.31
2017-08-05T17:14:12.353Z,57.57
2017-08-05T17:16:28.452Z,57.37
2017-08-05T17:18:53.045Z,56.67
2017-08-05T17:21:09.137Z,56.18
2017-08-05T17:23:33.688Z,55.08
2017-08-05T17:25:49.769Z,55.89
2017-08-05T17:28:14.241Z,54.14
2017-08-05T17:30:38.740Z,53.95
2017-08-05T17:33:03.198Z,54.82
2017-08-05T17:35:27.679Z,53.83
2017-08-05T17:37:52.171Z,53.73
2017-08-05T17:40:16.626Z,54.92
2017-08-05T17:42:41.108Z,53.95
2017-08-05T17:45:05.601Z,54.82
2017-08-05T17:47:21.570Z,54.24
2017-08-05T17:49:46.066Z,53.08
2017-08-05T17:52:10.533Z,52.88
2017-08-05T17:54:35.008Z,54.34
2017-08-05T17:56:59.482Z,51.31
2017-08-05T17:59:23.976Z,52.06
2017-08-05T18:01:48.455Z,51.89
2017-08-05T18:04:12.909Z,52.73
2017-08-05T18:06:37.421Z,51.35
2017-08-05T18:09:01.873Z,53.31
2017-08-05T18:11:26.247Z,51.45
2017-08-05T18:13:50.678Z,52.61
2017-08-05T18:16:15.072Z,52.61
2017-08-05T18:18:40.153Z,52.51
2017-08-05T18:21:04.599Z,52.8
2017-08-05T18:23:28.986Z,53.51
2017-08-05T18:25:53.415Z,53.51
2017-08-05T18:28:17.823Z,53.02
2017-08-05T18:30:42.244Z,52.34
2017-08-05T18:33:06.654Z,52.34
2017-08-05T18:35:31.058Z,53.07
2017-08-05T18:37:55.406Z,53.07
2017-08-05T18:40:19.799Z,54.43
2017-08-05T18:42:35.738Z,53.65
2017-08-05T18:45:00.145Z,54.39
2017-08-05T18:47:24.431Z,53.72
2017-08-05T18:49:40.272Z,54.59
2017-08-05T18:52:04.601Z,54.3
2017-08-05T18:54:28.964Z,54.59
2017-08-05T18:56:53.240Z,54.11
2017-08-05T18:59:17.589Z,54.88
2017-08-05T19:03:17.786Z,54.95
2017-08-05T19:05:42.116Z,54.69
2017-08-05T19:08:06.431Z,54.85
2017-08-05T19:10:30.750Z,54.85
2017-08-05T19:12:32.758Z,54.66
2017-08-05T19:14:48.665Z,54.85
2017-08-05T19:17:12.981Z,55.34
2017-08-05T19:19:37.311Z,55.24
2017-08-05T19:22:01.621Z,55.82
2017-08-05T19:24:25.935Z,56.02
2017-08-05T19:26:50.240Z,55.82
2017-08-05T19:29:14.549Z,55.73
2017-08-05T19:31:38.883Z,55.73
2017-08-05T19:34:03.192Z,56.02
2017-08-05T19:36:27.521Z,55.73
2017-08-05T19:38:51.840Z,56.28
2017-08-05T19:41:07.681Z,56.5
2017-08-05T19:43:31.981Z,57.18
2017-08-05T19:45:56.301Z,57.54
2017-08-05T19:48:20.577Z,57.44
2017-08-05T19:50:44.832Z,57.15
2017-08-05T19:52:46.763Z,57.54
2017-08-05T19:55:11.079Z,58.31
2017-08-05T19:57:12.966Z,57.92
2017-08-05T19:59:37.305Z,58.76
2017-08-05T20:02:01.574Z,59.34
2017-08-05T20:04:25.841Z,58.95
2017-08-05T20:06:50.048Z,59.34
2017-08-05T20:09:14.323Z,59.73
2017-08-05T20:11:38.553Z,59.63
2017-08-05T20:14:02.792Z,60.69
2017-08-05T20:16:27.008Z,60.86
2017-08-05T20:18:51.224Z,61.44
2017-08-05T20:21:15.444Z,60.96
2017-08-05T20:23:39.631Z,61.8
2017-08-05T20:26:03.852Z,61.54
2017-08-05T20:28:28.069Z,61.83
2017-08-05T20:30:52.282Z,62.02
2017-08-05T20:32:59.615Z,61.54
2017-08-05T20:35:23.838Z,61.54
2017-08-05T20:37:48.052Z,61.73
2017-08-05T20:40:12.301Z,62.31
2017-08-05T20:42:36.451Z,61.63
2017-08-05T20:45:00.666Z,62.18
2017-08-05T20:47:24.881Z,62.66
2017-08-05T20:49:49.086Z,63.24
2017-08-05T20:52:13.296Z,62.86
2017-08-05T20:54:37.530Z,63.34
2017-08-05T20:57:01.751Z,64.11
2017-08-05T20:59:25.929Z,63.63
2017-08-05T21:01:41.659Z,63.82
2017-08-05T21:04:05.846Z,62.98
2017-08-05T21:06:30.056Z,63.34
2017-08-05T21:08:54.307Z,63.82
2017-08-05T21:11:18.497Z,63.82
2017-08-05T21:13:42.698Z,63.82
2017-08-05T21:15:44.614Z,63.82
2017-08-05T21:18:08.848Z,64.21
2017-08-05T21:20:33.057Z,64.31
2017-08-05T21:22:57.233Z,65.24
2017-08-05T21:25:21.434Z,65.72
2017-08-05T21:27:45.596Z,64.89
2017-08-05T21:30:09.734Z,66.01
2017-08-05T21:32:33.883Z,66.59
2017-08-05T21:34:58.013Z,66.56
2017-08-05T21:37:22.164Z,66.88
2017-08-05T21:39:46.327Z,66.78
2017-08-05T21:42:10.473Z,67.04
2017-08-05T21:44:34.642Z,67.71
2017-08-05T21:46:58.791Z,67.62
2017-08-05T21:49:22.882Z,66.69
2017-08-05T21:51:46.984Z,67.81
2017-08-05T21:54:11.116Z,67.52
2017-08-05T21:56:35.246Z,67.43
2017-08-05T21:58:50.959Z,67.81
2017-08-05T22:01:06.667Z,67.81
2017-08-05T22:03:30.817Z,67.62
2017-08-05T22:05:54.975Z,68.19
2017-08-05T22:08:19.101Z,67.71
2017-08-05T22:10:21.000Z,68.19
2017-08-05T22:12:36.655Z,68.29
2017-08-05T22:15:00.818Z,67.23
2017-08-05T22:17:16.471Z,68.29
2017-08-05T22:19:40.537Z,67.43
2017-08-05T22:22:04.676Z,67.62
2017-08-05T22:24:28.790Z,67.62
2017-08-05T22:26:52.903Z,68.19
2017-08-05T22:29:17.000Z,68.49
2017-08-05T22:31:41.063Z,68.19
2017-08-05T22:33:56.721Z,68.1
2017-08-05T22:36:20.804Z,68.19
2017-08-05T22:38:36.504Z,68.77
2017-08-05T22:41:00.643Z,68.74
2017-08-05T22:43:24.715Z,68.39
2017-08-05T22:45:48.845Z,68.29
2017-08-05T22:48:12.970Z,68.68
2017-08-05T22:50:37.085Z,68.23
2017-08-05T22:53:01.183Z,68.19
2017-08-05T22:55:16.773Z,68.74
2017-08-05T22:57:40.850Z,69.51
2017-08-05T22:59:34.302Z,69.42
2017-08-05T23:01:49.925Z,69.51
2017-08-05T23:04:14.038Z,69.42
2017-08-05T23:06:38.119Z,69.61
2017-08-05T23:08:53.747Z,69.03
2017-08-05T23:11:17.813Z,70.09
2017-08-05T23:13:33.397Z,69.9
2017-08-05T23:15:49.028Z,69.9
2017-08-05T23:17:50.912Z,69.8
2017-08-05T23:20:14.968Z,70.44
2017-08-05T23:22:39.043Z,70.25
2017-08-05T23:24:40.916Z,70.28
2017-08-05T23:27:05.027Z,70.92
2017-08-05T23:29:29.067Z,70.35
2017-08-05T23:31:53.121Z,70.38
2017-08-05T23:34:17.188Z,70.28
2017-08-05T23:36:41.196Z,69.9
2017-08-05T23:38:56.809Z,71.79
2017-08-05T23:41:20.918Z,70.57
2017-08-05T23:43:44.967Z,70.28
2017-08-05T23:46:08.952Z,69.71
2017-08-05T23:48:33.031Z,69.26
2017-08-05T23:50:57.038Z,68.93
2017-08-05T23:53:21.106Z,68.77
2017-08-05T23:55:45.088Z,68.68
2017-08-05T23:58:09.131Z,68.87
