createdAt,value
2016-05-11T06:11:02.767Z,5
2016-05-11T06:11:12.080Z,5
2016-05-11T06:11:22.095Z,5
2016-05-11T06:11:32.111Z,5
2016-05-11T06:11:42.129Z,5
2016-05-11T06:11:52.097Z,5
2016-05-11T06:12:02.113Z,5
2016-05-11T06:12:12.129Z,5
2016-05-11T06:12:22.129Z,5
2016-05-11T06:12:31.972Z,5
2016-05-11T06:12:42.148Z,5
2016-05-11T06:12:51.992Z,5
2016-05-11T06:13:01.992Z,28
2016-05-11T06:13:12.179Z,28
2016-05-11T06:13:22.164Z,28
2016-05-11T06:13:32.398Z,28
2016-05-11T06:13:42.166Z,28
2016-05-11T06:14:01.041Z,28
2016-05-11T06:14:11.025Z,28
2016-05-11T06:14:20.838Z,28
2016-05-11T06:14:31.010Z,28
2016-05-11T06:14:41.184Z,28
2016-05-11T06:14:51.403Z,28
2016-05-11T06:15:00.919Z,28
2016-05-11T06:15:10.872Z,16
2016-05-11T06:15:21.294Z,16
2016-05-11T06:15:31.075Z,0
2016-05-11T06:15:41.515Z,11
2016-05-11T06:15:51.593Z,11
2016-05-11T06:16:01.405Z,11
2016-05-11T06:16:11.061Z,11
2016-05-11T06:16:20.983Z,11
2016-05-11T06:16:31.202Z,11
2016-05-11T06:16:41.377Z,11
2016-05-11T06:16:51.346Z,11
2016-05-11T06:17:01.158Z,11
2016-05-11T06:17:11.080Z,11
2016-05-11T06:17:21.002Z,11
2016-05-11T06:17:31.158Z,5
2016-05-11T06:17:41.224Z,0
2016-05-11T06:17:51.130Z,0
2016-05-11T06:18:01.067Z,0
2016-05-11T06:18:11.161Z,22
2016-05-11T06:18:21.317Z,0
2016-05-11T06:18:31.130Z,0
2016-05-11T06:18:41.007Z,0
2016-05-11T06:18:51.257Z,0
2016-05-11T06:19:31.710Z,0
2016-05-11T06:19:40.011Z,0
2016-05-11T06:19:56.886Z,0
2016-05-11T06:20:04.261Z,0
2016-05-11T06:20:28.683Z,0
2016-05-11T06:20:37.496Z,16
2016-05-11T06:20:48.559Z,16
2016-05-11T06:21:01.981Z,16
2016-05-11T06:21:21.231Z,16
2016-05-11T06:21:29.246Z,16
2016-05-11T06:21:56.234Z,11
2016-05-11T06:22:10.265Z,11
2016-05-11T06:22:19.609Z,11
2016-05-11T06:22:35.378Z,11
2016-05-11T06:22:44.535Z,11
2016-05-11T06:22:55.675Z,11
2016-05-11T06:23:05.206Z,11
2016-05-11T06:23:21.035Z,11
2016-05-11T06:23:30.863Z,11
2016-05-11T06:23:44.193Z,5
2016-05-11T06:24:03.412Z,45
2016-05-11T06:24:14.255Z,39
2016-05-11T06:24:33.646Z,45
2016-05-11T06:24:47.898Z,16
2016-05-11T06:24:56.273Z,28
2016-05-11T06:25:09.273Z,28
2016-05-11T06:25:17.882Z,33
2016-05-11T06:25:27.929Z,11
2016-05-11T06:25:43.167Z,0
2016-05-11T06:25:48.854Z,22
2016-05-11T06:26:03.448Z,22
2016-05-11T06:26:12.338Z,11
2016-05-11T06:26:20.354Z,0
2016-05-11T06:26:29.323Z,0
2016-05-11T06:26:38.982Z,11
2016-05-11T06:26:55.638Z,11
2016-05-11T06:27:24.201Z,11
2016-05-11T06:28:35.688Z,11
2016-05-11T06:28:41.551Z,11
2016-05-11T06:28:51.754Z,11
2016-05-11T06:29:01.551Z,33
2016-05-11T06:29:11.707Z,28
2016-05-11T06:29:21.722Z,0
2016-05-11T06:29:31.566Z,11
2016-05-11T06:29:41.724Z,11
2016-05-11T06:29:51.724Z,11
2016-05-11T06:30:01.740Z,5
2016-05-11T06:30:11.584Z,11
2016-05-11T06:30:21.834Z,22
2016-05-11T06:30:31.990Z,33
2016-05-11T06:30:41.618Z,33
2016-05-11T06:30:52.102Z,33
2016-05-11T06:31:03.056Z,33
2016-05-11T06:31:11.774Z,33
2016-05-11T06:31:21.790Z,33
2016-05-11T06:31:31.774Z,33
2016-05-11T06:31:41.792Z,33
2016-05-11T06:31:51.792Z,33
2016-05-11T06:32:01.808Z,33
2016-05-11T06:32:11.808Z,28
2016-05-11T06:32:21.823Z,28
2016-05-11T06:32:47.608Z,28
2016-05-11T06:32:57.749Z,28
2016-05-11T06:33:07.765Z,22
2016-05-11T06:33:17.765Z,22
2016-05-11T06:33:27.796Z,22
2016-05-11T06:33:37.782Z,22
2016-05-11T06:33:47.626Z,22
2016-05-11T06:33:57.782Z,22
2016-05-11T06:34:07.782Z,39
2016-05-11T06:34:17.798Z,39
2016-05-11T06:34:27.814Z,39
2016-05-11T06:34:37.801Z,39
2016-05-11T06:34:47.817Z,39
2016-05-11T06:34:57.817Z,39
2016-05-11T06:35:07.817Z,39
2016-05-11T06:35:17.832Z,39
2016-05-11T06:35:27.676Z,39
2016-05-11T06:35:37.692Z,39
2016-05-11T06:35:47.851Z,39
2016-05-11T06:35:57.695Z,39
2016-05-11T06:36:07.866Z,39
2016-05-11T06:36:17.710Z,39
2016-05-11T06:36:27.866Z,39
2016-05-11T06:36:37.866Z,39
2016-05-11T06:36:47.868Z,39
2016-05-11T06:57:00.204Z,28
2016-05-11T06:57:10.360Z,28
2016-05-11T06:57:20.219Z,28
2016-05-11T06:57:30.376Z,28
2016-05-11T06:57:40.378Z,28
2016-05-11T06:57:50.378Z,28
2016-05-11T06:58:00.393Z,11
2016-05-11T06:58:10.237Z,11
2016-05-11T06:58:34.268Z,5
2016-05-11T06:58:44.287Z,5
2016-05-11T06:59:20.318Z,28
2016-05-11T06:59:30.271Z,28
2016-05-11T06:59:39.962Z,28
2016-05-11T06:59:50.290Z,28
2016-05-11T07:00:00.290Z,28
2016-05-11T07:00:10.305Z,28
2016-05-11T07:00:20.227Z,28
2016-05-11T07:00:30.712Z,28
2016-05-11T07:00:41.918Z,28
2016-05-11T07:00:50.183Z,28
2016-05-11T07:01:05.949Z,28
2016-05-11T07:01:10.824Z,28
2016-05-11T07:01:20.777Z,28
2016-05-11T07:01:30.637Z,28
2016-05-11T07:01:44.155Z,28
2016-05-11T07:01:50.640Z,28
2016-05-11T07:02:00.483Z,28
2016-05-11T07:02:10.811Z,28
2016-05-11T07:06:18.009Z,28
2016-05-11T07:06:27.884Z,28
2016-05-11T08:01:10.501Z,5
2016-05-11T08:01:20.563Z,5
2016-05-11T08:01:30.516Z,5
2016-05-11T08:01:40.610Z,5
2016-05-11T08:01:50.519Z,5
2016-05-11T08:02:00.519Z,5
2016-05-11T08:02:10.535Z,5
2016-05-11T14:16:43.267Z,0
2016-05-11T14:16:53.267Z,0
2016-05-11T14:17:13.285Z,0
2016-05-11T14:17:23.285Z,0
2016-05-11T14:17:33.285Z,0
2016-05-11T14:17:43.316Z,0
2016-05-11T14:17:53.144Z,0
2016-05-11T14:18:03.303Z,0
2016-05-11T14:18:13.318Z,0
2016-05-11T14:18:23.318Z,0
2016-05-11T14:18:33.318Z,0
2016-05-11T14:18:43.318Z,0
2016-05-11T14:18:53.178Z,0
2016-05-11T14:19:03.337Z,5
2016-05-11T14:19:13.352Z,5
2016-05-11T14:19:23.337Z,5
2016-05-11T14:19:33.352Z,5
2016-05-11T14:19:43.212Z,5
2016-05-11T14:19:53.352Z,0
2016-05-11T14:20:03.371Z,0
2016-05-11T14:20:13.371Z,0
2016-05-11T14:20:23.230Z,0
2016-05-11T14:20:33.230Z,11
2016-05-11T14:20:43.387Z,11
2016-05-11T14:20:53.402Z,5
2016-05-11T14:21:03.405Z,5
2016-05-11T14:21:13.405Z,5
2016-05-11T14:21:23.249Z,11
2016-05-11T14:21:33.421Z,5
2016-05-11T14:21:43.421Z,0
2016-05-11T14:21:53.421Z,0
2016-05-11T14:22:03.440Z,0
2016-05-11T14:22:13.283Z,11
2016-05-11T14:22:23.455Z,0
2016-05-11T14:22:33.455Z,5
2016-05-11T14:22:43.299Z,11
2016-05-11T14:22:53.455Z,16
2016-05-11T14:23:03.457Z,50
2016-05-11T14:23:13.348Z,28
2016-05-11T14:23:23.488Z,11
2016-05-11T14:23:33.488Z,11
2016-05-11T14:23:43.582Z,11
2016-05-11T14:23:53.504Z,11
2016-05-11T14:24:03.491Z,11
2016-05-11T14:24:13.366Z,11
2016-05-11T14:24:23.413Z,11
2016-05-11T14:24:33.523Z,11
2016-05-11T14:24:43.523Z,11
2016-05-11T14:24:53.538Z,11
2016-05-11T14:25:03.540Z,11
2016-05-11T14:25:13.384Z,11
2016-05-11T14:25:23.384Z,11
2016-05-11T14:25:33.384Z,11
2016-05-11T14:25:43.400Z,11
2016-05-11T14:25:53.400Z,11
2016-05-11T14:26:03.559Z,11
2016-05-11T14:26:13.575Z,11
2016-05-11T14:26:23.590Z,11
2016-05-11T14:26:33.575Z,11
2016-05-11T14:26:43.590Z,112
2016-05-11T14:26:53.590Z,258
2016-05-11T14:27:03.609Z,326
2016-05-11T14:27:13.609Z,331
2016-05-11T14:27:23.624Z,331
2016-05-11T14:27:33.624Z,326
2016-05-11T14:27:43.624Z,326
2016-05-11T14:27:53.624Z,343
2016-05-11T14:28:03.643Z,337
2016-05-11T14:28:13.643Z,331
2016-05-11T14:28:23.643Z,331
2016-05-11T14:28:33.674Z,326
2016-05-11T14:28:43.659Z,331
2016-05-11T14:28:53.518Z,326
2016-05-11T14:29:03.676Z,331
2016-05-11T14:29:13.676Z,337
2016-05-11T14:29:23.536Z,331
2016-05-11T14:29:33.676Z,331
2016-05-11T14:29:43.692Z,337
2016-05-11T14:29:53.692Z,343
2016-05-11T14:30:03.695Z,348
2016-05-11T14:30:13.711Z,348
2016-05-11T14:30:23.742Z,343
2016-05-11T14:30:33.726Z,343
2016-05-11T14:30:43.867Z,343
2016-05-11T14:30:53.742Z,337
2016-05-11T14:31:03.604Z,337
2016-05-11T14:31:14.182Z,337
2016-05-11T14:31:23.760Z,337
2016-05-11T14:31:34.354Z,337
2016-05-11T14:31:43.854Z,343
2016-05-11T14:31:53.620Z,337
2016-05-11T14:32:03.794Z,320
2016-05-11T14:32:13.778Z,337
2016-05-11T14:32:23.778Z,331
2016-05-11T14:32:33.794Z,331
2016-05-11T14:32:43.794Z,331
2016-05-11T14:32:53.809Z,320
2016-05-11T14:33:03.813Z,331
2016-05-11T14:33:13.829Z,326
2016-05-11T14:33:23.673Z,326
2016-05-11T14:33:33.829Z,1496
2016-05-11T14:33:43.829Z,326
2016-05-11T14:33:53.845Z,315
2016-05-11T14:34:03.847Z,320
2016-05-11T14:34:13.550Z,315
2016-05-11T14:34:23.862Z,309
2016-05-11T14:34:33.878Z,309
2016-05-11T14:34:43.878Z,303
2016-05-11T14:34:53.878Z,315
2016-05-11T14:35:03.880Z,320
2016-05-11T14:35:13.880Z,309
2016-05-11T14:35:23.739Z,315
2016-05-11T14:35:33.895Z,315
2016-05-11T14:35:43.895Z,298
2016-05-11T14:35:53.911Z,309
2016-05-11T14:36:03.930Z,309
2016-05-11T14:36:13.930Z,309
2016-05-11T14:36:23.930Z,303
2016-05-11T14:36:33.930Z,309
2016-05-11T14:36:43.945Z,742
2016-05-11T14:36:53.945Z,303
2016-05-11T14:37:03.792Z,298
2016-05-11T14:37:13.964Z,303
2016-05-11T14:37:23.933Z,298
2016-05-11T14:37:33.823Z,298
2016-05-11T14:37:43.995Z,292
2016-05-11T14:37:53.980Z,303
2016-05-11T14:38:03.997Z,298
2016-05-11T14:38:13.997Z,309
2016-05-11T14:38:24.013Z,298
2016-05-11T14:38:33.857Z,298
2016-05-11T14:38:45.138Z,298
2016-05-11T14:38:54.013Z,298
2016-05-11T14:39:04.032Z,298
2016-05-11T14:39:14.032Z,292
2016-05-11T14:39:23.892Z,298
2016-05-11T14:39:34.048Z,292
2016-05-11T14:39:44.064Z,298
2016-05-11T14:39:54.064Z,292
2016-05-11T14:40:04.067Z,286
2016-05-11T14:40:14.082Z,292
2016-05-11T14:40:24.098Z,292
2016-05-11T14:40:33.989Z,292
2016-05-11T14:40:43.801Z,286
2016-05-11T14:40:54.098Z,286
2016-05-11T14:41:04.099Z,281
2016-05-11T14:41:14.115Z,281
2016-05-11T14:41:24.130Z,286
2016-05-11T14:41:34.130Z,286
2016-05-11T14:41:44.130Z,286
2016-05-11T14:41:54.130Z,286
2016-05-11T14:42:04.149Z,286
2016-05-11T14:42:13.993Z,286
2016-05-11T14:42:24.149Z,292
2016-05-11T14:42:34.227Z,292
2016-05-11T14:42:44.008Z,286
2016-05-11T14:42:54.164Z,275
2016-05-11T14:43:04.183Z,292
2016-05-11T14:43:14.183Z,281
2016-05-11T14:43:24.199Z,281
2016-05-11T14:43:34.199Z,286
2016-05-11T14:43:44.246Z,286
2016-05-11T14:43:54.058Z,286
2016-05-11T14:44:04.217Z,286
2016-05-11T14:44:14.233Z,286
2016-05-11T14:44:24.358Z,281
2016-05-11T14:44:34.249Z,286
2016-05-11T14:44:44.233Z,281
2016-05-11T14:44:54.249Z,281
2016-05-11T14:45:04.251Z,281
2016-05-11T14:45:14.266Z,281
2016-05-11T14:45:24.266Z,281
2016-05-11T14:45:34.266Z,281
2016-05-11T14:45:44.297Z,275
2016-05-11T14:45:54.672Z,281
2016-05-11T14:46:04.504Z,281
2016-05-11T14:46:14.300Z,281
2016-05-11T14:46:23.988Z,275
2016-05-11T14:46:34.410Z,281
2016-05-11T14:46:44.316Z,275
2016-05-11T14:46:54.316Z,275
2016-05-11T14:47:04.335Z,275
2016-05-11T14:47:14.335Z,275
2016-05-11T14:47:24.335Z,270
2016-05-11T14:47:34.350Z,270
2016-05-11T14:47:44.366Z,270
2016-05-11T14:47:54.366Z,264
2016-05-11T14:48:04.369Z,270
2016-05-11T14:48:14.400Z,264
2016-05-11T14:48:24.228Z,270
2016-05-11T14:48:34.385Z,270
2016-05-11T14:48:44.228Z,270
2016-05-11T14:48:54.400Z,270
2016-05-11T14:49:04.402Z,270
2016-05-11T14:49:14.418Z,270
2016-05-11T14:49:24.418Z,264
2016-05-11T14:49:34.433Z,264
2016-05-11T14:49:46.965Z,270
2016-05-11T14:49:54.277Z,264
2016-05-11T14:50:04.311Z,264
2016-05-11T14:50:14.421Z,264
2016-05-11T14:50:24.468Z,258
2016-05-11T14:50:34.468Z,258
2016-05-11T14:50:44.311Z,264
2016-05-11T14:50:54.483Z,270
2016-05-11T14:51:04.485Z,275
2016-05-11T14:51:14.485Z,264
2016-05-11T14:51:24.501Z,270
2016-05-11T14:51:34.329Z,264
2016-05-11T14:51:44.204Z,258
2016-05-11T14:51:54.532Z,258
2016-05-11T14:52:04.520Z,258
2016-05-11T14:52:14.535Z,264
2016-05-11T14:52:26.207Z,264
2016-05-11T14:52:34.535Z,258
2016-05-11T14:52:44.379Z,247
2016-05-11T14:52:54.395Z,253
2016-05-11T14:53:04.554Z,258
2016-05-11T14:53:14.554Z,258
2016-05-11T14:53:24.569Z,258
2016-05-11T14:53:34.569Z,258
2016-05-11T14:53:44.585Z,258
2016-05-11T14:53:54.585Z,258
2016-05-11T14:54:04.604Z,253
2016-05-11T14:54:14.447Z,253
2016-05-11T14:54:24.604Z,253
2016-05-11T14:54:34.619Z,258
2016-05-11T14:54:44.619Z,253
2016-05-11T14:54:54.619Z,247
2016-05-11T14:55:04.481Z,253
2016-05-11T14:55:14.637Z,253
2016-05-11T14:55:24.653Z,253
2016-05-11T14:55:34.653Z,247
2016-05-11T14:55:44.668Z,247
2016-05-11T14:55:54.668Z,247
2016-05-11T14:56:04.671Z,247
2016-05-11T14:56:14.531Z,247
2016-05-11T14:56:24.531Z,241
2016-05-11T14:56:34.702Z,241
2016-05-11T14:56:44.702Z,241
2016-05-11T14:56:54.702Z,241
2016-05-11T14:57:04.705Z,241
2016-05-11T14:57:14.721Z,241
2016-05-11T14:57:24.580Z,236
2016-05-11T14:57:34.721Z,236
2016-05-11T14:57:44.737Z,236
2016-05-11T14:57:54.737Z,236
2016-05-11T14:58:04.771Z,236
2016-05-11T14:58:14.755Z,236
2016-05-11T14:58:24.755Z,236
2016-05-11T14:58:34.615Z,236
2016-05-11T14:58:44.771Z,236
2016-05-11T14:58:54.787Z,236
2016-05-11T14:59:04.648Z,230
2016-05-11T14:59:14.789Z,236
2016-05-11T14:59:24.632Z,230
2016-05-11T14:59:34.664Z,236
2016-05-11T14:59:44.882Z,230
2016-05-11T14:59:54.820Z,230
2016-05-11T15:00:04.823Z,230
2016-05-11T15:00:14.838Z,230
2016-05-11T15:00:24.682Z,225
2016-05-11T15:00:34.885Z,230
2016-05-11T15:00:45.182Z,225
2016-05-11T15:00:55.245Z,225
2016-05-11T15:01:04.873Z,225
2016-05-11T15:01:14.748Z,225
2016-05-11T15:01:24.888Z,225
2016-05-11T15:01:35.482Z,230
2016-05-11T15:01:44.888Z,225
2016-05-11T15:01:54.920Z,225
2016-05-11T15:02:04.890Z,225
2016-05-11T15:02:14.906Z,230
2016-05-11T15:02:24.906Z,225
2016-05-11T15:02:34.922Z,225
2016-05-11T15:02:44.922Z,225
2016-05-11T15:02:54.937Z,219
2016-05-11T15:03:05.065Z,230
2016-05-11T15:03:15.050Z,219
2016-05-11T15:03:24.940Z,219
2016-05-11T15:03:34.800Z,219
2016-05-11T15:03:44.971Z,219
2016-05-11T15:03:54.971Z,219
2016-05-11T15:04:04.973Z,213
2016-05-11T15:04:14.817Z,219
2016-05-11T15:04:24.989Z,219
2016-05-11T15:04:35.005Z,219
2016-05-11T15:04:44.989Z,213
2016-05-11T15:04:54.848Z,202
2016-05-11T15:05:05.024Z,191
2016-05-11T15:05:15.009Z,202
2016-05-11T15:05:25.024Z,202
2016-05-11T15:05:35.024Z,191
2016-05-11T15:05:45.040Z,180
2016-05-11T15:05:55.149Z,168
2016-05-11T15:06:05.058Z,180
2016-05-11T15:06:15.073Z,180
2016-05-11T15:06:25.089Z,174
2016-05-11T15:06:35.073Z,168
2016-05-11T15:06:45.089Z,174
2016-05-11T15:06:55.089Z,180
2016-05-11T15:07:05.216Z,180
2016-05-11T15:07:15.435Z,185
2016-05-11T15:07:25.310Z,185
2016-05-11T15:07:35.466Z,191
2016-05-11T15:07:45.106Z,191
2016-05-11T15:07:54.810Z,196
2016-05-11T15:08:05.125Z,196
2016-05-11T15:08:15.000Z,196
2016-05-11T15:08:25.141Z,196
2016-05-11T15:08:34.984Z,196
2016-05-11T15:08:45.156Z,196
2016-05-11T15:08:55.156Z,196
2016-05-11T15:09:05.159Z,191
2016-05-11T15:09:15.019Z,191
2016-05-11T15:09:25.191Z,185
2016-05-11T15:09:35.284Z,185
2016-05-11T15:09:45.597Z,185
2016-05-11T15:09:55.331Z,185
2016-05-11T15:10:05.053Z,185
2016-05-11T15:10:15.490Z,191
2016-05-11T15:10:25.069Z,185
2016-05-11T15:10:35.069Z,185
2016-05-11T15:10:45.256Z,185
2016-05-11T15:10:55.100Z,185
2016-05-11T15:11:05.258Z,185
2016-05-11T15:11:15.102Z,185
2016-05-11T15:11:25.133Z,185
2016-05-11T15:11:35.633Z,185
2016-05-11T15:11:45.274Z,191
2016-05-11T15:11:55.274Z,196
2016-05-11T15:12:05.292Z,196
2016-05-11T15:12:15.277Z,191
2016-05-11T15:12:25.292Z,185
2016-05-11T15:12:35.308Z,191
2016-05-11T15:12:45.308Z,185
2016-05-11T15:12:55.605Z,191
2016-05-11T15:13:05.327Z,185
2016-05-11T15:13:15.327Z,191
2016-05-11T15:13:25.342Z,191
2016-05-11T15:13:35.327Z,185
2016-05-11T15:13:45.030Z,185
2016-05-11T15:13:55.202Z,185
2016-05-11T15:14:05.204Z,180
2016-05-11T15:14:15.204Z,180
2016-05-11T15:14:26.079Z,174
2016-05-11T15:14:35.375Z,174
2016-05-11T15:14:45.375Z,174
2016-05-11T15:14:55.219Z,174
2016-05-11T15:15:05.410Z,174
2016-05-11T15:15:15.238Z,174
2016-05-11T15:15:25.410Z,168
2016-05-11T15:15:35.597Z,168
2016-05-11T15:15:45.644Z,163
2016-05-11T15:15:55.269Z,163
2016-05-11T15:16:05.285Z,163
2016-05-11T15:16:15.288Z,168
2016-05-11T15:16:25.319Z,168
2016-05-11T15:16:35.600Z,168
2016-05-11T15:16:45.444Z,174
2016-05-11T15:16:55.460Z,185
2016-05-11T15:17:05.366Z,191
2016-05-11T15:17:15.775Z,185
2016-05-11T15:17:25.947Z,196
2016-05-11T15:17:35.322Z,196
2016-05-11T15:17:45.509Z,196
2016-05-11T15:17:55.494Z,202
2016-05-11T15:18:05.353Z,202
2016-05-11T15:18:15.371Z,202
2016-05-11T15:18:25.355Z,208
2016-05-11T15:18:35.511Z,208
2016-05-11T15:18:45.371Z,208
2016-05-11T15:18:55.543Z,208
2016-05-11T15:19:05.386Z,208
2016-05-11T15:19:15.546Z,208
2016-05-11T15:19:25.546Z,213
2016-05-11T15:19:35.436Z,202
2016-05-11T15:19:45.577Z,208
2016-05-11T15:19:55.561Z,202
2016-05-11T15:20:05.596Z,213
2016-05-11T15:20:15.580Z,208
2016-05-11T15:20:25.877Z,213
2016-05-11T15:20:35.596Z,213
2016-05-11T15:20:45.611Z,213
2016-05-11T15:20:55.611Z,213
2016-05-11T15:21:05.630Z,213
2016-05-11T15:21:15.614Z,213
2016-05-11T15:21:25.630Z,213
2016-05-11T15:21:35.630Z,213
2016-05-11T15:21:45.489Z,213
2016-05-11T15:21:55.661Z,213
2016-05-11T15:22:05.679Z,213
2016-05-11T15:22:15.663Z,208
2016-05-11T15:22:25.663Z,213
2016-05-11T15:22:35.679Z,208
2016-05-11T15:22:45.679Z,208
2016-05-11T15:22:55.694Z,213
2016-05-11T15:23:05.696Z,208
2016-05-11T15:23:15.540Z,208
2016-05-11T15:23:25.712Z,213
2016-05-11T15:23:35.571Z,208
2016-05-11T15:23:45.728Z,208
2016-05-11T15:23:55.728Z,213
2016-05-11T15:24:05.731Z,208
2016-05-11T15:24:15.418Z,213
2016-05-11T15:24:25.746Z,208
2016-05-11T15:24:35.746Z,208
2016-05-11T15:24:45.606Z,208
2016-05-11T15:24:55.793Z,208
2016-05-11T15:25:05.780Z,208
2016-05-11T15:25:15.765Z,208
2016-05-11T15:25:25.780Z,208
2016-05-11T15:25:35.812Z,208
2016-05-11T15:25:45.796Z,208
2016-05-11T15:25:55.796Z,208
2016-05-11T15:26:05.815Z,208
2016-05-11T15:26:15.815Z,202
2016-05-11T15:26:25.674Z,202
2016-05-11T15:26:35.830Z,202
2016-05-11T15:26:45.830Z,202
2016-05-11T15:26:55.846Z,196
2016-05-11T15:27:05.849Z,202
2016-05-11T15:27:15.693Z,202
2016-05-11T15:27:25.880Z,202
2016-05-11T15:27:35.865Z,202
2016-05-11T15:27:45.865Z,196
2016-05-11T15:27:55.880Z,196
2016-05-11T15:28:05.882Z,191
2016-05-11T15:28:16.054Z,196
2016-05-11T15:28:25.742Z,196
2016-05-11T15:28:35.898Z,196
2016-05-11T15:28:45.913Z,191
2016-05-11T15:28:55.913Z,191
2016-05-11T15:29:05.916Z,191
2016-05-11T15:29:15.932Z,191
2016-05-11T15:29:25.948Z,185
2016-05-11T15:29:35.948Z,185
2016-05-11T15:29:45.948Z,185
2016-05-11T15:29:55.948Z,180
2016-05-11T15:30:05.965Z,180
2016-05-11T15:30:15.653Z,174
2016-05-11T15:30:25.981Z,180
2016-05-11T15:30:35.981Z,174
2016-05-11T15:30:46.747Z,168
2016-05-11T15:30:55.856Z,168
2016-05-11T15:31:06.032Z,168
2016-05-11T15:31:15.876Z,168
2016-05-11T15:31:27.094Z,168
2016-05-11T15:31:35.922Z,168
2016-05-11T15:31:46.313Z,174
2016-05-11T15:31:56.797Z,174
2016-05-11T15:32:05.891Z,174
2016-05-11T15:32:16.034Z,174
2016-05-11T15:32:25.909Z,174
2016-05-11T15:32:36.049Z,180
2016-05-11T15:32:45.909Z,180
2016-05-11T15:32:56.081Z,180
2016-05-11T15:33:06.065Z,174
2016-05-11T15:33:15.926Z,174
2016-05-11T15:33:26.083Z,174
2016-05-11T15:33:36.098Z,174
2016-05-11T15:33:46.098Z,180
2016-05-11T15:33:55.973Z,185
2016-05-11T15:34:06.098Z,180
2016-05-11T15:34:16.117Z,180
2016-05-11T15:34:26.117Z,180
2016-05-11T15:34:36.133Z,180
2016-05-11T15:34:46.133Z,180
2016-05-11T15:34:56.148Z,180
2016-05-11T15:35:05.992Z,180
2016-05-11T15:35:16.151Z,180
2016-05-11T15:35:26.011Z,180
2016-05-11T15:35:36.167Z,180
2016-05-11T15:35:46.167Z,180
2016-05-11T15:35:56.026Z,180
2016-05-11T15:36:06.182Z,180
2016-05-11T15:36:16.201Z,185
2016-05-11T15:36:26.201Z,185
2016-05-11T15:36:36.201Z,185
2016-05-11T15:36:46.217Z,185
2016-05-11T15:36:56.217Z,185
2016-05-11T15:37:06.217Z,185
2016-05-11T15:37:16.235Z,185
2016-05-11T15:37:26.235Z,185
2016-05-11T15:37:36.251Z,185
2016-05-11T15:37:46.251Z,191
2016-05-11T15:37:56.251Z,191
2016-05-11T15:38:06.267Z,191
2016-05-11T15:38:16.284Z,191
2016-05-11T15:38:26.269Z,191
2016-05-11T15:38:36.128Z,196
2016-05-11T15:38:45.987Z,196
2016-05-11T15:38:56.128Z,196
2016-05-11T15:39:06.300Z,196
2016-05-11T15:39:16.161Z,196
2016-05-11T15:39:26.317Z,196
2016-05-11T15:39:36.161Z,196
2016-05-11T15:39:46.317Z,196
2016-05-11T15:39:56.317Z,196
2016-05-11T15:40:06.333Z,196
2016-05-11T15:40:16.195Z,196
2016-05-11T15:40:26.195Z,196
2016-05-11T15:40:36.195Z,196
2016-05-11T15:40:46.383Z,196
2016-05-11T15:40:56.367Z,196
2016-05-11T15:41:06.367Z,196
2016-05-11T15:41:16.387Z,196
2016-05-11T15:41:26.403Z,196
2016-05-11T15:41:36.418Z,196
2016-05-11T15:41:46.403Z,196
2016-05-11T15:41:56.403Z,196
2016-05-11T15:42:06.418Z,196
2016-05-11T15:42:16.420Z,196
2016-05-11T15:42:26.436Z,196
2016-05-11T15:42:36.420Z,196
2016-05-11T15:42:46.451Z,196
2016-05-11T15:42:56.436Z,191
2016-05-11T15:43:06.295Z,196
2016-05-11T15:43:16.453Z,196
2016-05-11T15:43:26.453Z,191
2016-05-11T15:43:36.469Z,191
2016-05-11T15:43:46.485Z,191
2016-05-11T15:43:56.328Z,191
2016-05-11T15:44:06.328Z,185
2016-05-11T15:44:16.331Z,191
2016-05-11T15:44:26.488Z,191
2016-05-11T15:44:36.503Z,196
2016-05-11T15:44:46.519Z,191
2016-05-11T15:44:56.519Z,191
2016-05-11T15:45:06.550Z,191
2016-05-11T15:45:16.522Z,191
2016-05-11T15:45:26.381Z,191
2016-05-11T15:45:36.553Z,191
2016-05-11T15:45:46.553Z,191
2016-05-11T15:45:56.975Z,191
2016-05-11T15:46:06.600Z,191
2016-05-11T15:46:17.650Z,191
2016-05-11T15:46:26.431Z,191
2016-05-11T15:46:36.431Z,191
2016-05-11T15:46:46.603Z,185
2016-05-11T15:46:56.869Z,191
2016-05-11T15:47:06.291Z,191
2016-05-11T15:47:16.449Z,185
2016-05-11T15:47:26.605Z,185
2016-05-11T15:47:36.449Z,185
2016-05-11T15:47:46.621Z,185
2016-05-11T15:47:56.964Z,180
2016-05-11T15:48:06.621Z,185
2016-05-11T15:48:16.671Z,185
2016-05-11T15:48:26.655Z,180
2016-05-11T15:48:36.639Z,180
2016-05-11T15:48:46.671Z,174
2016-05-11T15:48:56.671Z,180
2016-05-11T15:49:06.514Z,180
2016-05-11T15:49:16.674Z,180
2016-05-11T15:49:26.689Z,185
2016-05-11T15:49:36.689Z,180
2016-05-11T15:49:46.533Z,180
2016-05-11T15:49:56.549Z,163
2016-05-11T15:50:06.705Z,174
2016-05-11T15:50:16.707Z,180
2016-05-11T15:50:26.738Z,168
2016-05-11T15:50:36.738Z,180
2016-05-11T15:50:46.426Z,180
2016-05-11T15:50:56.582Z,168
2016-05-11T15:51:06.738Z,174
2016-05-11T15:51:16.788Z,174
2016-05-11T15:51:26.600Z,174
2016-05-11T15:51:36.772Z,168
2016-05-11T15:51:46.788Z,174
2016-05-11T15:51:56.772Z,174
2016-05-11T15:52:06.788Z,174
2016-05-11T15:52:16.791Z,180
2016-05-11T15:52:26.807Z,180
2016-05-11T15:52:36.807Z,174
2016-05-11T15:52:46.807Z,180
2016-05-11T15:52:56.822Z,174
2016-05-11T15:53:06.838Z,168
2016-05-11T15:53:16.669Z,174
2016-05-11T15:53:26.841Z,174
2016-05-11T15:53:36.841Z,174
2016-05-11T15:53:46.841Z,174
2016-05-11T15:53:56.544Z,174
2016-05-11T15:54:06.856Z,174
2016-05-11T15:54:16.874Z,174
2016-05-11T15:54:26.874Z,174
2016-05-11T15:54:36.718Z,174
2016-05-11T15:54:46.890Z,174
2016-05-11T15:54:56.905Z,174
2016-05-11T15:55:06.733Z,174
2016-05-11T15:55:16.908Z,174
2016-05-11T15:55:26.908Z,174
2016-05-11T15:55:36.768Z,174
2016-05-11T15:55:46.940Z,174
2016-05-11T15:55:56.940Z,174
2016-05-11T15:56:06.924Z,174
2016-05-11T15:56:16.943Z,174
2016-05-11T15:56:26.943Z,174
2016-05-11T15:56:36.958Z,174
2016-05-11T15:56:47.005Z,174
2016-05-11T15:56:56.958Z,174
2016-05-11T15:57:06.958Z,174
2016-05-11T15:57:16.835Z,174
2016-05-11T15:57:27.007Z,174
2016-05-11T15:57:36.991Z,174
2016-05-11T15:57:47.007Z,174
2016-05-11T15:57:57.007Z,174
2016-05-11T15:58:07.007Z,174
2016-05-11T15:58:17.010Z,174
2016-05-11T15:58:26.869Z,174
2016-05-11T15:58:36.729Z,174
2016-05-11T15:58:46.869Z,174
2016-05-11T15:58:56.885Z,174
2016-05-11T15:59:07.057Z,174
2016-05-11T15:59:17.060Z,174
2016-05-11T15:59:27.060Z,174
2016-05-11T15:59:36.919Z,174
2016-05-11T15:59:47.060Z,168
2016-05-11T15:59:57.091Z,168
2016-05-11T16:00:07.091Z,168
2016-05-11T16:00:16.937Z,174
2016-05-11T16:00:26.937Z,168
2016-05-11T16:00:37.109Z,168
2016-05-11T16:00:47.234Z,168
2016-05-11T16:00:58.078Z,168
2016-05-11T16:01:07.140Z,168
2016-05-11T16:01:18.174Z,168
2016-05-11T16:01:27.143Z,168
2016-05-11T16:01:37.002Z,213
2016-05-11T16:01:47.299Z,241
2016-05-11T16:01:57.159Z,241
2016-05-11T16:02:07.002Z,241
2016-05-11T16:02:17.162Z,241
2016-05-11T16:02:27.177Z,241
2016-05-11T16:02:37.177Z,241
2016-05-11T16:02:47.177Z,241
2016-05-11T16:02:57.193Z,1417
2016-05-11T16:03:07.037Z,1912
2016-05-11T16:03:17.212Z,1923
2016-05-11T16:03:27.227Z,1929
2016-05-11T16:03:37.227Z,1940
2016-05-11T16:03:47.212Z,1946
2016-05-11T16:03:57.087Z,1968
2016-05-11T16:04:07.290Z,1974
2016-05-11T16:04:17.089Z,1980
2016-05-11T16:04:27.089Z,1980
2016-05-11T16:04:37.260Z,1968
2016-05-11T16:04:47.260Z,1968
2016-05-11T16:04:57.260Z,1963
2016-05-11T16:05:07.276Z,1957
2016-05-11T16:05:17.138Z,1957
2016-05-11T16:05:27.279Z,1946
2016-05-11T16:05:37.295Z,1951
2016-05-11T16:05:47.342Z,1946
2016-05-11T16:05:57.295Z,1957
2016-05-11T16:06:07.154Z,1951
2016-05-11T16:06:17.328Z,1951
2016-05-11T16:06:27.312Z,1951
2016-05-11T16:06:37.328Z,1946
2016-05-11T16:06:47.187Z,1946
2016-05-11T16:06:57.344Z,1951
2016-05-11T16:07:07.219Z,1951
2016-05-11T16:07:17.347Z,1940
2016-05-11T16:07:27.081Z,1946
2016-05-11T16:07:37.378Z,1929
2016-05-11T16:07:47.362Z,1929