createdAt,value
2024-05-09T00:01:20.607Z,99.90
2024-05-09T00:03:51.126Z,99.90
2024-05-09T00:06:21.322Z,99.90
2024-05-09T00:08:51.365Z,99.90
2024-05-09T00:11:23.207Z,99.90
2024-05-09T00:13:56.049Z,99.90
2024-05-09T00:16:26.027Z,99.90
2024-05-09T00:18:56.767Z,99.90
2024-05-09T00:21:26.876Z,99.90
2024-05-09T00:23:57.326Z,99.90
2024-05-09T00:26:27.498Z,99.90
2024-05-09T00:29:00.240Z,99.90
2024-05-09T00:31:30.343Z,99.90
2024-05-09T00:34:00.578Z,99.90
2024-05-09T00:36:30.909Z,99.90
2024-05-09T00:39:00.876Z,99.90
2024-05-09T00:41:30.948Z,99.90
2024-05-09T00:44:05.129Z,99.90
2024-05-09T00:46:35.250Z,99.90
2024-05-09T00:49:05.596Z,99.90
2024-05-09T00:51:35.704Z,99.90
2024-05-09T00:54:06.081Z,99.90
2024-05-09T00:56:38.437Z,99.90
2024-05-09T00:59:11.682Z,99.90
2024-05-09T01:01:43.655Z,99.90
2024-05-09T01:04:14.170Z,99.90
2024-05-09T01:06:44.404Z,99.90
2024-05-09T01:09:14.790Z,99.90
2024-05-09T01:11:44.909Z,99.90
2024-05-09T01:14:17.820Z,99.90
2024-05-09T01:16:47.859Z,99.90
2024-05-09T01:19:23.743Z,99.90
2024-05-09T01:21:53.798Z,99.90
2024-05-09T01:24:27.431Z,99.90
2024-05-09T01:26:57.538Z,99.90
2024-05-09T01:29:28.248Z,99.90
2024-05-09T01:31:59.387Z,99.90
2024-05-09T01:34:29.774Z,99.90
2024-05-09T01:36:59.762Z,99.90
2024-05-09T01:39:32.626Z,99.90
2024-05-09T01:42:02.712Z,99.90
2024-05-09T01:44:32.803Z,99.90
2024-05-09T01:47:03.297Z,99.90
2024-05-09T01:49:36.994Z,99.90
2024-05-09T01:52:07.644Z,99.90
2024-05-09T01:54:40.300Z,99.90
2024-05-09T01:57:10.442Z,99.90
2024-05-09T01:59:40.470Z,99.90
2024-05-09T02:02:11.012Z,99.90
2024-05-09T02:04:41.669Z,99.90
2024-05-09T02:07:11.869Z,99.90
2024-05-09T02:09:44.648Z,99.90
2024-05-09T02:12:14.969Z,99.90
2024-05-09T02:14:45.096Z,99.90
2024-05-09T02:17:15.387Z,99.90
2024-05-09T02:19:45.577Z,99.90
2024-05-09T02:22:18.278Z,99.90
2024-05-09T02:24:50.882Z,99.90
2024-05-09T02:27:21.163Z,99.90
2024-05-09T02:29:51.146Z,99.90
2024-05-09T02:32:21.322Z,99.90
2024-05-09T02:34:51.421Z,99.90
2024-05-09T02:37:18.840Z,99.90
2024-05-09T02:39:51.688Z,99.90
2024-05-09T02:42:19.029Z,99.90
2024-05-09T02:44:49.032Z,99.90
2024-05-09T02:47:16.715Z,99.90
2024-05-09T02:49:46.792Z,99.90
2024-05-09T02:52:18.220Z,99.90
2024-05-09T02:54:48.170Z,99.90
2024-05-09T02:57:18.146Z,99.90
2024-05-09T02:59:48.276Z,99.90
2024-05-09T03:02:15.708Z,99.90
2024-05-09T03:04:46.054Z,99.90
2024-05-09T03:07:13.625Z,99.90
2024-05-09T03:09:49.012Z,99.90
2024-05-09T03:12:19.147Z,99.90
2024-05-09T03:14:49.084Z,99.90
2024-05-09T03:17:16.439Z,99.90
2024-05-09T03:19:46.839Z,99.90
2024-05-09T03:22:14.252Z,99.90
2024-05-09T03:24:44.170Z,99.90
2024-05-09T03:27:12.544Z,99.90
2024-05-09T03:29:45.216Z,99.90
2024-05-09T03:32:13.257Z,99.90
2024-05-09T03:34:43.355Z,99.90
2024-05-09T03:37:13.350Z,99.90
2024-05-09T03:39:43.388Z,99.90
2024-05-09T03:42:13.361Z,99.90
2024-05-09T03:44:46.258Z,99.90
2024-05-09T03:47:13.747Z,99.90
2024-05-09T03:49:43.786Z,99.90
2024-05-09T03:52:11.652Z,99.90
2024-05-09T03:54:47.803Z,99.90
2024-05-09T03:57:15.422Z,99.90
2024-05-09T03:59:48.116Z,99.90
2024-05-09T04:02:15.531Z,99.90
2024-05-09T04:04:46.109Z,99.90
2024-05-09T04:07:14.578Z,99.90
2024-05-09T04:09:44.558Z,99.90
2024-05-09T04:12:12.339Z,99.90
2024-05-09T04:14:43.044Z,99.90
2024-05-09T04:17:13.142Z,99.90
2024-05-09T04:19:43.214Z,99.90
2024-05-09T04:22:10.600Z,99.90
2024-05-09T04:24:40.618Z,99.90
2024-05-09T04:27:08.144Z,99.90
2024-05-09T04:29:39.103Z,99.90
2024-05-09T04:32:07.369Z,99.90
2024-05-09T04:34:40.425Z,99.90
2024-05-09T04:37:07.797Z,99.90
2024-05-09T04:39:37.899Z,99.90
2024-05-09T04:42:05.865Z,99.90
2024-05-09T04:44:35.981Z,99.90
2024-05-09T04:47:03.690Z,99.90
2024-05-09T04:49:33.826Z,99.90
2024-05-09T04:52:04.179Z,99.90
2024-05-09T04:54:36.538Z,99.90
2024-05-09T04:57:04.413Z,99.90
2024-05-09T04:59:34.532Z,99.90
2024-05-09T05:02:02.610Z,99.90
2024-05-09T05:04:32.780Z,99.90
2024-05-09T05:07:02.526Z,99.90
2024-05-09T05:09:35.862Z,99.90
2024-05-09T05:12:23.831Z,99.90
2024-05-09T05:14:54.055Z,99.90
2024-05-09T05:17:21.573Z,99.90
2024-05-09T05:19:51.672Z,99.90
2024-05-09T05:22:19.194Z,99.90
2024-05-09T05:24:52.072Z,99.90
2024-05-09T05:27:19.519Z,99.90
2024-05-09T05:29:49.905Z,99.90
2024-05-09T05:32:17.395Z,99.90
2024-05-09T05:34:47.453Z,99.90
2024-05-09T05:37:14.973Z,99.90
2024-05-09T05:39:44.933Z,99.90
2024-05-09T05:42:15.168Z,99.90
2024-05-09T05:44:45.130Z,99.90
2024-05-09T05:47:14.428Z,99.90
2024-05-09T05:49:44.831Z,99.90
2024-05-09T05:52:12.521Z,99.90
2024-05-09T05:54:42.449Z,99.90
2024-05-09T05:57:10.028Z,99.90
2024-05-09T05:59:42.665Z,99.90
2024-05-09T06:02:11.256Z,99.90
2024-05-09T06:04:41.355Z,99.90
2024-05-09T06:07:08.734Z,99.90
2024-05-09T06:09:39.279Z,99.90
2024-05-09T06:12:07.220Z,99.90
2024-05-09T06:14:37.328Z,99.90
2024-05-09T06:17:07.672Z,99.90
2024-05-09T06:19:37.953Z,99.90
2024-05-09T06:22:05.650Z,99.90
2024-05-09T06:24:35.691Z,99.90
2024-05-09T06:27:03.888Z,99.90
2024-05-09T06:29:34.174Z,99.90
2024-05-09T06:32:01.627Z,99.90
2024-05-09T06:34:34.832Z,99.90
2024-05-09T06:37:02.292Z,99.90
2024-05-09T06:39:32.344Z,99.90
2024-05-09T06:41:59.743Z,99.90
2024-05-09T06:44:30.226Z,99.90
2024-05-09T06:46:59.702Z,99.90
2024-05-09T06:49:33.130Z,99.90
2024-05-09T06:52:00.869Z,99.90
2024-05-09T06:54:31.341Z,99.90
2024-05-09T06:56:58.830Z,99.90
2024-05-09T06:59:29.235Z,99.90
2024-05-09T07:01:56.828Z,99.90
2024-05-09T07:04:26.992Z,99.90
2024-05-09T07:06:57.441Z,99.90
2024-05-09T07:09:27.500Z,99.90
2024-05-09T07:11:55.234Z,99.90
2024-05-09T07:14:25.395Z,99.90
2024-05-09T07:16:52.916Z,99.90
2024-05-09T07:19:23.176Z,99.90
2024-05-09T07:21:51.862Z,99.90
2024-05-09T07:24:24.507Z,99.90
2024-05-09T07:26:51.968Z,99.90
2024-05-09T07:29:22.204Z,99.90
2024-05-09T07:31:51.322Z,99.90
2024-05-09T07:34:21.724Z,99.90
2024-05-09T07:36:49.809Z,99.90
2024-05-09T07:39:20.824Z,99.90
2024-05-09T07:41:50.920Z,99.90
2024-05-09T07:44:21.564Z,99.90
2024-05-09T07:47:48.794Z,99.90
2024-05-09T07:54:42.644Z,99.90
2024-05-09T07:57:13.106Z,99.90
2024-05-09T07:59:43.436Z,99.90
2024-05-09T08:02:11.991Z,99.90
2024-05-09T08:04:42.420Z,99.90
2024-05-09T08:07:10.149Z,99.90
2024-05-09T08:09:40.265Z,99.90
2024-05-09T08:12:09.563Z,99.90
2024-05-09T08:14:45.220Z,99.90
2024-05-09T08:17:12.717Z,99.90
2024-05-09T08:19:45.981Z,99.90
2024-05-09T08:22:13.523Z,99.90
2024-05-09T08:24:43.794Z,99.90
2024-05-09T08:27:11.249Z,99.90
2024-05-09T08:29:44.075Z,99.90
2024-05-09T08:32:13.644Z,99.90
2024-05-09T08:34:44.217Z,99.90
2024-05-09T08:37:15.801Z,99.90
2024-05-09T08:39:51.804Z,99.90
2024-05-09T08:42:21.979Z,99.90
2024-05-09T08:44:55.420Z,99.90
2024-05-09T08:47:22.907Z,99.90
2024-05-09T08:49:58.439Z,99.90
2024-05-09T08:52:26.186Z,99.90
2024-05-09T08:54:57.063Z,99.90
2024-05-09T08:57:26.102Z,99.90
2024-05-09T09:00:03.632Z,99.90
2024-05-09T09:02:32.744Z,99.90
2024-05-09T09:05:06.232Z,99.90
2024-05-09T09:07:34.129Z,99.90
2024-05-09T09:10:08.562Z,99.90
2024-05-09T09:12:36.448Z,99.90
2024-05-09T09:15:09.908Z,99.90
2024-05-09T09:17:38.147Z,99.90
2024-05-09T09:20:14.280Z,99.90
2024-05-09T09:22:44.287Z,99.90
2024-05-09T09:25:14.239Z,99.90
2024-05-09T09:27:41.892Z,99.90
2024-05-09T09:30:27.810Z,99.90
2024-05-09T09:33:02.867Z,99.90
2024-05-09T09:35:33.297Z,99.90
2024-05-09T09:38:03.127Z,99.90
2024-05-09T09:40:42.405Z,99.90
2024-05-09T09:43:18.519Z,99.90
2024-05-09T09:45:55.352Z,99.90
2024-05-09T09:48:23.737Z,99.90
2024-05-09T09:50:54.701Z,99.90
2024-05-09T09:53:23.457Z,99.90
2024-05-09T09:55:55.974Z,99.90
2024-05-09T09:58:24.755Z,99.90
2024-05-09T10:00:59.705Z,99.90
2024-05-09T10:03:27.932Z,99.90
2024-05-09T10:05:58.721Z,99.90
2024-05-09T10:08:26.238Z,99.90
2024-05-09T10:10:57.352Z,99.90
2024-05-09T10:13:34.225Z,99.90
2024-05-09T10:16:12.318Z,99.90
2024-05-09T10:18:42.097Z,99.90
2024-05-09T10:21:19.409Z,99.90
2024-05-09T10:23:57.843Z,99.90
2024-05-09T10:26:34.820Z,99.90
2024-05-09T10:29:11.462Z,99.90
2024-05-09T10:31:45.704Z,99.90
2024-05-09T10:34:19.803Z,99.90
2024-05-09T10:36:54.667Z,99.90
2024-05-09T10:39:22.620Z,99.90
2024-05-09T10:41:53.024Z,99.90
2024-05-09T10:44:22.202Z,99.90
2024-05-09T10:46:56.508Z,99.90
2024-05-09T10:49:24.357Z,99.90
2024-05-09T10:51:55.505Z,98.20
2024-05-09T10:54:23.044Z,98.80
2024-05-09T10:56:59.473Z,98.60
2024-05-09T10:59:33.610Z,99.90
2024-05-09T11:02:08.111Z,99.90
2024-05-09T11:04:37.349Z,99.90
2024-05-09T11:07:10.269Z,99.90
2024-05-09T11:09:39.878Z,99.90
2024-05-09T11:12:10.774Z,99.90
2024-05-09T11:14:38.579Z,99.90
2024-05-09T11:17:11.417Z,99.90
2024-05-09T11:19:40.212Z,99.40
2024-05-09T11:22:10.924Z,98.80
2024-05-09T11:24:40.011Z,99.90
2024-05-09T11:27:10.044Z,99.90
2024-05-09T11:29:38.780Z,99.90
2024-05-09T11:32:14.931Z,99.90
2024-05-09T11:34:43.689Z,99.90
2024-05-09T11:37:14.083Z,99.90
2024-05-09T11:39:44.403Z,99.90
2024-05-09T11:42:14.511Z,99.90
2024-05-09T11:44:42.619Z,99.90
2024-05-09T11:47:15.317Z,99.90
2024-05-09T11:49:43.629Z,99.90
2024-05-09T11:52:13.720Z,99.90
2024-05-09T11:54:41.156Z,99.90
2024-05-09T11:57:11.991Z,99.90
2024-05-09T11:59:39.534Z,99.90
2024-05-09T12:02:10.118Z,99.90
2024-05-09T12:04:40.438Z,99.90
2024-05-09T12:07:12.900Z,99.90
2024-05-09T12:09:40.798Z,99.90
2024-05-09T12:12:11.131Z,97.10
2024-05-09T12:14:38.579Z,99.60
2024-05-09T12:17:08.721Z,99.90
2024-05-09T12:19:36.778Z,99.20
2024-05-09T12:22:09.957Z,99.90
2024-05-09T12:24:37.504Z,99.70
2024-05-09T12:27:08.012Z,99.90
2024-05-09T12:29:38.666Z,99.90
2024-05-09T12:32:09.595Z,99.90
2024-05-09T12:34:38.859Z,99.90
2024-05-09T12:37:12.287Z,99.90
2024-05-09T12:39:39.837Z,99.90
2024-05-09T12:42:11.058Z,99.90
2024-05-09T12:44:40.160Z,99.90
2024-05-09T12:47:10.112Z,99.50
2024-05-09T12:49:37.577Z,99.90
2024-05-09T12:52:08.595Z,99.90
2024-05-09T12:54:38.656Z,99.90
2024-05-09T12:57:08.798Z,99.90
2024-05-09T12:59:36.225Z,99.90
2024-05-09T13:02:06.332Z,99.90
2024-05-09T13:04:34.162Z,99.90
2024-05-09T13:07:07.221Z,99.90
2024-05-09T13:09:38.059Z,99.90
2024-05-09T13:12:08.939Z,99.90
2024-05-09T13:14:36.319Z,99.90
2024-05-09T13:17:06.572Z,99.90
2024-05-09T13:19:34.152Z,99.90
2024-05-09T13:22:04.290Z,99.90
2024-05-09T13:24:31.759Z,99.90
2024-05-09T13:27:04.620Z,99.90
2024-05-09T13:29:33.073Z,99.90
2024-05-09T13:32:03.231Z,99.90
2024-05-09T13:34:30.670Z,99.90
2024-05-09T13:37:00.681Z,99.90
2024-05-09T13:39:28.121Z,99.90
2024-05-09T13:41:58.209Z,99.90
2024-05-09T13:44:28.183Z,99.90
2024-05-09T13:46:58.222Z,99.90
2024-05-09T13:49:26.063Z,99.90
2024-05-09T13:51:56.266Z,99.90
2024-05-09T13:54:23.646Z,99.90
2024-05-09T13:56:54.246Z,99.90
2024-05-09T13:59:21.675Z,99.90
2024-05-09T14:01:55.309Z,99.90
2024-05-09T14:04:22.937Z,99.90
2024-05-09T14:06:53.516Z,99.90
2024-05-09T14:09:21.061Z,99.70
2024-05-09T14:11:52.142Z,99.90
2024-05-09T14:14:19.655Z,99.90
2024-05-09T14:16:50.089Z,99.90
2024-05-09T14:19:20.187Z,99.90
2024-05-09T14:21:50.418Z,99.90
2024-05-09T14:24:17.854Z,99.90
2024-05-09T14:26:48.901Z,99.90
2024-05-09T14:29:17.356Z,99.90
2024-05-09T14:31:47.603Z,99.90
2024-05-09T14:34:15.308Z,99.90
2024-05-09T14:36:48.614Z,99.20
2024-05-09T14:39:16.199Z,98.90
2024-05-09T14:41:47.257Z,98.20
2024-05-09T14:44:15.885Z,97.10
2024-05-09T14:46:46.055Z,99.90
2024-05-09T14:49:16.125Z,99.30
2024-05-09T14:51:50.828Z,98.60
2024-05-09T14:54:18.519Z,94.30
2024-05-09T14:56:48.554Z,92.30
2024-05-09T14:59:15.948Z,93.10
2024-05-09T15:01:46.058Z,93.30
2024-05-09T15:04:13.727Z,98.30
2024-05-09T15:06:43.928Z,94.30
2024-05-09T15:09:14.327Z,94.60
2024-05-09T15:11:44.506Z,93.90
2024-05-09T15:14:12.412Z,92.50
2024-05-09T15:16:42.482Z,91.60
2024-05-09T15:19:10.299Z,95.50
2024-05-09T15:21:40.679Z,86.80
2024-05-09T15:24:08.163Z,92.40
2024-05-09T15:26:40.984Z,90.40
2024-05-09T15:29:08.357Z,90.70
2024-05-09T15:31:38.378Z,81.80
2024-05-09T15:34:06.029Z,91.20
2024-05-09T15:36:36.330Z,92.90
2024-05-09T15:39:03.975Z,79.30
2024-05-09T15:41:34.048Z,90.20
2024-05-09T15:44:05.300Z,85.90
2024-05-09T15:46:35.982Z,74.30
2024-05-09T15:49:03.740Z,94.30
2024-05-09T15:51:34.865Z,85.50
2024-05-09T15:54:02.385Z,73.30
2024-05-09T15:56:32.530Z,70.30
2024-05-09T15:59:00.158Z,93.60
2024-05-09T16:01:33.196Z,85.80
2024-05-09T16:04:00.933Z,90.10
2024-05-09T16:06:31.233Z,78.00
2024-05-09T16:08:58.771Z,64.90
2024-05-09T16:11:28.768Z,78.10
2024-05-09T16:13:56.468Z,70.00
2024-05-09T16:16:48.067Z,76.40
2024-05-09T16:19:16.050Z,71.20
2024-05-09T16:21:46.166Z,71.20
2024-05-09T16:24:14.792Z,66.90
2024-05-09T16:26:46.210Z,72.10
2024-05-09T16:29:13.614Z,62.80
2024-05-09T16:31:43.630Z,71.00
2024-05-09T16:34:13.920Z,65.40
2024-05-09T16:36:45.713Z,69.80
2024-05-09T16:39:13.300Z,67.40
2024-05-09T16:41:46.062Z,61.50
2024-05-09T16:44:13.390Z,60.10
2024-05-09T16:46:44.486Z,70.90
2024-05-09T16:49:14.840Z,67.40
2024-05-09T16:51:45.083Z,66.70
2024-05-09T16:54:12.504Z,71.80
2024-05-09T16:56:42.508Z,73.90
2024-05-09T16:59:10.082Z,77.00
2024-05-09T17:01:40.209Z,80.40
2024-05-09T17:04:07.963Z,97.00
2024-05-09T17:06:41.520Z,90.10
2024-05-09T17:09:12.046Z,92.10
2024-05-09T17:11:45.787Z,87.70
2024-05-09T17:14:16.049Z,91.90
2024-05-09T17:16:46.281Z,71.00
2024-05-09T17:19:17.187Z,83.60
2024-05-09T17:21:47.286Z,89.20
2024-05-09T17:24:17.390Z,80.80
2024-05-09T17:26:45.822Z,91.70
2024-05-09T17:29:15.882Z,90.20
2024-05-09T17:31:43.264Z,87.80
2024-05-09T17:34:13.536Z,81.20
2024-05-09T17:36:47.111Z,96.90
2024-05-09T17:39:17.237Z,99.40
2024-05-09T17:41:45.036Z,99.90
2024-05-09T17:44:15.150Z,99.90
2024-05-09T17:46:42.489Z,99.90
2024-05-09T17:49:12.643Z,99.90
2024-05-09T17:51:54.047Z,99.90
2024-05-09T17:54:24.513Z,99.90
2024-05-09T17:56:52.121Z,99.90
2024-05-09T17:59:22.188Z,99.90
2024-05-09T18:01:49.855Z,99.90
2024-05-09T18:04:20.818Z,99.90
2024-05-09T18:06:48.954Z,99.90
2024-05-09T18:09:21.856Z,99.90
2024-05-09T18:11:52.099Z,99.90
2024-05-09T18:14:19.657Z,99.90
2024-05-09T18:16:49.665Z,99.90
2024-05-09T18:19:17.353Z,99.90
2024-05-09T18:21:47.765Z,99.90
2024-05-09T18:24:15.242Z,99.90
2024-05-09T18:26:48.008Z,99.90
2024-05-09T18:29:20.821Z,99.90
2024-05-09T18:31:53.423Z,99.90
2024-05-09T18:34:20.930Z,99.90
2024-05-09T18:36:51.091Z,99.90
2024-05-09T18:39:18.628Z,99.90
2024-05-09T18:41:51.230Z,99.90
2024-05-09T18:44:18.602Z,99.90
2024-05-09T18:46:48.944Z,99.90
2024-05-09T18:49:16.497Z,99.90
2024-05-09T18:51:46.657Z,99.90
2024-05-09T18:54:14.959Z,99.90
2024-05-09T18:56:45.005Z,99.90
2024-05-09T18:59:15.154Z,99.90
2024-05-09T19:01:45.341Z,99.90
2024-05-09T19:04:13.340Z,99.90
2024-05-09T19:06:43.613Z,99.90
2024-05-09T19:09:10.990Z,99.90
2024-05-09T19:11:47.520Z,99.90
2024-05-09T19:14:17.652Z,99.90
2024-05-09T19:16:47.863Z,99.90
2024-05-09T19:19:15.420Z,99.90
2024-05-09T19:21:45.460Z,99.90
2024-05-09T19:24:13.033Z,99.90
2024-05-09T19:26:43.304Z,99.90
2024-05-09T19:29:10.680Z,99.90
2024-05-09T19:31:43.600Z,99.90
2024-05-09T19:34:11.054Z,99.90
2024-05-09T19:36:41.114Z,99.90
2024-05-09T19:39:08.611Z,99.90
2024-05-09T19:41:38.585Z,99.90
2024-05-09T19:44:06.213Z,99.90
2024-05-09T19:46:36.446Z,99.90
2024-05-09T19:49:06.659Z,99.90
2024-05-09T19:51:36.911Z,99.90
2024-05-09T19:54:04.482Z,99.90
2024-05-09T19:56:34.822Z,99.90
2024-05-09T19:59:03.446Z,99.90
2024-05-09T20:01:33.599Z,99.90
2024-05-09T20:04:01.282Z,99.90
2024-05-09T20:06:34.723Z,99.90
2024-05-09T20:09:02.310Z,99.90
2024-05-09T20:11:33.169Z,99.90
2024-05-09T20:14:00.709Z,99.90
2024-05-09T20:16:30.850Z,99.90
2024-05-09T20:18:58.507Z,99.90
2024-05-09T20:21:28.585Z,99.90
2024-05-09T20:23:58.541Z,99.90
2024-05-09T20:26:30.853Z,99.90
2024-05-09T20:28:58.251Z,99.90
2024-05-09T20:31:28.657Z,99.90
2024-05-09T20:33:58.648Z,99.90
2024-05-09T20:36:26.201Z,99.90
2024-05-09T20:38:56.372Z,99.90
2024-05-09T20:41:26.433Z,99.90
2024-05-09T20:43:58.177Z,99.90
2024-05-09T20:46:25.887Z,99.90
2024-05-09T20:48:56.456Z,99.90
2024-05-09T20:51:24.119Z,99.90
2024-05-09T20:53:54.217Z,99.90
2024-05-09T20:56:22.779Z,99.90
2024-05-09T20:58:55.504Z,99.90
2024-05-09T21:01:22.956Z,99.90
2024-05-09T21:03:53.080Z,99.90
2024-05-09T21:06:20.674Z,99.90
2024-05-09T21:08:50.734Z,99.90
2024-05-09T21:11:21.339Z,99.90
2024-05-09T21:13:54.269Z,99.90
2024-05-09T21:16:21.637Z,99.90
2024-05-09T21:18:51.971Z,99.90
2024-05-09T21:21:19.354Z,99.90
2024-05-09T21:23:49.318Z,99.90
2024-05-09T21:26:17.346Z,99.90
2024-05-09T21:28:47.312Z,99.90
2024-05-09T21:31:17.445Z,99.90
2024-05-09T21:33:47.883Z,99.90
2024-05-09T21:36:15.326Z,99.90
2024-05-09T21:38:45.658Z,99.90
2024-05-09T21:41:13.067Z,99.90
2024-05-09T21:43:43.020Z,99.90
2024-05-09T21:46:10.530Z,99.90
2024-05-09T21:48:43.391Z,99.90
2024-05-09T21:51:14.212Z,99.90
2024-05-09T21:53:44.308Z,99.90
2024-05-09T21:56:11.695Z,99.90
2024-05-09T21:58:41.766Z,99.90
2024-05-09T22:01:09.290Z,99.90
2024-05-09T22:03:42.158Z,99.90
2024-05-09T22:06:10.846Z,99.90
2024-05-09T22:08:41.042Z,99.90
2024-05-09T22:11:08.777Z,99.90
2024-05-09T22:13:39.252Z,99.90
2024-05-09T22:16:08.025Z,99.90
2024-05-09T22:18:38.083Z,99.90
2024-05-09T22:21:08.451Z,99.90
2024-05-09T22:23:38.806Z,99.90
2024-05-09T22:26:06.218Z,99.90
2024-05-09T22:28:36.143Z,99.90
2024-05-09T22:31:03.690Z,99.90
2024-05-09T22:33:34.027Z,99.90
2024-05-09T22:36:01.538Z,99.90
2024-05-09T22:38:34.331Z,99.90
2024-05-09T22:41:01.694Z,99.90
2024-05-09T22:43:32.244Z,99.90
2024-05-09T22:45:59.593Z,99.90
2024-05-09T22:48:29.747Z,99.90
2024-05-09T22:50:57.615Z,99.90
2024-05-09T22:53:27.800Z,99.90
2024-05-09T22:55:57.973Z,99.90
2024-05-09T22:58:28.148Z,99.90
2024-05-09T23:00:55.818Z,99.90
2024-05-09T23:03:26.436Z,99.90
2024-05-09T23:05:53.930Z,99.90
2024-05-09T23:08:24.059Z,99.90
2024-05-09T23:10:51.814Z,99.90
2024-05-09T23:13:24.807Z,99.90
2024-05-09T23:15:52.666Z,99.90
2024-05-09T23:18:22.794Z,99.90
2024-05-09T23:20:50.211Z,99.90
2024-05-09T23:23:20.847Z,99.90
2024-05-09T23:25:50.036Z,99.90
2024-05-09T23:28:20.082Z,99.90
2024-05-09T23:30:50.364Z,99.90
2024-05-09T23:33:20.610Z,99.90
2024-05-09T23:35:48.042Z,99.90
2024-05-09T23:38:19.598Z,99.90
2024-05-09T23:40:49.244Z,99.90
2024-05-09T23:43:19.433Z,99.90
2024-05-09T23:45:49.482Z,99.90
2024-05-09T23:48:19.716Z,99.90
2024-05-09T23:50:47.130Z,99.90
2024-05-09T23:53:17.091Z,99.90
2024-05-09T23:55:44.540Z,99.90
2024-05-09T23:58:14.663Z,99.90
