createdAt,value
2023-05-19T00:00:03.333Z,0.00
2023-05-19T00:01:03.228Z,0.00
2023-05-19T00:02:03.272Z,0.00
2023-05-19T00:03:03.441Z,0.00
2023-05-19T00:04:03.217Z,0.00
2023-05-19T00:05:03.171Z,0.00
2023-05-19T00:06:03.339Z,0.00
2023-05-19T00:07:03.186Z,0.00
2023-05-19T00:08:03.206Z,0.00
2023-05-19T00:09:03.154Z,0.00
2023-05-19T00:10:03.158Z,0.00
2023-05-19T00:11:03.158Z,0.00
2023-05-19T00:12:03.127Z,0.00
2023-05-19T00:13:03.116Z,0.00
2023-05-19T00:14:03.117Z,0.00
2023-05-19T00:15:03.068Z,0.00
2023-05-19T00:16:03.170Z,0.00
2023-05-19T00:17:03.060Z,0.00
2023-05-19T00:18:03.217Z,0.00
2023-05-19T00:19:03.084Z,0.00
2023-05-19T00:20:03.060Z,0.00
2023-05-19T00:21:03.038Z,0.00
2023-05-19T00:22:03.030Z,0.00
2023-05-19T00:23:03.071Z,0.00
2023-05-19T00:24:03.018Z,0.00
2023-05-19T00:25:03.011Z,0.00
2023-05-19T00:26:03.003Z,0.00
2023-05-19T00:27:02.952Z,0.00
2023-05-19T00:28:03.013Z,0.00
2023-05-19T00:29:02.926Z,0.00
2023-05-19T00:30:02.951Z,0.00
2023-05-19T00:31:02.948Z,0.00
2023-05-19T00:32:02.971Z,0.00
2023-05-19T00:33:02.933Z,0.00
2023-05-19T00:34:02.917Z,0.00
2023-05-19T00:35:02.868Z,0.00
2023-05-19T00:36:02.904Z,0.00
2023-05-19T00:37:02.856Z,0.00
2023-05-19T00:38:02.865Z,0.00
2023-05-19T00:39:02.824Z,0.00
2023-05-19T00:40:02.827Z,0.00
2023-05-19T00:41:03.059Z,0.00
2023-05-19T00:42:02.845Z,0.00
2023-05-19T00:43:02.798Z,0.00
2023-05-19T00:44:02.793Z,0.00
2023-05-19T00:45:02.753Z,0.00
2023-05-19T00:46:02.769Z,0.00
2023-05-19T00:47:02.852Z,0.00
2023-05-19T00:48:02.862Z,0.00
2023-05-19T00:49:02.738Z,0.00
2023-05-19T00:50:02.784Z,0.00
2023-05-19T00:51:02.699Z,0.00
2023-05-19T00:52:02.716Z,0.00
2023-05-19T00:53:02.699Z,0.00
2023-05-19T00:54:02.691Z,0.00
2023-05-19T00:55:02.653Z,0.00
2023-05-19T00:56:02.680Z,0.00
2023-05-19T00:57:02.685Z,0.00
2023-05-19T00:58:02.645Z,0.00
2023-05-19T00:59:02.628Z,0.00
2023-05-19T01:00:02.615Z,0.00
2023-05-19T01:01:02.678Z,0.00
2023-05-19T01:02:02.612Z,0.00
2023-05-19T01:03:02.716Z,0.00
2023-05-19T01:04:02.769Z,0.00
2023-05-19T01:05:02.550Z,0.00
2023-05-19T01:06:02.554Z,0.00
2023-05-19T01:07:02.545Z,0.00
2023-05-19T01:08:02.557Z,0.00
2023-05-19T01:09:02.534Z,0.00
2023-05-19T01:10:02.526Z,0.00
2023-05-19T01:11:02.490Z,0.00
2023-05-19T01:12:02.499Z,0.00
2023-05-19T01:13:02.466Z,0.00
2023-05-19T01:14:02.513Z,0.00
2023-05-19T01:15:02.527Z,0.00
2023-05-19T01:16:02.550Z,0.00
2023-05-19T01:17:02.469Z,0.00
2023-05-19T01:18:02.542Z,0.00
2023-05-19T01:19:02.437Z,0.00
2023-05-19T01:20:02.590Z,0.00
2023-05-19T01:21:02.372Z,0.00
2023-05-19T01:22:02.393Z,0.00
2023-05-19T01:23:02.357Z,0.00
2023-05-19T01:24:02.391Z,0.00
2023-05-19T01:25:02.340Z,0.00
2023-05-19T01:26:02.347Z,0.00
2023-05-19T01:27:02.304Z,0.00
2023-05-19T01:28:02.396Z,0.00
2023-05-19T01:29:02.296Z,0.00
2023-05-19T01:30:02.344Z,0.00
2023-05-19T01:31:02.323Z,0.00
2023-05-19T01:32:02.290Z,0.00
2023-05-19T01:33:02.369Z,0.00
2023-05-19T01:34:02.253Z,0.00
2023-05-19T01:35:02.364Z,0.00
2023-05-19T01:36:02.264Z,0.00
2023-05-19T01:37:02.232Z,0.00
2023-05-19T01:38:02.215Z,0.00
2023-05-19T01:39:02.227Z,0.00
2023-05-19T01:40:02.201Z,0.00
2023-05-19T01:41:02.184Z,0.00
2023-05-19T01:42:02.189Z,0.00
2023-05-19T01:43:02.163Z,0.00
2023-05-19T01:44:02.131Z,0.00
2023-05-19T01:45:02.179Z,0.00
2023-05-19T01:46:02.167Z,0.00
2023-05-19T01:47:02.138Z,0.00
2023-05-19T01:48:02.559Z,0.00
2023-05-19T01:49:02.103Z,0.00
2023-05-19T01:50:02.096Z,0.00
2023-05-19T01:51:02.105Z,0.00
2023-05-19T01:52:02.082Z,0.00
2023-05-19T01:53:02.080Z,0.00
2023-05-19T01:54:02.064Z,0.00
2023-05-19T01:55:02.046Z,0.00
2023-05-19T01:56:02.011Z,0.00
2023-05-19T01:57:02.020Z,0.00
2023-05-19T01:58:02.047Z,0.00
2023-05-19T01:59:02.013Z,0.00
2023-05-19T02:00:01.976Z,0.00
2023-05-19T02:01:02.070Z,0.00
2023-05-19T02:02:01.957Z,0.00
2023-05-19T02:03:02.004Z,0.00
2023-05-19T02:04:01.951Z,0.00
2023-05-19T02:05:01.941Z,0.00
2023-05-19T02:06:01.935Z,0.00
2023-05-19T02:07:01.933Z,0.00
2023-05-19T02:08:01.885Z,0.00
2023-05-19T02:09:01.900Z,0.00
2023-05-19T02:10:01.875Z,0.00
2023-05-19T02:11:02.292Z,0.00
2023-05-19T02:12:01.854Z,0.00
2023-05-19T02:13:01.892Z,0.00
2023-05-19T02:14:01.817Z,0.00
2023-05-19T02:15:02.511Z,0.00
2023-05-19T02:16:01.813Z,0.00
2023-05-19T02:17:01.810Z,0.00
2023-05-19T02:18:01.818Z,0.00
2023-05-19T02:19:01.807Z,0.00
2023-05-19T02:20:01.779Z,0.00
2023-05-19T02:21:01.801Z,0.00
2023-05-19T02:22:01.723Z,0.00
2023-05-19T02:23:01.764Z,0.00
2023-05-19T02:24:01.730Z,0.00
2023-05-19T02:25:01.765Z,0.00
2023-05-19T02:26:01.687Z,0.00
2023-05-19T02:27:01.697Z,0.00
2023-05-19T02:28:01.684Z,0.00
2023-05-19T02:29:01.752Z,0.00
2023-05-19T02:30:01.642Z,0.00
2023-05-19T02:31:01.701Z,0.00
2023-05-19T02:32:01.724Z,0.00
2023-05-19T02:33:01.654Z,0.00
2023-05-19T02:34:01.603Z,0.00
2023-05-19T02:35:01.644Z,0.00
2023-05-19T02:36:01.617Z,0.00
2023-05-19T02:37:01.591Z,0.00
2023-05-19T02:38:01.566Z,0.00
2023-05-19T02:39:01.576Z,0.00
2023-05-19T02:40:01.548Z,0.00
2023-05-19T02:41:01.600Z,0.00
2023-05-19T02:42:01.510Z,0.00
2023-05-19T02:43:01.543Z,0.00
2023-05-19T02:44:01.508Z,0.00
2023-05-19T02:45:01.519Z,0.00
2023-05-19T02:46:01.502Z,0.00
2023-05-19T02:47:01.504Z,0.00
2023-05-19T02:48:01.529Z,0.00
2023-05-19T02:49:01.475Z,0.00
2023-05-19T02:50:01.425Z,0.00
2023-05-19T02:51:01.444Z,0.00
2023-05-19T02:52:01.431Z,0.00
2023-05-19T02:53:01.420Z,0.00
2023-05-19T02:54:01.392Z,0.00
2023-05-19T02:55:01.400Z,0.00
2023-05-19T02:56:01.372Z,0.00
2023-05-19T02:57:01.476Z,0.00
2023-05-19T02:58:01.398Z,0.00
2023-05-19T02:59:01.309Z,1.00
2023-05-19T03:00:01.330Z,0.00
2023-05-19T03:01:01.319Z,1.00
2023-05-19T03:02:01.326Z,1.00
2023-05-19T03:03:01.301Z,1.00
2023-05-19T03:04:01.372Z,1.00
2023-05-19T03:05:01.278Z,2.00
2023-05-19T03:06:01.220Z,2.00
2023-05-19T03:07:01.261Z,2.00
2023-05-19T03:08:01.204Z,1.00
2023-05-19T03:09:01.222Z,1.00
2023-05-19T03:10:01.248Z,0.00
2023-05-19T03:11:01.222Z,2.00
2023-05-19T03:12:01.138Z,1.00
2023-05-19T03:13:01.184Z,5.00
2023-05-19T03:14:01.118Z,4.00
2023-05-19T03:15:01.142Z,3.00
2023-05-19T03:16:01.163Z,6.00
2023-05-19T03:17:01.182Z,5.00
2023-05-19T03:18:01.162Z,2.00
2023-05-19T03:19:01.123Z,7.00
2023-05-19T03:20:01.054Z,8.00
2023-05-19T03:21:01.135Z,7.00
2023-05-19T03:22:01.055Z,8.00
2023-05-19T03:23:01.073Z,5.00
2023-05-19T03:24:01.020Z,7.00
2023-05-19T03:25:01.061Z,10.00
2023-05-19T03:26:00.992Z,11.00
2023-05-19T03:27:01.030Z,16.00
2023-05-19T03:28:01.028Z,11.00
2023-05-19T03:29:01.070Z,14.00
2023-05-19T03:30:01.169Z,14.00
2023-05-19T03:31:00.971Z,17.00
2023-05-19T03:32:00.998Z,15.00
2023-05-19T03:33:01.037Z,18.00
2023-05-19T03:34:00.946Z,22.00
2023-05-19T03:35:00.934Z,20.00
2023-05-19T03:36:00.897Z,22.00
2023-05-19T03:37:00.903Z,22.00
2023-05-19T03:38:00.888Z,26.00
2023-05-19T03:39:00.915Z,22.00
2023-05-19T03:40:00.898Z,24.00
2023-05-19T03:41:00.870Z,30.00
2023-05-19T03:42:00.830Z,31.00
2023-05-19T03:43:00.930Z,33.00
2023-05-19T03:44:00.826Z,35.00
2023-05-19T03:45:00.826Z,38.00
2023-05-19T03:46:00.891Z,41.00
2023-05-19T03:47:00.826Z,48.00
2023-05-19T03:48:00.860Z,43.00
2023-05-19T03:49:00.823Z,39.00
2023-05-19T03:50:00.780Z,45.00
2023-05-19T03:51:00.783Z,50.00
2023-05-19T03:52:00.757Z,54.00
2023-05-19T03:53:00.747Z,52.00
2023-05-19T03:54:00.703Z,55.00
2023-05-19T03:55:00.725Z,56.00
2023-05-19T03:56:00.698Z,58.00
2023-05-19T03:57:00.726Z,60.00
2023-05-19T03:58:00.717Z,62.00
2023-05-19T03:59:00.682Z,67.00
2023-05-19T04:00:00.659Z,62.00
2023-05-19T04:01:00.698Z,67.00
2023-05-19T04:02:00.678Z,69.00
2023-05-19T04:03:00.766Z,71.00
2023-05-19T04:04:00.665Z,74.00
2023-05-19T04:05:00.623Z,75.00
2023-05-19T04:06:00.607Z,75.00
2023-05-19T04:07:00.580Z,85.00
2023-05-19T04:08:00.563Z,85.00
2023-05-19T04:09:00.597Z,84.00
2023-05-19T04:10:00.580Z,92.00
2023-05-19T04:11:00.582Z,95.00
2023-05-19T04:12:00.558Z,100.00
2023-05-19T04:13:00.534Z,101.00
2023-05-19T04:14:00.503Z,105.00
2023-05-19T04:15:00.576Z,106.00
2023-05-19T04:16:00.538Z,105.00
2023-05-19T04:17:00.503Z,114.00
2023-05-19T04:18:15.582Z,119.00
2023-05-19T04:19:00.501Z,122.00
2023-05-19T04:20:00.436Z,126.00
2023-05-19T04:21:00.436Z,131.00
2023-05-19T04:22:00.427Z,133.00
2023-05-19T04:23:00.454Z,140.00
2023-05-19T04:24:00.400Z,140.00
2023-05-19T04:25:00.400Z,143.00
2023-05-19T04:26:00.362Z,151.00
2023-05-19T04:27:00.400Z,152.00
2023-05-19T04:28:00.376Z,154.00
2023-05-19T04:29:00.358Z,158.00
2023-05-19T04:30:00.331Z,164.00
2023-05-19T04:31:00.422Z,163.00
2023-05-19T04:32:00.303Z,172.00
2023-05-19T04:33:00.407Z,178.00
2023-05-19T04:34:00.284Z,182.00
2023-05-19T04:35:07.026Z,186.00
2023-05-19T04:36:00.267Z,195.00
2023-05-19T04:37:02.039Z,193.00
2023-05-19T04:38:00.266Z,216.00
2023-05-19T04:39:00.291Z,214.00
2023-05-19T04:40:00.238Z,213.00
2023-05-19T04:41:00.251Z,237.00
2023-05-19T04:42:00.606Z,223.00
2023-05-19T04:43:00.768Z,217.00
2023-05-19T04:44:00.221Z,261.00
2023-05-19T04:45:00.217Z,293.00
2023-05-19T04:46:00.162Z,244.00
2023-05-19T04:47:00.303Z,254.00
2023-05-19T04:48:00.193Z,245.00
2023-05-19T04:49:00.189Z,254.00
2023-05-19T04:50:00.582Z,283.00
2023-05-19T04:51:01.017Z,255.00
2023-05-19T04:52:00.133Z,204.00
2023-05-19T04:53:00.702Z,237.00
2023-05-19T04:54:00.078Z,296.00
2023-05-19T04:55:00.104Z,192.00
2023-05-19T04:56:00.134Z,542.00
2023-05-19T04:57:00.071Z,312.00
2023-05-19T04:58:00.039Z,348.00
2023-05-19T04:59:00.075Z,433.00
2023-05-19T05:00:00.050Z,334.00
2023-05-19T05:01:00.077Z,334.00
2023-05-19T05:02:00.073Z,266.00
2023-05-19T05:03:00.097Z,243.00
2023-05-19T05:03:59.982Z,501.00
2023-05-19T05:04:59.983Z,383.00
2023-05-19T05:05:59.946Z,293.00
2023-05-19T05:07:00.001Z,172.00
2023-05-19T05:07:59.927Z,591.00
2023-05-19T05:08:59.987Z,465.00
2023-05-19T05:09:59.929Z,355.00
2023-05-19T05:10:59.921Z,409.00
2023-05-19T05:11:59.893Z,375.00
2023-05-19T05:12:59.919Z,371.00
2023-05-19T05:13:59.872Z,298.00
2023-05-19T05:14:59.870Z,285.00
2023-05-19T05:15:59.902Z,454.00
2023-05-19T05:16:59.856Z,443.00
2023-05-19T05:17:59.920Z,953.00
2023-05-19T05:18:59.891Z,446.00
2023-05-19T05:19:59.811Z,424.00
2023-05-19T05:20:59.806Z,538.00
2023-05-19T05:21:59.785Z,396.00
2023-05-19T05:22:59.816Z,347.00
2023-05-19T05:23:59.751Z,446.00
2023-05-19T05:24:59.777Z,350.00
2023-05-19T05:25:59.724Z,518.00
2023-05-19T05:26:59.740Z,562.00
2023-05-19T05:27:59.741Z,406.00
2023-05-19T05:28:59.725Z,279.00
2023-05-19T05:29:59.717Z,367.00
2023-05-19T05:30:59.700Z,1293.00
2023-05-19T05:31:59.786Z,1030.00
2023-05-19T05:32:59.773Z,465.00
2023-05-19T05:34:02.482Z,763.00
2023-05-19T05:34:59.694Z,488.00
2023-05-19T05:35:59.645Z,463.00
2023-05-19T05:36:59.631Z,1177.00
2023-05-19T05:37:59.689Z,815.00
2023-05-19T05:38:59.670Z,388.00
2023-05-19T05:39:59.615Z,545.00
2023-05-19T05:40:59.604Z,1496.00
2023-05-19T05:41:59.556Z,1137.00
2023-05-19T05:42:59.578Z,1819.00
2023-05-19T05:43:59.532Z,382.00
2023-05-19T05:44:59.584Z,768.00
2023-05-19T05:45:59.563Z,1811.00
2023-05-19T05:46:59.542Z,1753.00
2023-05-19T05:47:59.565Z,1627.00
2023-05-19T05:48:59.488Z,1736.00
2023-05-19T05:49:59.513Z,2474.00
2023-05-19T05:50:59.538Z,1307.00
2023-05-19T05:52:05.542Z,559.00
2023-05-19T05:52:59.561Z,484.00
2023-05-19T05:53:59.450Z,447.00
2023-05-19T05:54:59.462Z,216.00
2023-05-19T05:55:59.450Z,769.00
2023-05-19T05:56:59.435Z,602.00
2023-05-19T05:57:59.439Z,728.00
2023-05-19T05:58:59.568Z,646.00
2023-05-19T05:59:59.398Z,514.00
2023-05-19T06:00:59.377Z,527.00
2023-05-19T06:01:59.431Z,510.00
2023-05-19T06:02:59.655Z,622.00
2023-05-19T06:03:59.391Z,488.00
2023-05-19T06:04:59.351Z,475.00
2023-05-19T06:05:59.387Z,418.00
2023-05-19T06:06:59.325Z,499.00
2023-05-19T06:07:59.342Z,611.00
2023-05-19T06:08:59.290Z,459.00
2023-05-19T06:10:14.039Z,417.00
2023-05-19T06:10:59.278Z,210.00
2023-05-19T06:11:59.292Z,1060.00
2023-05-19T06:12:59.286Z,701.00
2023-05-19T06:13:59.299Z,958.00
2023-05-19T06:14:59.258Z,585.00
2023-05-19T06:16:01.715Z,538.00
2023-05-19T06:16:59.206Z,488.00
2023-05-19T06:17:59.384Z,480.00
2023-05-19T06:18:59.268Z,490.00
2023-05-19T06:19:59.212Z,478.00
2023-05-19T06:21:14.407Z,471.00
2023-05-19T06:21:59.157Z,513.00
2023-05-19T06:22:59.134Z,500.00
2023-05-19T06:23:59.442Z,499.00
2023-05-19T06:25:02.541Z,258.00
2023-05-19T06:25:59.122Z,1068.00
2023-05-19T06:26:59.091Z,345.00
2023-05-19T06:27:59.103Z,769.00
2023-05-19T06:29:06.015Z,1134.00
2023-05-19T06:29:59.116Z,1627.00
2023-05-19T06:30:59.099Z,1639.00
2023-05-19T06:31:59.106Z,1572.00
2023-05-19T06:32:59.121Z,1493.00
2023-05-19T06:33:59.050Z,1466.00
2023-05-19T06:34:59.266Z,1477.00
2023-05-19T06:35:59.053Z,1467.00
2023-05-19T06:36:58.983Z,1444.00
2023-05-19T06:38:05.566Z,1434.00
2023-05-19T06:39:01.253Z,1419.00
2023-05-19T06:39:59.005Z,1504.00
2023-05-19T06:40:58.969Z,1332.00
2023-05-19T06:41:58.967Z,1286.00
2023-05-19T06:42:58.936Z,1404.00
2023-05-19T06:43:58.948Z,1353.00
2023-05-19T06:44:58.908Z,1349.00
2023-05-19T06:45:58.962Z,1378.00
2023-05-19T06:46:58.900Z,1939.00
2023-05-19T06:47:59.004Z,892.00
2023-05-19T06:48:58.859Z,602.00
2023-05-19T06:50:06.571Z,794.00
2023-05-19T06:50:58.867Z,1990.00
2023-05-19T06:51:58.918Z,1138.00
2023-05-19T06:52:58.833Z,1201.00
2023-05-19T06:53:58.827Z,920.00
2023-05-19T06:54:58.802Z,1705.00
2023-05-19T06:56:00.346Z,1048.00
2023-05-19T06:56:58.789Z,818.00
2023-05-19T06:58:09.569Z,1267.00
2023-05-19T06:59:34.546Z,1368.00
2023-05-19T06:59:58.743Z,1314.00
2023-05-19T07:00:58.774Z,1315.00
2023-05-19T07:01:58.760Z,1306.00
2023-05-19T07:02:58.771Z,1288.00
2023-05-19T07:03:58.788Z,1296.00
2023-05-19T07:05:09.734Z,1217.00
2023-05-19T07:05:58.680Z,1272.00
2023-05-19T07:06:58.789Z,1270.00
2023-05-19T07:08:05.527Z,1192.00
2023-05-19T07:08:58.669Z,1216.00
2023-05-19T07:09:58.621Z,1180.00
2023-05-19T07:10:58.647Z,1200.00
2023-05-19T07:11:58.625Z,1178.00
2023-05-19T07:12:58.684Z,1179.00
2023-05-19T07:13:58.589Z,1163.00
2023-05-19T07:14:58.631Z,1150.00
2023-05-19T07:15:58.578Z,1186.00
2023-05-19T07:17:09.808Z,1127.00
2023-05-19T07:18:13.557Z,1204.00
2023-05-19T07:18:58.649Z,1148.00
2023-05-19T07:19:58.542Z,1131.00
2023-05-19T07:20:58.580Z,1122.00
2023-05-19T07:21:58.494Z,1132.00
2023-05-19T07:22:58.516Z,1123.00
2023-05-19T07:23:58.502Z,1144.00
2023-05-19T07:24:58.873Z,1134.00
2023-05-19T07:25:58.494Z,1131.00
2023-05-19T07:26:58.492Z,1125.00
2023-05-19T07:27:58.449Z,1140.00
2023-05-19T07:28:58.497Z,1121.00
2023-05-19T07:29:58.430Z,1152.00
2023-05-19T07:30:58.442Z,1156.00
2023-05-19T07:31:58.451Z,1151.00
2023-05-19T07:32:58.538Z,1166.00
2023-05-19T07:33:58.416Z,1199.00
2023-05-19T07:34:58.415Z,1488.00
2023-05-19T07:35:58.360Z,752.00
2023-05-19T07:36:58.391Z,1153.00
2023-05-19T07:37:59.014Z,1197.00
2023-05-19T07:38:58.383Z,1333.00
2023-05-19T07:39:58.334Z,1317.00
2023-05-19T07:40:58.346Z,934.00
2023-05-19T07:41:58.289Z,1440.00
2023-05-19T07:42:58.367Z,952.00
2023-05-19T07:43:58.817Z,1820.00
2023-05-19T07:46:09.497Z,1232.00
2023-05-19T07:47:10.452Z,1129.00
2023-05-19T07:48:10.529Z,1735.00
2023-05-19T07:49:10.397Z,1140.00
2023-05-19T07:50:16.945Z,1115.00
2023-05-19T07:51:10.379Z,599.00
2023-05-19T07:52:10.422Z,837.00
2023-05-19T07:53:19.074Z,834.00
2023-05-19T07:54:10.376Z,1066.00
2023-05-19T07:55:10.338Z,1438.00
2023-05-19T07:56:10.355Z,1393.00
2023-05-19T07:57:10.342Z,1449.00
2023-05-19T07:58:10.329Z,1479.00
2023-05-19T07:59:10.313Z,1489.00
2023-05-19T08:00:13.660Z,1392.00
2023-05-19T08:01:10.330Z,1416.00
2023-05-19T08:02:10.344Z,1383.00
2023-05-19T08:03:10.364Z,1354.00
2023-05-19T08:04:12.693Z,1334.00
2023-05-19T08:05:10.237Z,1304.00
2023-05-19T08:06:10.257Z,1295.00
2023-05-19T08:07:10.213Z,1317.00
2023-05-19T08:08:10.227Z,1263.00
2023-05-19T08:09:10.198Z,1227.00
2023-05-19T08:10:10.227Z,1289.00
2023-05-19T08:11:10.175Z,1138.00
2023-05-19T08:12:10.183Z,1275.00
2023-05-19T08:13:16.089Z,1185.00
2023-05-19T08:14:10.186Z,1251.00
2023-05-19T08:15:10.180Z,1131.00
2023-05-19T08:16:10.192Z,1150.00
2023-05-19T08:17:10.951Z,1134.00
2023-05-19T08:18:10.175Z,1157.00
2023-05-19T08:19:10.130Z,1117.00
2023-05-19T08:20:10.177Z,1122.00
2023-05-19T08:21:10.069Z,1118.00
2023-05-19T08:22:10.370Z,1108.00
2023-05-19T08:23:10.052Z,1092.00
2023-05-19T08:24:10.090Z,1123.00
2023-05-19T08:25:10.038Z,1179.00
2023-05-19T08:26:10.054Z,980.00
2023-05-19T08:27:10.062Z,1140.00
2023-05-19T08:28:10.056Z,1120.00
2023-05-19T08:29:15.456Z,1216.00
2023-05-19T08:30:12.891Z,1129.00
2023-05-19T08:31:09.997Z,1115.00
2023-05-19T08:32:12.395Z,1186.00
2023-05-19T08:33:31.066Z,1183.00
2023-05-19T08:34:09.992Z,1227.00
2023-05-19T08:35:09.921Z,1268.00
2023-05-19T08:36:09.944Z,1261.00
2023-05-19T08:37:09.929Z,1274.00
2023-05-19T08:38:09.975Z,1281.00
2023-05-19T08:39:09.886Z,1285.00
2023-05-19T08:40:09.907Z,1337.00
2023-05-19T08:41:09.875Z,1248.00
2023-05-19T08:42:09.907Z,1339.00
2023-05-19T08:43:09.874Z,1283.00
2023-05-19T08:44:09.852Z,1587.00
2023-05-19T08:45:09.825Z,1172.00
2023-05-19T08:46:09.879Z,1294.00
2023-05-19T08:47:09.874Z,1128.00
2023-05-19T08:48:09.872Z,1444.00
2023-05-19T08:49:09.794Z,1413.00
2023-05-19T08:50:37.430Z,1419.00
2023-05-19T08:51:09.796Z,1296.00
2023-05-19T08:52:09.747Z,1445.00
2023-05-19T08:53:18.254Z,1399.00
2023-05-19T08:54:09.761Z,1471.00
2023-05-19T08:55:09.776Z,1456.00
2023-05-19T08:56:09.701Z,1566.00
2023-05-19T08:57:16.461Z,1655.00
2023-05-19T08:58:09.685Z,1622.00
2023-05-19T08:59:17.093Z,1735.00
2023-05-19T09:00:09.702Z,1562.00
2023-05-19T09:01:09.792Z,2051.00
2023-05-19T09:02:09.649Z,1992.00
2023-05-19T09:03:18.247Z,1694.00
2023-05-19T09:04:18.187Z,2344.00
2023-05-19T09:05:09.901Z,1409.00
2023-05-19T09:06:09.639Z,1932.00
2023-05-19T09:07:09.706Z,2538.00
2023-05-19T09:08:10.335Z,702.00
2023-05-19T09:09:09.621Z,312.00
2023-05-19T09:10:09.569Z,1588.00
2023-05-19T09:11:09.571Z,1294.00
2023-05-19T09:12:09.537Z,877.00
2023-05-19T09:13:09.584Z,840.00
2023-05-19T09:14:09.568Z,673.00
2023-05-19T09:15:09.543Z,687.00
2023-05-19T09:16:09.595Z,760.00
2023-05-19T09:17:09.646Z,995.00
2023-05-19T09:18:09.514Z,938.00
2023-05-19T09:19:09.514Z,841.00
2023-05-19T09:20:09.506Z,391.00
2023-05-19T09:21:09.458Z,689.00
2023-05-19T09:22:09.449Z,2042.00
2023-05-19T09:23:09.484Z,2126.00
2023-05-19T09:24:09.408Z,2991.00
2023-05-19T09:25:09.450Z,1135.00
2023-05-19T09:26:09.443Z,820.00
2023-05-19T09:27:09.415Z,893.00
2023-05-19T09:28:09.373Z,931.00
2023-05-19T09:29:09.382Z,985.00
2023-05-19T09:30:09.379Z,811.00
2023-05-19T09:31:09.353Z,507.00
2023-05-19T09:32:09.384Z,900.00
2023-05-19T09:33:09.395Z,472.00
2023-05-19T09:34:09.331Z,2382.00
2023-05-19T09:35:09.357Z,833.00
2023-05-19T09:36:09.337Z,766.00
2023-05-19T09:37:09.299Z,838.00
2023-05-19T09:38:23.945Z,845.00
2023-05-19T09:39:09.282Z,822.00
2023-05-19T09:40:10.558Z,496.00
2023-05-19T09:41:09.315Z,548.00
2023-05-19T09:42:09.221Z,2245.00
2023-05-19T09:43:09.246Z,702.00
2023-05-19T09:44:09.215Z,1714.00
2023-05-19T09:45:09.221Z,3395.00
2023-05-19T09:46:11.179Z,748.00
2023-05-19T09:47:09.187Z,699.00
2023-05-19T09:48:09.193Z,2535.00
2023-05-19T09:49:09.178Z,992.00
2023-05-19T09:50:09.211Z,3393.00
2023-05-19T09:51:09.154Z,621.00
2023-05-19T09:52:11.037Z,1748.00
2023-05-19T09:53:09.150Z,3438.00
2023-05-19T09:54:09.095Z,2003.00
2023-05-19T09:55:09.164Z,1840.00
2023-05-19T09:56:09.108Z,2312.00
2023-05-19T09:57:09.101Z,1087.00
2023-05-19T09:58:09.973Z,1766.00
2023-05-19T09:59:09.071Z,1605.00
2023-05-19T10:00:09.027Z,2010.00
2023-05-19T10:01:09.097Z,2397.00
2023-05-19T10:02:09.039Z,2527.00
2023-05-19T10:03:09.079Z,2431.00
2023-05-19T10:04:09.021Z,2329.00
2023-05-19T10:05:09.062Z,3745.00
2023-05-19T10:06:08.976Z,1131.00
2023-05-19T10:07:09.001Z,1162.00
2023-05-19T10:08:08.965Z,667.00
2023-05-19T10:09:09.017Z,4293.00
2023-05-19T10:10:08.929Z,826.00
2023-05-19T10:11:08.981Z,2939.00
2023-05-19T10:12:08.924Z,3121.00
2023-05-19T10:13:08.932Z,526.00
2023-05-19T10:14:08.909Z,2817.00
2023-05-19T10:15:08.915Z,2036.00
2023-05-19T10:16:15.484Z,860.00
2023-05-19T10:17:08.888Z,598.00
2023-05-19T10:18:15.458Z,1134.00
2023-05-19T10:19:08.932Z,2321.00
2023-05-19T10:20:08.847Z,1326.00
2023-05-19T10:21:08.873Z,2869.00
2023-05-19T10:22:08.796Z,3254.00
2023-05-19T10:23:08.828Z,1060.00
2023-05-19T10:24:09.549Z,887.00
2023-05-19T10:25:08.832Z,873.00
2023-05-19T10:26:08.759Z,865.00
2023-05-19T10:27:08.791Z,568.00
2023-05-19T10:28:08.740Z,3441.00
2023-05-19T10:29:08.781Z,1721.00
2023-05-19T10:30:10.065Z,705.00
2023-05-19T10:31:08.736Z,2103.00
2023-05-19T10:32:08.759Z,2497.00
2023-05-19T10:33:08.742Z,2301.00
2023-05-19T10:34:08.661Z,2275.00
2023-05-19T10:35:08.708Z,2265.00
2023-05-19T10:36:08.649Z,2325.00
2023-05-19T10:37:08.692Z,2329.00
2023-05-19T10:38:08.720Z,2111.00
2023-05-19T10:39:08.645Z,2093.00
2023-05-19T10:40:08.622Z,2039.00
2023-05-19T10:41:08.636Z,2265.00
2023-05-19T10:42:08.587Z,3766.00
2023-05-19T10:43:08.606Z,726.00
2023-05-19T10:44:08.604Z,994.00
2023-05-19T10:45:08.614Z,2436.00
2023-05-19T10:46:37.584Z,2076.00
2023-05-19T10:47:08.698Z,2162.00
2023-05-19T10:48:08.613Z,3185.00
2023-05-19T10:49:08.539Z,2569.00
2023-05-19T10:50:08.579Z,926.00
2023-05-19T10:51:10.608Z,1085.00
2023-05-19T10:52:08.518Z,786.00
2023-05-19T10:53:08.490Z,1096.00
2023-05-19T10:54:08.589Z,450.00
2023-05-19T10:55:08.513Z,2264.00
2023-05-19T10:56:08.475Z,529.00
2023-05-19T10:57:08.446Z,2520.00
2023-05-19T10:58:08.451Z,1938.00
2023-05-19T10:59:08.459Z,1772.00
2023-05-19T11:00:08.439Z,3203.00
2023-05-19T11:01:08.437Z,526.00
2023-05-19T11:02:08.469Z,1527.00
2023-05-19T11:03:08.432Z,2202.00
2023-05-19T11:04:08.407Z,2212.00
2023-05-19T11:05:08.370Z,2132.00
2023-05-19T11:06:08.417Z,2035.00
2023-05-19T11:07:08.332Z,2130.00
2023-05-19T11:08:08.353Z,2112.00
2023-05-19T11:09:08.322Z,3075.00
2023-05-19T11:10:08.371Z,720.00
2023-05-19T11:11:08.295Z,481.00
2023-05-19T11:12:08.305Z,2794.00
2023-05-19T11:13:08.291Z,618.00
2023-05-19T11:14:08.302Z,2212.00
2023-05-19T11:15:08.246Z,2032.00
2023-05-19T11:16:08.390Z,2036.00
2023-05-19T11:17:08.297Z,2172.00
2023-05-19T11:18:08.330Z,2001.00
2023-05-19T11:19:08.256Z,3281.00
2023-05-19T11:20:08.262Z,616.00
2023-05-19T11:21:08.292Z,2452.00
2023-05-19T11:22:08.243Z,1757.00
2023-05-19T11:23:08.312Z,2141.00
2023-05-19T11:24:08.198Z,2098.00
2023-05-19T11:25:08.200Z,2108.00
2023-05-19T11:26:08.159Z,2051.00
2023-05-19T11:27:08.157Z,1975.00
2023-05-19T11:28:08.175Z,2076.00
2023-05-19T11:29:08.111Z,1940.00
2023-05-19T11:30:08.150Z,2009.00
2023-05-19T11:31:08.112Z,2014.00
2023-05-19T11:32:08.188Z,2103.00
2023-05-19T11:33:08.189Z,2827.00
2023-05-19T11:34:08.087Z,2376.00
2023-05-19T11:35:08.084Z,464.00
2023-05-19T11:36:08.037Z,2210.00
2023-05-19T11:37:08.102Z,2138.00
2023-05-19T11:38:08.058Z,502.00
2023-05-19T11:39:08.041Z,1978.00
2023-05-19T11:40:08.047Z,1830.00
2023-05-19T11:41:08.032Z,1867.00
2023-05-19T11:42:07.971Z,1924.00
2023-05-19T11:43:08.112Z,1832.00
2023-05-19T11:44:07.973Z,1894.00
2023-05-19T11:45:07.965Z,1929.00
2023-05-19T11:46:07.994Z,1813.00
2023-05-19T11:47:08.028Z,1827.00
2023-05-19T11:48:08.037Z,1863.00
2023-05-19T11:49:07.924Z,1982.00
2023-05-19T11:50:07.910Z,2047.00
2023-05-19T11:51:07.922Z,2021.00
2023-05-19T11:52:07.902Z,2054.00
2023-05-19T11:53:07.887Z,1910.00
2023-05-19T11:54:07.903Z,1991.00
2023-05-19T11:55:07.869Z,2090.00
2023-05-19T11:56:07.861Z,2035.00
2023-05-19T11:57:07.904Z,1983.00
2023-05-19T11:58:07.821Z,2026.00
2023-05-19T11:59:07.858Z,1970.00
2023-05-19T12:00:07.810Z,2071.00
2023-05-19T12:01:07.812Z,2143.00
2023-05-19T12:02:07.862Z,2107.00
2023-05-19T12:03:08.396Z,2065.00
2023-05-19T12:04:07.753Z,1957.00
2023-05-19T12:05:07.786Z,2081.00
2023-05-19T12:06:07.742Z,2025.00
2023-05-19T12:07:07.788Z,2119.00
2023-05-19T12:08:07.752Z,2005.00
2023-05-19T12:09:07.718Z,2047.00
2023-05-19T12:10:07.708Z,2033.00
2023-05-19T12:11:07.799Z,2005.00
2023-05-19T12:12:07.719Z,2031.00
2023-05-19T12:13:07.700Z,1827.00
2023-05-19T12:14:07.678Z,2110.00
2023-05-19T12:15:07.662Z,1977.00
2023-05-19T12:16:07.753Z,2829.00
2023-05-19T12:17:07.671Z,1058.00
2023-05-19T12:18:07.827Z,974.00
2023-05-19T12:19:07.785Z,892.00
2023-05-19T12:20:07.593Z,768.00
2023-05-19T12:21:07.638Z,495.00
2023-05-19T12:22:07.576Z,2795.00
2023-05-19T12:23:07.627Z,1049.00
2023-05-19T12:24:07.550Z,688.00
2023-05-19T12:25:07.556Z,1872.00
2023-05-19T12:26:07.612Z,1652.00
2023-05-19T12:27:07.547Z,2221.00
2023-05-19T12:28:07.516Z,1338.00
2023-05-19T12:29:07.542Z,2009.00
2023-05-19T12:30:07.531Z,2439.00
2023-05-19T12:31:07.567Z,1991.00
2023-05-19T12:32:07.553Z,2179.00
2023-05-19T12:33:07.517Z,2047.00
2023-05-19T12:34:07.496Z,2101.00