createdAt,value
2022-11-05T00:00:25.796Z,9.711546
2022-11-05T00:01:25.849Z,9.711729
2022-11-05T00:02:25.775Z,9.711552
2022-11-05T00:03:26.799Z,9.711525
2022-11-05T00:04:30.776Z,9.711361
2022-11-05T00:05:27.752Z,9.711323
2022-11-05T00:06:25.752Z,9.711505
2022-11-05T00:07:25.748Z,9.711406
2022-11-05T00:08:26.313Z,9.711430
2022-11-05T00:09:25.727Z,9.711279
2022-11-05T00:10:25.710Z,9.711392
2022-11-05T00:11:25.711Z,9.711809
2022-11-05T00:12:25.705Z,9.711703
2022-11-05T00:13:25.696Z,9.711554
2022-11-05T00:14:25.671Z,9.711568
2022-11-05T00:15:25.673Z,9.711647
2022-11-05T00:16:25.663Z,9.711580
2022-11-05T00:17:25.681Z,9.711561
2022-11-05T00:18:25.670Z,9.711504
2022-11-05T00:19:25.654Z,9.711546
2022-11-05T00:20:25.646Z,9.711787
2022-11-05T00:21:25.628Z,9.711544
2022-11-05T00:22:25.719Z,9.711510
2022-11-05T00:23:25.616Z,9.711734
2022-11-05T00:24:25.599Z,9.711793
2022-11-05T00:25:25.598Z,9.711746
2022-11-05T00:26:25.583Z,9.711797
2022-11-05T00:27:25.576Z,9.711813
2022-11-05T00:35:26.713Z,9.710531
2022-11-05T00:36:26.723Z,9.711786
2022-11-05T00:37:26.704Z,9.711713
2022-11-05T00:38:26.684Z,9.711706
2022-11-05T00:39:26.759Z,9.711618
2022-11-05T00:40:26.722Z,9.711679
2022-11-05T00:41:26.652Z,9.711699
2022-11-05T00:42:27.603Z,9.711469
2022-11-05T00:43:26.639Z,9.711618
2022-11-05T00:44:26.632Z,9.711427
2022-11-05T00:45:26.619Z,9.711387
2022-11-05T00:46:26.667Z,9.711578
2022-11-05T00:47:26.602Z,9.711608
2022-11-05T00:48:26.671Z,9.711620
2022-11-05T00:49:26.598Z,9.711634
2022-11-05T00:50:26.578Z,9.711647
2022-11-05T00:51:26.569Z,9.711618
2022-11-05T00:52:27.565Z,9.711678
2022-11-05T00:53:26.564Z,9.711628
2022-11-05T00:54:26.714Z,9.711601
2022-11-05T00:55:26.546Z,9.711641
2022-11-05T00:56:27.533Z,9.711647
2022-11-05T00:57:26.525Z,9.711608
2022-11-05T00:58:26.518Z,9.711612
2022-11-05T00:59:26.542Z,9.711613
2022-11-05T01:00:26.509Z,9.711617
2022-11-05T01:01:26.595Z,9.711606
2022-11-05T01:02:26.577Z,9.711612
2022-11-05T01:03:26.480Z,9.711603
2022-11-05T01:04:26.486Z,9.711638
2022-11-05T01:05:26.527Z,9.711635
2022-11-05T01:06:26.471Z,9.711593
2022-11-05T01:07:26.442Z,9.711608
2022-11-05T01:08:26.582Z,9.711637
2022-11-05T01:09:26.429Z,9.711717
2022-11-05T01:10:26.423Z,9.711720
2022-11-05T01:11:26.411Z,9.711645
2022-11-05T01:12:26.404Z,9.711638
2022-11-05T01:13:26.405Z,9.711640
2022-11-05T01:14:26.425Z,9.711651
2022-11-05T01:15:26.380Z,9.711671
2022-11-05T01:16:26.384Z,9.711648
2022-11-05T01:17:26.362Z,9.711630
2022-11-05T01:18:26.362Z,9.711620
2022-11-05T01:19:26.346Z,9.711640
2022-11-05T01:20:26.344Z,9.711651
2022-11-05T01:21:26.339Z,9.711627
2022-11-05T01:22:26.408Z,9.711634
2022-11-05T01:23:26.326Z,9.711633
2022-11-05T01:24:26.329Z,9.711639
2022-11-05T01:25:26.337Z,9.711661
2022-11-05T01:26:26.306Z,9.711650
2022-11-05T01:27:26.289Z,9.711703
2022-11-05T01:28:26.350Z,9.711664
2022-11-05T01:29:26.273Z,9.711599
2022-11-05T01:30:26.262Z,9.711599
2022-11-05T01:31:26.261Z,9.711614
2022-11-05T01:32:26.244Z,9.711597
2022-11-05T01:33:26.237Z,9.711621
2022-11-05T01:34:26.240Z,9.711705
2022-11-05T01:35:26.218Z,9.711658
2022-11-05T01:36:26.215Z,9.711799
2022-11-05T01:37:26.203Z,9.711744
2022-11-05T01:38:26.196Z,9.711656
2022-11-05T01:39:26.185Z,9.711637
2022-11-05T01:40:26.183Z,9.711610
2022-11-05T01:41:26.179Z,9.711570
2022-11-05T01:42:26.169Z,9.711461
2022-11-05T01:43:26.150Z,9.711576
2022-11-05T01:44:26.145Z,9.711494
2022-11-05T01:45:26.142Z,9.711690
2022-11-05T01:46:26.141Z,9.711862
2022-11-05T01:47:26.120Z,9.711903
2022-11-05T01:48:26.114Z,9.712004
2022-11-05T01:49:26.108Z,9.711829
2022-11-05T01:50:26.099Z,9.711778
2022-11-05T01:51:26.084Z,9.711854
2022-11-05T01:52:26.079Z,9.711740
2022-11-05T01:53:26.070Z,9.711716
2022-11-05T01:54:26.064Z,9.711973
2022-11-05T01:55:26.077Z,9.712407
2022-11-05T01:56:26.050Z,9.712241
2022-11-05T01:57:26.038Z,9.712171
2022-11-05T01:58:26.048Z,9.712132
2022-11-05T01:59:26.020Z,9.712042
2022-11-05T02:00:26.034Z,9.712050
2022-11-05T02:01:26.069Z,9.711817
2022-11-05T02:02:26.088Z,9.711836
2022-11-05T02:03:25.986Z,9.711976
2022-11-05T02:04:25.994Z,9.711637
2022-11-05T02:05:25.975Z,9.711493
2022-11-05T02:06:25.981Z,9.711469
2022-11-05T02:07:25.956Z,9.711519
2022-11-05T02:08:25.952Z,9.711491
2022-11-05T02:09:25.953Z,9.711559
2022-11-05T02:10:25.932Z,9.711511
2022-11-05T02:11:25.931Z,9.711459
2022-11-05T02:12:25.920Z,9.711453
2022-11-05T02:13:25.909Z,9.711452
2022-11-05T02:14:25.915Z,9.711431
2022-11-05T02:15:25.898Z,9.711468
2022-11-05T02:16:25.900Z,9.711454
2022-11-05T02:17:25.890Z,9.711450
2022-11-05T02:18:25.870Z,9.711438
2022-11-05T02:19:25.868Z,9.711411
2022-11-05T02:20:25.855Z,9.711478
2022-11-05T02:21:25.852Z,9.711549
2022-11-05T02:22:25.851Z,9.711472
2022-11-05T02:23:25.824Z,9.711439
2022-11-05T02:24:25.822Z,9.711502
2022-11-05T02:25:25.812Z,9.711539
2022-11-05T02:26:25.814Z,9.711610
2022-11-05T02:27:25.831Z,9.711597
2022-11-05T02:28:25.787Z,9.711619
2022-11-05T02:29:25.776Z,9.711630
2022-11-05T02:30:25.787Z,9.711631
2022-11-05T02:31:25.764Z,9.711631
2022-11-05T02:32:26.761Z,9.711653
2022-11-05T02:33:25.755Z,9.711668
2022-11-05T02:34:25.738Z,9.711630
2022-11-05T02:35:25.731Z,9.711639
2022-11-05T02:36:25.734Z,9.711710
2022-11-05T02:37:25.716Z,9.711700
2022-11-05T02:38:25.723Z,9.711706
2022-11-05T02:39:25.704Z,9.711670
2022-11-05T02:40:25.694Z,9.711693
2022-11-05T02:41:25.687Z,9.711711
2022-11-05T02:42:25.679Z,9.711708
2022-11-05T02:43:25.666Z,9.711687
2022-11-05T02:44:25.659Z,9.711694
2022-11-05T02:45:26.618Z,9.711725
2022-11-05T02:46:25.655Z,9.711811
2022-11-05T02:47:25.643Z,9.711772
2022-11-05T02:48:25.638Z,9.711770
2022-11-05T02:49:25.618Z,9.711836
2022-11-05T02:50:25.614Z,9.711975
2022-11-05T02:51:25.611Z,9.712092
2022-11-05T02:52:25.606Z,9.711936
2022-11-05T02:53:25.591Z,9.711969
2022-11-05T02:54:25.588Z,9.711934
2022-11-05T02:55:25.568Z,9.711901
2022-11-05T02:56:25.571Z,9.712010
2022-11-05T02:57:25.563Z,9.711942
2022-11-05T02:58:25.553Z,9.711862
2022-11-05T02:59:25.538Z,9.711813
2022-11-05T03:00:26.123Z,9.711874
2022-11-05T03:01:25.665Z,9.711962
2022-11-05T03:02:25.783Z,9.711847
2022-11-05T03:03:25.506Z,9.711870
2022-11-05T03:04:25.507Z,9.711880
2022-11-05T03:05:25.501Z,9.711989
2022-11-05T03:06:25.489Z,9.712034
2022-11-05T03:07:25.493Z,9.712023
2022-11-05T03:08:25.481Z,9.712194
2022-11-05T03:09:25.464Z,9.712231
2022-11-05T03:10:25.478Z,9.712259
2022-11-05T03:11:25.449Z,9.712245
2022-11-05T03:12:25.431Z,9.712085
2022-11-05T03:13:25.435Z,9.712087
2022-11-05T03:14:25.432Z,9.712103
2022-11-05T03:15:25.425Z,9.712178
2022-11-05T03:16:25.410Z,9.711888
2022-11-05T03:17:25.396Z,9.711749
2022-11-05T03:18:25.478Z,9.711769
2022-11-05T03:19:25.378Z,9.711775
2022-11-05T03:20:25.372Z,9.711762
2022-11-05T03:21:25.386Z,9.711720
2022-11-05T03:22:25.357Z,9.711706
2022-11-05T03:23:25.357Z,9.711679
2022-11-05T03:24:26.053Z,9.711721
2022-11-05T03:25:25.333Z,9.711745
2022-11-05T03:26:25.322Z,9.711765
2022-11-05T03:27:25.317Z,9.711654
2022-11-05T03:28:25.324Z,9.711729
2022-11-05T03:29:25.315Z,9.711771
2022-11-05T03:30:25.301Z,9.711757
2022-11-05T03:31:25.295Z,9.711683
2022-11-05T03:32:25.296Z,9.711695
2022-11-05T03:33:25.271Z,9.711720
2022-11-05T03:34:25.269Z,9.711726
2022-11-05T03:35:25.259Z,9.711737
2022-11-05T03:36:25.248Z,9.711722
2022-11-05T03:37:26.132Z,9.711716
2022-11-05T03:38:25.232Z,9.711710
2022-11-05T03:39:25.239Z,9.711665
2022-11-05T03:40:25.217Z,9.711646
2022-11-05T03:41:25.206Z,9.711662
2022-11-05T03:42:25.207Z,9.711640
2022-11-05T03:43:26.127Z,9.711685
2022-11-05T03:44:25.184Z,9.711699
2022-11-05T03:45:25.179Z,9.711741
2022-11-05T03:46:25.163Z,9.711684
2022-11-05T03:47:25.167Z,9.711654
2022-11-05T03:48:25.204Z,9.711654
2022-11-05T03:49:25.145Z,9.711663
2022-11-05T03:50:25.139Z,9.711690
2022-11-05T03:51:25.121Z,9.711547
2022-11-05T03:52:25.114Z,9.711640
2022-11-05T03:53:25.106Z,9.711714
2022-11-05T03:54:25.104Z,9.711661
2022-11-05T03:55:25.111Z,9.711718
2022-11-05T03:56:25.101Z,9.711706
2022-11-05T03:57:25.075Z,9.711776
2022-11-05T03:58:25.068Z,9.711753
2022-11-05T03:59:25.064Z,9.711756
2022-11-05T04:00:25.049Z,9.711699
2022-11-05T04:01:26.173Z,9.711730
2022-11-05T04:02:25.182Z,9.711520
2022-11-05T04:03:25.029Z,9.711791
2022-11-05T04:04:25.030Z,9.711664
2022-11-05T04:05:25.018Z,9.711744
2022-11-05T04:06:25.005Z,9.711662
2022-11-05T04:07:24.994Z,9.711666
2022-11-05T04:08:24.989Z,9.711702
2022-11-05T04:09:24.978Z,9.711555
2022-11-05T04:10:24.974Z,9.711806
2022-11-05T04:11:24.967Z,9.711850
2022-11-05T04:12:25.651Z,9.711855
2022-11-05T04:13:24.947Z,9.711927
2022-11-05T04:14:24.934Z,9.711916
2022-11-05T04:15:24.925Z,9.711794
2022-11-05T04:16:24.932Z,9.711778
2022-11-05T04:17:24.912Z,9.711845
2022-11-05T04:18:24.903Z,9.711891
2022-11-05T04:19:26.230Z,9.712003
2022-11-05T04:20:25.890Z,9.711974
2022-11-05T04:21:24.888Z,9.711992
2022-11-05T04:22:24.884Z,9.712057
2022-11-05T04:23:24.868Z,9.711930
2022-11-05T04:24:24.855Z,9.711683
2022-11-05T04:25:24.861Z,9.711804
2022-11-05T04:26:24.840Z,9.711784
2022-11-05T04:27:24.838Z,9.711697
2022-11-05T04:28:24.827Z,9.711740
2022-11-05T04:29:24.813Z,9.711769
2022-11-05T04:30:24.811Z,9.711837
2022-11-05T04:31:24.817Z,9.711792
2022-11-05T04:32:24.792Z,9.711671
2022-11-05T04:33:25.563Z,9.711596
2022-11-05T04:34:24.781Z,9.711585
2022-11-05T04:35:24.765Z,9.711636
2022-11-05T04:36:24.765Z,9.711699
2022-11-05T04:37:24.755Z,9.711587
2022-11-05T04:38:24.821Z,9.711710
2022-11-05T04:39:25.565Z,9.711645
2022-11-05T04:40:24.729Z,9.711708
2022-11-05T04:41:24.719Z,9.711682
2022-11-05T04:42:24.720Z,9.711684
2022-11-05T04:43:24.712Z,9.711622
2022-11-05T04:44:24.691Z,9.711542
2022-11-05T04:45:24.683Z,9.711670
2022-11-05T04:46:24.682Z,9.711551
2022-11-05T04:47:24.678Z,9.711658
2022-11-05T04:48:24.661Z,9.711595
2022-11-05T04:49:25.576Z,9.711658
2022-11-05T04:50:24.645Z,9.711682
2022-11-05T04:51:25.148Z,9.711794
2022-11-05T04:52:24.637Z,9.711738
2022-11-05T04:53:25.146Z,9.711622
2022-11-05T04:54:24.616Z,9.711664
2022-11-05T04:55:24.601Z,9.711622
2022-11-05T04:56:24.598Z,9.711740
2022-11-05T04:57:24.591Z,9.711874
2022-11-05T04:58:24.586Z,9.711772
2022-11-05T04:59:24.586Z,9.711951
2022-11-05T05:00:24.584Z,9.711694
2022-11-05T05:01:24.609Z,9.711720
2022-11-05T05:02:24.550Z,9.711692
2022-11-05T05:03:24.535Z,9.712014
2022-11-05T05:04:24.540Z,9.712060
2022-11-05T05:05:24.522Z,9.712019
2022-11-05T05:06:24.506Z,9.711895
2022-11-05T05:07:24.503Z,9.712027
2022-11-05T05:08:24.491Z,9.711969
2022-11-05T05:09:25.081Z,9.711846
2022-11-05T05:10:24.567Z,9.711946
2022-11-05T05:11:24.472Z,9.711899
2022-11-05T05:12:24.463Z,9.712952
2022-11-05T05:13:24.455Z,9.712435
2022-11-05T05:14:24.443Z,9.712337
2022-11-05T05:15:24.450Z,9.712605
2022-11-05T05:16:24.435Z,9.711852
2022-11-05T05:17:24.418Z,9.711921
2022-11-05T05:18:24.419Z,9.712090
2022-11-05T05:19:24.427Z,9.711877
2022-11-05T05:20:24.408Z,9.712044
2022-11-05T05:21:24.389Z,9.711962
2022-11-05T05:22:24.393Z,9.711884
2022-11-05T05:23:24.389Z,9.711780
2022-11-05T05:24:24.362Z,9.711489
2022-11-05T05:25:24.371Z,9.711911
2022-11-05T05:26:25.161Z,9.712157
2022-11-05T05:27:24.347Z,9.712244
2022-11-05T05:28:24.338Z,9.712165
2022-11-05T05:29:24.325Z,9.711836
2022-11-05T05:30:24.328Z,9.711933
2022-11-05T05:31:24.325Z,9.712168
2022-11-05T05:32:24.306Z,9.711905
2022-11-05T05:33:24.295Z,9.711539
2022-11-05T05:34:24.294Z,9.712263
2022-11-05T05:35:24.281Z,9.712273
2022-11-05T05:36:24.282Z,9.711724
2022-11-05T05:37:24.262Z,9.711706
2022-11-05T05:38:24.258Z,9.711929
2022-11-05T05:39:24.248Z,9.711967
2022-11-05T05:40:24.240Z,9.711833
2022-11-05T05:41:24.240Z,9.711741
2022-11-05T05:42:24.237Z,9.711901
2022-11-05T05:43:25.085Z,9.711588
2022-11-05T05:44:24.208Z,9.711910
2022-11-05T05:45:24.200Z,9.711733
2022-11-05T05:46:24.195Z,9.711667
2022-11-05T05:47:24.178Z,9.711765
2022-11-05T05:48:24.175Z,9.711679
2022-11-05T05:49:24.163Z,9.711864
2022-11-05T05:50:25.091Z,9.711765
2022-11-05T05:51:25.084Z,9.711782
2022-11-05T05:52:24.142Z,9.711722
2022-11-05T05:53:24.131Z,9.711788
2022-11-05T05:54:27.727Z,9.711786
2022-11-05T05:55:26.136Z,9.711769
2022-11-05T05:56:24.115Z,9.711797
2022-11-05T05:57:24.100Z,9.711676
2022-11-05T05:58:24.091Z,9.711618
2022-11-05T05:59:24.082Z,9.711739
2022-11-05T06:00:24.094Z,9.711656
2022-11-05T06:01:24.140Z,9.711713
2022-11-05T06:02:24.240Z,9.711647
2022-11-05T06:03:24.052Z,9.711575
2022-11-05T06:04:24.047Z,9.711690
2022-11-05T06:05:24.042Z,9.711616
2022-11-05T06:06:24.054Z,9.711514
2022-11-05T06:07:24.032Z,9.711686
2022-11-05T06:08:24.012Z,9.711552
2022-11-05T06:09:24.000Z,9.711608
2022-11-05T06:10:24.099Z,9.711643
2022-11-05T06:11:24.004Z,9.711703
2022-11-05T06:12:23.987Z,9.711720
2022-11-05T06:13:23.967Z,9.711621
2022-11-05T06:14:24.054Z,9.711637
2022-11-05T06:15:23.952Z,9.711601
2022-11-05T06:16:24.664Z,9.711668
2022-11-05T06:17:23.935Z,9.711616
2022-11-05T06:18:23.924Z,9.711665
2022-11-05T06:19:23.925Z,9.711712
2022-11-05T06:20:23.912Z,9.711631
2022-11-05T06:21:23.902Z,9.711654
2022-11-05T06:22:23.921Z,9.711647
2022-11-05T06:23:23.887Z,9.711646
2022-11-05T06:24:23.890Z,9.711607
2022-11-05T06:25:23.866Z,9.711611
2022-11-05T06:26:23.864Z,9.711629
2022-11-05T06:27:23.862Z,9.711585
2022-11-05T06:28:23.862Z,9.711662
2022-11-05T06:29:23.847Z,9.711668
2022-11-05T06:30:23.832Z,9.711646
2022-11-05T06:31:23.829Z,9.711673
2022-11-05T06:32:23.815Z,9.711667
2022-11-05T06:33:23.810Z,9.711598
2022-11-05T06:34:23.797Z,9.711659
2022-11-05T06:35:23.792Z,9.711679
2022-11-05T06:36:23.783Z,9.711667
2022-11-05T06:37:23.771Z,9.711667
2022-11-05T06:38:23.764Z,9.711615
2022-11-05T06:39:23.766Z,9.711618
2022-11-05T06:40:23.745Z,9.711645
2022-11-05T06:41:23.748Z,9.711668
2022-11-05T06:42:24.666Z,9.711689
2022-11-05T06:43:23.733Z,9.711678
2022-11-05T06:44:23.713Z,9.711666
2022-11-05T06:45:23.706Z,9.711635
2022-11-05T06:46:23.715Z,9.711611
2022-11-05T06:47:23.689Z,9.711622
2022-11-05T06:48:23.681Z,9.711637
2022-11-05T06:49:23.675Z,9.711683
2022-11-05T06:50:23.667Z,9.711689
2022-11-05T06:51:23.671Z,9.711715
2022-11-05T06:52:23.647Z,9.711709
2022-11-05T06:53:23.648Z,9.711797
2022-11-05T06:54:23.640Z,9.711780
2022-11-05T06:55:23.624Z,9.711647
2022-11-05T06:56:23.618Z,9.711733
2022-11-05T06:57:23.614Z,9.711897
2022-11-05T06:58:23.597Z,9.711911
2022-11-05T06:59:23.609Z,9.711979
2022-11-05T07:00:23.583Z,9.711920
2022-11-05T07:01:23.671Z,9.711825
2022-11-05T07:02:23.623Z,9.711902
2022-11-05T07:03:23.564Z,9.712156
2022-11-05T07:04:23.551Z,9.712026
2022-11-05T07:05:23.549Z,9.712052
2022-11-05T07:06:23.543Z,9.711932
2022-11-05T07:07:23.527Z,9.712204
2022-11-05T07:08:23.521Z,9.712463
2022-11-05T07:09:23.510Z,9.712219
2022-11-05T07:10:23.505Z,9.712131
2022-11-05T07:11:23.503Z,9.711977
2022-11-05T07:12:23.483Z,9.711736
2022-11-05T07:13:23.478Z,9.711833
2022-11-05T07:14:23.470Z,9.711583
2022-11-05T07:15:23.465Z,9.711971
2022-11-05T07:16:23.465Z,9.711679
2022-11-05T07:17:23.451Z,9.711821
2022-11-05T07:18:23.446Z,9.711800
2022-11-05T07:19:23.431Z,9.711906
2022-11-05T07:20:23.421Z,9.711692
2022-11-05T07:21:23.436Z,9.711607
2022-11-05T07:22:23.404Z,9.711650
2022-11-05T07:23:23.398Z,9.711648
2022-11-05T07:24:23.390Z,9.711613
2022-11-05T07:25:23.385Z,9.711464
2022-11-05T07:26:23.381Z,9.711706
2022-11-05T07:27:23.367Z,9.711770
2022-11-05T07:28:23.353Z,9.711761
2022-11-05T07:29:23.345Z,9.711813
2022-11-05T07:30:23.344Z,9.711814
2022-11-05T07:31:23.346Z,9.711759
2022-11-05T07:32:23.319Z,9.711846
2022-11-05T07:33:23.317Z,9.711797
2022-11-05T07:34:23.314Z,9.711781
2022-11-05T07:35:23.296Z,9.711795
2022-11-05T07:36:23.290Z,9.711969
2022-11-05T07:37:23.281Z,9.711743
2022-11-05T07:38:23.284Z,9.711778
2022-11-05T07:39:23.266Z,9.711856
2022-11-05T07:40:23.262Z,9.712104
2022-11-05T07:41:23.259Z,9.712300
2022-11-05T07:42:23.244Z,9.712418
2022-11-05T07:43:23.238Z,9.712533
2022-11-05T07:44:23.224Z,9.712458
2022-11-05T07:45:23.215Z,9.712336
2022-11-05T07:46:23.210Z,9.712151
2022-11-05T07:47:23.196Z,9.712093
2022-11-05T07:48:24.183Z,9.712098
2022-11-05T07:49:23.683Z,9.711907
2022-11-05T07:50:23.251Z,9.711944
2022-11-05T07:51:23.170Z,9.712317
2022-11-05T07:52:23.155Z,9.712027
2022-11-05T07:53:23.159Z,9.712224
2022-11-05T07:54:23.141Z,9.712236
2022-11-05T07:55:23.141Z,9.712155
2022-11-05T07:56:23.127Z,9.712027
2022-11-05T07:57:23.115Z,9.712173
2022-11-05T07:58:23.127Z,9.712193
2022-11-05T07:59:23.111Z,9.712401
2022-11-05T08:00:23.092Z,9.712047
2022-11-05T08:01:23.196Z,9.712210
2022-11-05T08:02:23.324Z,9.712101
2022-11-05T08:03:23.292Z,9.712098
2022-11-05T08:04:23.077Z,9.711976
2022-11-05T08:05:23.053Z,9.712073
2022-11-05T08:06:23.048Z,9.712075
2022-11-05T08:07:23.038Z,9.711937
2022-11-05T08:08:25.606Z,9.711981
2022-11-05T08:09:23.021Z,9.712144
2022-11-05T08:10:23.007Z,9.712149
2022-11-05T08:11:22.996Z,9.712055
2022-11-05T08:12:23.695Z,9.711877
2022-11-05T08:13:22.999Z,9.711989
2022-11-05T08:14:22.980Z,9.712050
2022-11-05T08:15:22.968Z,9.712160
2022-11-05T08:16:22.966Z,9.712059
2022-11-05T08:17:22.948Z,9.711913
2022-11-05T08:18:22.942Z,9.711747
2022-11-05T08:19:22.930Z,9.711773
2022-11-05T08:20:22.927Z,9.711678
2022-11-05T08:21:22.920Z,9.711647
2022-11-05T08:22:22.924Z,9.711597
2022-11-05T08:23:22.899Z,9.711626
2022-11-05T08:24:22.893Z,9.711557
2022-11-05T08:25:22.884Z,9.711509
2022-11-05T08:26:22.880Z,9.711595
2022-11-05T08:27:22.866Z,9.711618
2022-11-05T08:28:22.862Z,9.711623
2022-11-05T08:29:22.854Z,9.711637
2022-11-05T08:30:22.849Z,9.711690
2022-11-05T08:31:22.835Z,9.711520
2022-11-05T08:32:22.827Z,9.711660
2022-11-05T08:33:22.814Z,9.711615
2022-11-05T08:34:22.815Z,9.711573
2022-11-05T08:35:22.802Z,9.711566
2022-11-05T08:36:22.795Z,9.711622
2022-11-05T08:37:22.781Z,9.711732
2022-11-05T08:38:22.789Z,9.711637
2022-11-05T08:39:22.767Z,9.711719
2022-11-05T08:40:22.759Z,9.711590
2022-11-05T08:41:22.757Z,9.711643
2022-11-05T08:42:22.751Z,9.711712
2022-11-05T08:43:22.733Z,9.711601
2022-11-05T08:44:23.619Z,9.711669
2022-11-05T08:45:22.732Z,9.711687
2022-11-05T08:46:22.703Z,9.711602
2022-11-05T08:47:23.701Z,9.711471
2022-11-05T08:48:22.698Z,9.711573
2022-11-05T08:49:22.701Z,9.711590
2022-11-05T08:50:22.692Z,9.711486
2022-11-05T08:51:22.669Z,9.711544
2022-11-05T08:52:22.660Z,9.711580
2022-11-05T08:53:22.650Z,9.711584
2022-11-05T08:54:22.656Z,9.711633
2022-11-05T08:55:22.645Z,9.711593
2022-11-05T08:56:22.652Z,9.711570
2022-11-05T08:57:22.639Z,9.711654
2022-11-05T08:58:23.119Z,9.711668
2022-11-05T08:59:23.637Z,9.711630
2022-11-05T09:00:22.604Z,9.711632
2022-11-05T09:01:22.737Z,9.711699
2022-11-05T09:02:22.757Z,9.711758
2022-11-05T09:03:22.575Z,9.711729
2022-11-05T09:04:22.573Z,9.711624
2022-11-05T09:05:22.560Z,9.711699
2022-11-05T09:06:22.560Z,9.711695
2022-11-05T09:07:22.538Z,9.711656
2022-11-05T09:08:22.540Z,9.711574
2022-11-05T09:09:22.537Z,9.711460
2022-11-05T09:10:22.520Z,9.711699
2022-11-05T09:11:33.050Z,9.711540
2022-11-05T09:12:23.502Z,9.711568
2022-11-05T09:13:23.050Z,9.711560
2022-11-05T09:14:22.498Z,9.711710
2022-11-05T09:15:22.478Z,9.711623
2022-11-05T09:16:22.495Z,9.711696
2022-11-05T09:17:22.475Z,9.711753
2022-11-05T09:18:22.462Z,9.711617
2022-11-05T09:19:22.461Z,9.711542
2022-11-05T09:20:22.455Z,9.711631
2022-11-05T09:21:22.445Z,9.711619
2022-11-05T09:22:23.209Z,9.711912
2022-11-05T09:23:22.427Z,9.712010
2022-11-05T09:24:22.414Z,9.712111
2022-11-05T09:25:22.427Z,9.711908
2022-11-05T09:26:22.422Z,9.711866
2022-11-05T09:27:22.396Z,9.711621
2022-11-05T09:28:22.384Z,9.711964
2022-11-05T09:29:22.376Z,9.711695
2022-11-05T09:30:22.377Z,9.711629
2022-11-05T09:31:22.381Z,9.711479
2022-11-05T09:32:22.353Z,9.711368
2022-11-05T09:33:22.358Z,9.711292
2022-11-05T09:34:22.347Z,9.711308
2022-11-05T09:35:22.331Z,9.711407
2022-11-05T09:36:22.324Z,9.711251
2022-11-05T09:37:22.340Z,9.711399
2022-11-05T09:38:22.301Z,9.711373
2022-11-05T09:39:22.295Z,9.711451
2022-11-05T09:40:23.154Z,9.711491
2022-11-05T09:41:22.281Z,9.711513
2022-11-05T09:42:22.275Z,9.711525
2022-11-05T09:43:26.063Z,9.711569
2022-11-05T09:44:23.267Z,9.711420
2022-11-05T09:45:22.261Z,9.711325
2022-11-05T09:46:22.268Z,9.711400
2022-11-05T09:47:22.250Z,9.711088
2022-11-05T09:48:22.217Z,9.711195
2022-11-05T09:49:22.240Z,9.711179
2022-11-05T09:50:22.222Z,9.711193
2022-11-05T09:51:24.126Z,9.711246
2022-11-05T09:52:23.201Z,9.711193
2022-11-05T09:53:22.184Z,9.711220
2022-11-05T09:54:22.182Z,9.711224
2022-11-05T09:55:22.197Z,9.711244
2022-11-05T09:56:22.154Z,9.711362
2022-11-05T09:57:22.142Z,9.711340
2022-11-05T09:58:27.480Z,9.711517
2022-11-05T09:59:24.139Z,9.711404
2022-11-05T10:00:22.175Z,9.711376
2022-11-05T10:01:22.303Z,9.711442
2022-11-05T10:02:22.190Z,9.711460
2022-11-05T10:03:23.106Z,9.711490
2022-11-05T10:04:22.101Z,9.711511
2022-11-05T10:05:22.116Z,9.711432
2022-11-05T10:06:22.075Z,9.711521
2022-11-05T10:07:22.080Z,9.711484
2022-11-05T10:08:22.595Z,9.711476
2022-11-05T10:09:22.058Z,9.711527
2022-11-05T10:10:22.050Z,9.711482
2022-11-05T10:11:24.663Z,9.711556
2022-11-05T10:12:22.039Z,9.711546
2022-11-05T10:13:22.028Z,9.711565
2022-11-05T10:14:22.061Z,9.711566
2022-11-05T10:15:22.005Z,9.711555
2022-11-05T10:16:22.008Z,9.711575
2022-11-05T10:17:22.017Z,9.711507
2022-11-05T10:18:21.987Z,9.711601
2022-11-05T10:19:21.984Z,9.711611
2022-11-05T10:20:21.968Z,9.711549
2022-11-05T10:21:44.180Z,9.711542
2022-11-05T10:22:23.959Z,9.711568
2022-11-05T10:23:21.962Z,9.711538
2022-11-05T10:24:21.934Z,9.711493
2022-11-05T10:25:21.935Z,9.711515
2022-11-05T10:26:21.920Z,9.711592
2022-11-05T10:27:21.907Z,9.711605
2022-11-05T10:28:21.901Z,9.711713
2022-11-05T10:29:21.896Z,9.711567
2022-11-05T10:30:21.893Z,9.711587
2022-11-05T10:31:21.900Z,9.711704
2022-11-05T10:32:21.872Z,9.711690
2022-11-05T10:33:21.865Z,9.711549
2022-11-05T10:34:21.861Z,9.711704
2022-11-05T10:35:21.850Z,9.711655
2022-11-05T10:36:22.723Z,9.711722
2022-11-05T10:37:21.833Z,9.711588
2022-11-05T10:38:21.818Z,9.711775
2022-11-05T10:39:21.820Z,9.711770
2022-11-05T10:40:21.808Z,9.711804
2022-11-05T10:41:21.795Z,9.711888
2022-11-05T10:42:21.799Z,9.711932
2022-11-05T10:43:21.786Z,9.711946
2022-11-05T10:44:21.775Z,9.711731
2022-11-05T10:45:21.791Z,9.711892
2022-11-05T10:46:21.852Z,9.712010
2022-11-05T10:47:21.753Z,9.712302
2022-11-05T10:48:22.655Z,9.712370
2022-11-05T10:49:21.725Z,9.712363
2022-11-05T10:50:22.735Z,9.712121
2022-11-05T10:51:21.718Z,9.711992
2022-11-05T10:52:21.714Z,9.711725
2022-11-05T10:53:21.703Z,9.712223
2022-11-05T10:54:22.261Z,9.712033
2022-11-05T10:55:21.687Z,9.712173
2022-11-05T10:56:21.680Z,9.712059
2022-11-05T10:57:21.670Z,9.712009
2022-11-05T10:58:21.669Z,9.712076
2022-11-05T10:59:21.662Z,9.712430
2022-11-05T11:00:21.656Z,9.712704
2022-11-05T11:01:21.783Z,9.712610
2022-11-05T11:02:22.311Z,9.712552
2022-11-05T11:03:21.635Z,9.712718
2022-11-05T11:04:21.620Z,9.712853
2022-11-05T11:05:22.234Z,9.712623
2022-11-05T11:06:21.602Z,9.712456
2022-11-05T11:07:21.593Z,9.711979
2022-11-05T11:08:21.593Z,9.711882
2022-11-05T11:09:21.576Z,9.711779
2022-11-05T11:10:21.585Z,9.711773
2022-11-05T11:11:21.572Z,9.711775
2022-11-05T11:12:21.567Z,9.711718
2022-11-05T11:13:21.550Z,9.711712
2022-11-05T11:14:21.535Z,9.711763
2022-11-05T11:15:21.527Z,9.711769
2022-11-05T11:16:21.527Z,9.711800
2022-11-05T11:17:21.561Z,9.711860
2022-11-05T11:18:21.511Z,9.711835
2022-11-05T11:19:21.503Z,9.711702
2022-11-05T11:20:21.489Z,9.711694
2022-11-05T11:21:21.475Z,9.711680
2022-11-05T11:22:21.475Z,9.711658
2022-11-05T11:23:21.472Z,9.711698
2022-11-05T11:24:21.457Z,9.711683
2022-11-05T11:25:21.450Z,9.711609
2022-11-05T11:26:21.444Z,9.711666
2022-11-05T11:27:21.438Z,9.711672
2022-11-05T11:28:21.424Z,9.711752
2022-11-05T11:29:21.417Z,9.711681
2022-11-05T11:30:21.408Z,9.711659
2022-11-05T11:31:21.401Z,9.711682
2022-11-05T11:32:21.397Z,9.711717
2022-11-05T11:33:22.159Z,9.711660
2022-11-05T11:34:21.377Z,9.711639
2022-11-05T11:35:21.367Z,9.711671
2022-11-05T11:36:21.357Z,9.711623
2022-11-05T11:37:21.346Z,9.711703
2022-11-05T11:38:21.359Z,9.711630
2022-11-05T11:39:21.338Z,9.711637
2022-11-05T11:40:21.364Z,9.711658
2022-11-05T11:41:21.320Z,9.711648
2022-11-05T11:42:22.242Z,9.711677
2022-11-05T11:43:21.306Z,9.711700
2022-11-05T11:44:21.297Z,9.711712
2022-11-05T11:45:21.287Z,9.711736
2022-11-05T11:46:21.275Z,9.711684
2022-11-05T11:47:21.293Z,9.711553
2022-11-05T11:48:21.268Z,9.711551
2022-11-05T11:49:21.254Z,9.711597
2022-11-05T11:50:21.248Z,9.711670
2022-11-05T11:51:21.238Z,9.711691