createdAt,value
2014-10-21T08:15:51.810Z,334
2014-10-21T08:16:20.218Z,334
2014-10-21T08:16:48.625Z,334
2014-10-21T08:17:17.017Z,331
2014-10-21T08:17:45.424Z,326
2014-10-21T08:18:13.817Z,318
2014-10-21T08:18:42.223Z,317
2014-10-21T08:19:10.630Z,314
2014-10-21T08:19:39.038Z,306
2014-10-21T08:20:07.429Z,304
2014-10-21T08:20:35.838Z,304
2014-10-21T08:21:04.228Z,304
2014-10-21T08:21:32.637Z,303
2014-10-21T08:22:01.043Z,300
2014-10-21T08:22:29.451Z,295
2014-10-21T08:22:57.842Z,289
2014-10-21T08:23:26.250Z,283
2014-10-21T08:23:54.656Z,770
2014-10-21T08:24:23.050Z,770
2014-10-21T08:24:51.456Z,770
2014-10-21T08:25:19.849Z,770
2014-10-21T08:25:48.255Z,770
2014-10-21T08:26:16.661Z,770
2014-10-21T08:26:45.056Z,770
2014-10-21T08:27:13.462Z,770
2014-10-21T08:27:41.869Z,770
2014-10-21T08:28:10.260Z,770
2014-10-21T08:28:38.666Z,770
2014-10-21T08:29:07.076Z,770
2014-10-21T08:29:35.466Z,770
2014-10-21T08:30:03.875Z,770
2014-10-21T08:30:32.282Z,770
2014-10-21T08:31:00.690Z,770
2014-10-21T08:31:29.096Z,770
2014-10-21T08:31:57.487Z,770
2014-10-21T08:32:25.895Z,770
2014-10-21T08:32:54.286Z,770
2014-10-21T08:33:22.696Z,770
2014-10-21T08:33:51.102Z,770
2014-10-21T08:34:19.510Z,770
2014-10-21T08:34:47.901Z,770
2014-10-21T08:35:16.307Z,770
2014-10-21T08:35:44.717Z,770
2014-10-21T08:36:13.107Z,770
2014-10-21T08:36:41.515Z,770
2014-10-21T08:37:09.906Z,770
