createdAt,value
2019-03-31T00:04:20.160Z,5.10
2019-03-31T00:07:07.199Z,5.10
2019-03-31T00:09:54.069Z,5.30
2019-03-31T00:12:40.969Z,7.00
2019-03-31T00:15:27.862Z,6.90
2019-03-31T00:18:14.968Z,5.20
2019-03-31T00:21:01.776Z,5.00
2019-03-31T00:23:48.605Z,5.10
2019-03-31T00:26:28.641Z,5.00
2019-03-31T00:31:58.230Z,4.80
2019-03-31T00:34:45.133Z,4.80
2019-03-31T00:37:32.034Z,4.60
2019-03-31T00:40:18.836Z,5.70
2019-03-31T00:43:05.821Z,4.80
2019-03-31T00:45:52.883Z,5.10
2019-03-31T00:48:39.833Z,4.60
2019-03-31T00:51:26.594Z,4.80
2019-03-31T00:54:13.668Z,3.90
2019-03-31T00:57:00.813Z,4.50
2019-03-31T00:59:47.610Z,4.50
2019-03-31T01:02:36.595Z,4.50
2019-03-31T01:05:23.515Z,4.50
2019-03-31T01:08:10.920Z,4.40
2019-03-31T01:13:56.626Z,4.60
2019-03-31T01:16:43.555Z,4.50
2019-03-31T01:19:30.450Z,4.50
2019-03-31T01:22:17.672Z,4.60
2019-03-31T01:24:57.454Z,5.90
2019-03-31T01:27:37.782Z,4.10
2019-03-31T01:30:18.355Z,6.00
2019-03-31T01:32:58.858Z,3.50
2019-03-31T01:35:38.922Z,4.20
2019-03-31T01:38:19.061Z,3.90
2019-03-31T01:40:59.366Z,5.80
2019-03-31T01:43:39.222Z,3.30
2019-03-31T01:46:19.594Z,4.20
2019-03-31T01:48:59.784Z,4.20
2019-03-31T01:51:40.022Z,4.00
2019-03-31T01:54:20.289Z,4.30
2019-03-31T01:57:00.265Z,4.30
2019-03-31T01:59:40.033Z,3.90
2019-03-31T02:02:25.636Z,3.60
2019-03-31T02:05:05.338Z,3.60
2019-03-31T02:07:45.106Z,3.80
2019-03-31T02:10:25.282Z,5.90
2019-03-31T02:13:05.274Z,4.50
2019-03-31T02:15:45.437Z,3.70
2019-03-31T02:18:12.842Z,3.70
2019-03-31T02:20:59.653Z,3.60
2019-03-31T02:23:46.435Z,5.70
2019-03-31T02:26:26.069Z,3.60
2019-03-31T02:29:06.195Z,3.60
2019-03-31T02:31:46.331Z,3.40
2019-03-31T02:34:25.997Z,4.20
2019-03-31T02:37:05.385Z,3.50
2019-03-31T02:39:45.438Z,3.20
2019-03-31T02:42:25.451Z,3.60
2019-03-31T02:45:05.486Z,3.60
2019-03-31T02:47:45.523Z,3.40
2019-03-31T02:50:25.741Z,3.20
2019-03-31T02:53:05.810Z,3.50
2019-03-31T02:55:45.804Z,3.80
2019-03-31T02:58:25.974Z,3.90
2019-03-31T03:01:06.142Z,3.20
2019-03-31T03:03:46.120Z,3.10
2019-03-31T03:06:26.141Z,3.50
2019-03-31T03:09:06.228Z,3.60
2019-03-31T03:11:45.835Z,3.40
2019-03-31T03:14:25.886Z,3.40
2019-03-31T03:17:05.605Z,5.00
2019-03-31T03:19:44.800Z,3.70
2019-03-31T03:22:24.822Z,3.10
2019-03-31T03:25:04.842Z,3.30
2019-03-31T03:27:44.877Z,3.30
2019-03-31T03:30:25.153Z,3.30
2019-03-31T03:33:16.428Z,3.30
2019-03-31T03:35:46.434Z,3.80
2019-03-31T03:38:26.526Z,3.80
2019-03-31T03:41:06.673Z,3.60
2019-03-31T03:43:55.321Z,3.30
2019-03-31T03:52:39.564Z,2.50
2019-03-31T03:55:18.804Z,3.00
2019-03-31T03:57:58.830Z,3.30
2019-03-31T04:00:38.897Z,2.80
2019-03-31T04:03:29.741Z,2.60
2019-03-31T04:06:01.293Z,2.90
2019-03-31T04:08:41.231Z,3.20
2019-03-31T04:11:21.990Z,2.50
2019-03-31T04:13:49.726Z,2.70
2019-03-31T04:16:36.495Z,2.60
2019-03-31T04:19:23.187Z,2.80
2019-03-31T04:24:49.662Z,2.50
2019-03-31T04:27:29.977Z,2.70
2019-03-31T04:30:10.624Z,2.60
2019-03-31T04:32:49.999Z,2.50
2019-03-31T04:35:30.057Z,2.30
2019-03-31T04:38:10.450Z,2.30
2019-03-31T04:40:50.180Z,3.80
2019-03-31T04:43:30.292Z,4.00
2019-03-31T04:46:10.455Z,2.80
2019-03-31T04:48:50.568Z,3.00
2019-03-31T04:51:31.117Z,2.30
2019-03-31T04:54:10.777Z,3.70
2019-03-31T04:56:51.181Z,2.10
2019-03-31T04:59:31.156Z,1.90
2019-03-31T05:02:11.123Z,1.50
2019-03-31T05:04:51.402Z,2.00
2019-03-31T05:07:31.614Z,2.20
2019-03-31T05:10:11.830Z,1.90
2019-03-31T05:12:51.689Z,2.00
2019-03-31T05:15:31.814Z,2.10
2019-03-31T05:18:11.484Z,2.50
2019-03-31T05:20:51.469Z,2.30
2019-03-31T05:23:31.447Z,2.00
2019-03-31T05:25:58.796Z,2.10
2019-03-31T05:28:45.557Z,2.10
2019-03-31T05:31:32.244Z,2.20
2019-03-31T05:34:19.724Z,2.70
2019-03-31T05:37:07.614Z,3.70
2019-03-31T05:39:54.472Z,4.60
2019-03-31T05:42:41.246Z,3.90
2019-03-31T05:45:28.264Z,5.00
2019-03-31T05:48:15.175Z,5.20
2019-03-31T05:51:02.302Z,5.50
2019-03-31T05:53:49.163Z,5.40
2019-03-31T05:56:36.188Z,7.30
2019-03-31T05:59:22.877Z,6.30
2019-03-31T06:02:09.855Z,7.10
2019-03-31T06:04:56.690Z,7.10
2019-03-31T06:07:43.478Z,9.00
2019-03-31T06:10:30.308Z,7.30
2019-03-31T06:12:57.702Z,8.40
2019-03-31T06:15:45.041Z,8.20
2019-03-31T06:18:12.566Z,8.00
2019-03-31T06:20:59.544Z,8.00
2019-03-31T06:26:17.282Z,8.60
2019-03-31T06:28:56.902Z,10.60
2019-03-31T06:31:37.065Z,8.60
2019-03-31T06:34:17.647Z,8.50
2019-03-31T06:36:57.338Z,8.60
2019-03-31T06:39:37.326Z,8.60
2019-03-31T06:42:16.944Z,9.10
2019-03-31T06:44:56.824Z,9.80
2019-03-31T06:47:36.905Z,10.00
2019-03-31T06:50:16.910Z,9.70
2019-03-31T06:52:57.336Z,9.50
2019-03-31T06:55:37.491Z,10.50
2019-03-31T06:58:17.644Z,12.00
2019-03-31T07:00:57.513Z,11.70
2019-03-31T07:03:36.666Z,12.50
2019-03-31T07:06:17.163Z,12.10
2019-03-31T07:08:56.997Z,12.10
2019-03-31T07:11:37.036Z,11.80
2019-03-31T07:14:17.037Z,11.50
2019-03-31T07:16:57.145Z,12.90
2019-03-31T07:19:37.289Z,12.30
2019-03-31T07:22:17.442Z,13.20
2019-03-31T07:24:57.413Z,14.50
2019-03-31T07:27:36.846Z,13.50
2019-03-31T07:30:16.562Z,14.10
2019-03-31T07:32:57.017Z,14.30
2019-03-31T07:35:38.983Z,15.50
2019-03-31T07:38:18.133Z,15.60
2019-03-31T07:41:11.703Z,15.80
2019-03-31T07:43:40.333Z,15.80
2019-03-31T07:46:20.470Z,15.80
2019-03-31T07:49:00.101Z,14.30
2019-03-31T07:51:40.283Z,16.30
2019-03-31T07:54:20.156Z,16.30
2019-03-31T07:57:01.879Z,16.40
2019-03-31T07:59:41.149Z,17.10
2019-03-31T08:02:21.445Z,18.00
2019-03-31T08:05:01.463Z,18.40
2019-03-31T08:07:41.640Z,18.90
2019-03-31T08:10:21.737Z,17.70
2019-03-31T08:13:01.885Z,17.40
2019-03-31T08:15:41.950Z,19.30
2019-03-31T08:18:21.862Z,18.90
2019-03-31T08:21:02.029Z,18.80
2019-03-31T08:23:29.421Z,18.90
2019-03-31T08:26:08.753Z,18.80
2019-03-31T08:34:59.665Z,20.00
2019-03-31T08:37:39.730Z,19.70
2019-03-31T08:40:19.046Z,20.40
2019-03-31T08:42:59.037Z,19.40
2019-03-31T08:45:38.280Z,20.80
2019-03-31T08:48:18.721Z,21.50
2019-03-31T08:50:58.652Z,22.30
2019-03-31T08:53:38.851Z,23.00
2019-03-31T08:56:19.124Z,23.20
2019-03-31T08:58:58.861Z,23.30
2019-03-31T09:01:38.645Z,23.30
2019-03-31T09:04:18.773Z,21.10
2019-03-31T09:06:59.281Z,22.70
2019-03-31T09:09:39.129Z,22.50
2019-03-31T09:12:18.672Z,22.90
2019-03-31T09:14:58.657Z,26.20
2019-03-31T09:17:38.653Z,25.80
2019-03-31T09:20:47.587Z,24.10
2019-03-31T09:23:34.769Z,23.90
2019-03-31T09:26:14.840Z,24.40
2019-03-31T09:28:54.383Z,25.70
2019-03-31T09:31:34.430Z,24.40
2019-03-31T09:34:14.543Z,23.60
2019-03-31T09:36:54.670Z,24.80
2019-03-31T09:39:34.770Z,25.30
2019-03-31T09:42:14.708Z,26.10
2019-03-31T09:44:54.985Z,26.90
2019-03-31T09:47:22.329Z,25.30
2019-03-31T09:50:10.472Z,24.90
2019-03-31T09:52:57.367Z,27.30
2019-03-31T09:55:44.114Z,25.90
2019-03-31T09:58:31.252Z,26.30
2019-03-31T10:01:18.166Z,27.30
2019-03-31T10:04:04.987Z,27.20
2019-03-31T10:06:53.888Z,25.80
2019-03-31T10:09:21.532Z,25.60
2019-03-31T10:12:08.579Z,27.70
2019-03-31T10:14:55.664Z,26.10
2019-03-31T10:17:42.830Z,28.50
2019-03-31T10:20:31.514Z,29.70
2019-03-31T10:23:18.498Z,28.90
2019-03-31T10:25:58.225Z,28.40
2019-03-31T10:28:38.374Z,27.20
2019-03-31T10:31:17.565Z,26.80
2019-03-31T10:33:57.798Z,27.00
2019-03-31T10:36:44.541Z,26.80
2019-03-31T10:39:18.891Z,27.20
2019-03-31T10:41:58.974Z,29.00
2019-03-31T10:44:38.594Z,27.90
2019-03-31T10:47:18.442Z,29.40
2019-03-31T10:49:58.733Z,29.00
2019-03-31T10:52:38.892Z,29.10
2019-03-31T10:55:18.634Z,27.00
2019-03-31T10:57:45.980Z,26.90
2019-03-31T11:00:35.328Z,27.60
2019-03-31T11:03:22.405Z,27.30
2019-03-31T11:05:49.696Z,29.50
2019-03-31T11:08:16.977Z,29.60
2019-03-31T11:10:44.773Z,30.50
2019-03-31T11:13:31.494Z,29.20
2019-03-31T11:15:59.249Z,30.00
2019-03-31T11:18:27.031Z,29.20
2019-03-31T11:23:53.449Z,30.20
2019-03-31T11:26:20.749Z,30.30
2019-03-31T11:31:54.205Z,30.80
2019-03-31T11:34:40.929Z,28.90
2019-03-31T11:37:27.602Z,30.30
2019-03-31T11:40:14.833Z,29.00
2019-03-31T11:43:01.609Z,29.70
2019-03-31T11:48:35.044Z,28.80
2019-03-31T11:51:21.844Z,30.30
2019-03-31T11:54:08.530Z,30.20
2019-03-31T11:56:55.262Z,27.20
2019-03-31T11:59:42.074Z,30.80
2019-03-31T12:02:29.194Z,30.50
2019-03-31T12:05:16.013Z,32.60
2019-03-31T12:07:47.074Z,30.40
2019-03-31T12:10:33.233Z,31.10
2019-03-31T12:16:06.671Z,30.60
2019-03-31T12:18:53.692Z,30.90
2019-03-31T12:21:40.376Z,32.40
2019-03-31T12:27:06.669Z,30.50
2019-03-31T12:29:46.814Z,32.10
2019-03-31T12:32:26.588Z,30.60
2019-03-31T12:35:06.028Z,31.90
2019-03-31T12:37:46.119Z,32.80
2019-03-31T12:40:26.385Z,32.10
2019-03-31T12:43:06.570Z,32.40
2019-03-31T12:45:46.566Z,30.70
2019-03-31T12:48:25.768Z,33.00
2019-03-31T12:51:06.019Z,31.50
2019-03-31T12:53:45.978Z,32.10
2019-03-31T12:56:25.261Z,31.20
2019-03-31T12:59:05.733Z,32.40
2019-03-31T13:01:45.652Z,32.20
2019-03-31T13:04:25.636Z,31.00
2019-03-31T13:07:04.962Z,30.40
2019-03-31T13:09:46.712Z,30.10
2019-03-31T13:12:14.503Z,32.20
2019-03-31T13:15:01.518Z,32.60
2019-03-31T13:17:48.228Z,32.10
2019-03-31T13:20:34.987Z,31.80
2019-03-31T13:23:21.771Z,31.00
2019-03-31T13:26:01.183Z,32.20
2019-03-31T13:28:40.794Z,30.90
2019-03-31T13:31:20.034Z,29.10
2019-03-31T13:34:00.086Z,30.30
2019-03-31T13:36:39.284Z,31.70
2019-03-31T13:39:19.565Z,32.80
2019-03-31T13:41:59.310Z,32.70
2019-03-31T13:44:39.421Z,32.10
2019-03-31T13:47:18.832Z,32.70
2019-03-31T13:49:58.637Z,32.90
2019-03-31T13:52:45.437Z,32.90
2019-03-31T13:55:32.132Z,31.60
2019-03-31T13:58:19.467Z,31.00
2019-03-31T14:01:07.631Z,32.10
2019-03-31T14:03:54.697Z,29.90
2019-03-31T14:06:41.493Z,29.50
2019-03-31T14:09:28.158Z,29.50
2019-03-31T14:12:14.965Z,29.00
2019-03-31T14:15:02.062Z,28.60
2019-03-31T14:17:48.776Z,30.80
2019-03-31T14:20:35.509Z,30.50
2019-03-31T14:23:22.293Z,30.90
2019-03-31T14:26:01.781Z,29.30
2019-03-31T14:28:41.953Z,30.20
2019-03-31T14:31:22.114Z,30.20
2019-03-31T14:37:08.055Z,30.50
2019-03-31T14:39:48.004Z,31.00
2019-03-31T14:42:27.998Z,31.30
2019-03-31T14:45:07.974Z,31.20
2019-03-31T14:47:47.413Z,30.20
2019-03-31T14:50:27.493Z,30.70
2019-03-31T14:53:07.720Z,28.40
2019-03-31T14:55:47.917Z,27.10
2019-03-31T14:58:27.905Z,26.40
2019-03-31T15:01:07.189Z,26.80
2019-03-31T15:03:46.906Z,27.20
2019-03-31T15:06:27.218Z,28.60
2019-03-31T15:09:07.217Z,28.70
2019-03-31T15:11:47.181Z,28.30
2019-03-31T15:14:27.213Z,27.10
2019-03-31T15:17:07.231Z,25.70
2019-03-31T15:19:47.355Z,24.50
2019-03-31T15:22:27.366Z,25.80
2019-03-31T15:24:54.758Z,25.60
2019-03-31T15:27:41.531Z,26.30
2019-03-31T15:30:28.314Z,26.40
2019-03-31T15:33:15.334Z,26.60
2019-03-31T15:36:02.097Z,27.40
2019-03-31T15:38:49.300Z,27.80
2019-03-31T15:41:36.159Z,27.90
2019-03-31T15:44:22.877Z,27.50
2019-03-31T15:47:09.736Z,27.20
2019-03-31T15:49:56.873Z,26.60
2019-03-31T15:52:43.589Z,26.70
2019-03-31T15:55:30.419Z,25.90
2019-03-31T15:58:17.379Z,25.20
2019-03-31T16:01:04.085Z,25.20
2019-03-31T16:03:50.840Z,25.70
2019-03-31T16:06:37.501Z,25.60
2019-03-31T16:09:24.323Z,26.00
2019-03-31T16:12:12.393Z,25.10
2019-03-31T16:14:59.028Z,25.90
2019-03-31T16:17:45.694Z,25.40
2019-03-31T16:20:32.068Z,24.70
2019-03-31T16:23:18.486Z,24.50
2019-03-31T16:25:58.336Z,24.20
2019-03-31T16:28:37.463Z,25.10
2019-03-31T16:31:17.569Z,23.60
2019-03-31T16:33:57.609Z,23.80
2019-03-31T16:36:37.034Z,23.80
2019-03-31T16:39:16.847Z,23.20
2019-03-31T16:41:56.999Z,23.40
2019-03-31T16:44:36.726Z,23.10
2019-03-31T16:47:03.629Z,23.10
2019-03-31T16:49:50.037Z,22.10
2019-03-31T16:52:36.660Z,20.60
2019-03-31T16:55:23.058Z,19.70
2019-03-31T16:58:46.750Z,19.20
2019-03-31T17:02:07.145Z,19.20
2019-03-31T17:04:53.676Z,19.20
2019-03-31T17:07:40.201Z,18.90
2019-03-31T17:10:26.602Z,18.10
2019-03-31T17:15:59.661Z,18.10
2019-03-31T17:18:46.512Z,18.10
2019-03-31T17:21:32.994Z,19.10
2019-03-31T17:24:19.654Z,17.40
2019-03-31T17:26:58.994Z,18.00
2019-03-31T17:29:38.503Z,17.60
2019-03-31T17:32:18.657Z,18.60
2019-03-31T17:34:58.610Z,17.20
2019-03-31T17:37:38.594Z,17.20
2019-03-31T17:40:18.634Z,16.80
2019-03-31T17:42:58.877Z,16.80
2019-03-31T17:45:38.835Z,17.40
2019-03-31T17:48:18.695Z,16.40
2019-03-31T17:50:58.715Z,16.20
2019-03-31T17:53:38.684Z,16.20
2019-03-31T17:56:19.150Z,15.80
2019-03-31T17:58:59.032Z,15.40
2019-03-31T18:01:38.993Z,15.80
2019-03-31T18:04:19.203Z,15.80
2019-03-31T18:10:20.793Z,15.60
2019-03-31T18:12:51.853Z,16.60
2019-03-31T18:15:32.013Z,15.10
2019-03-31T18:18:11.710Z,14.80
2019-03-31T18:20:51.556Z,15.00
2019-03-31T18:23:31.314Z,14.70
2019-03-31T18:26:10.596Z,15.60
2019-03-31T18:28:50.569Z,14.60
2019-03-31T18:31:30.568Z,15.00
2019-03-31T18:34:10.623Z,13.20
2019-03-31T18:36:50.699Z,14.40
2019-03-31T18:39:30.925Z,14.20
2019-03-31T18:42:10.898Z,14.70
2019-03-31T18:44:50.873Z,14.10
2019-03-31T18:47:30.885Z,14.10
2019-03-31T18:50:11.271Z,14.20
2019-03-31T18:52:51.147Z,13.80
2019-03-31T18:55:37.070Z,12.80
2019-03-31T18:58:22.513Z,13.60
2019-03-31T19:01:21.434Z,13.60
2019-03-31T19:04:17.167Z,13.90
2019-03-31T19:07:16.668Z,14.40
2019-03-31T19:10:24.825Z,13.20
2019-03-31T19:13:22.746Z,13.30
2019-03-31T19:16:22.180Z,13.10
2019-03-31T19:19:21.564Z,13.10
2019-03-31T19:22:15.821Z,13.20
2019-03-31T19:25:15.540Z,9.70
2019-03-31T19:28:05.988Z,12.60
2019-03-31T19:30:53.153Z,12.50
2019-03-31T19:33:53.050Z,13.10
2019-03-31T19:36:51.888Z,11.20
2019-03-31T19:39:50.935Z,12.30
2019-03-31T19:42:43.641Z,13.90
2019-03-31T19:45:43.259Z,11.80
2019-03-31T19:48:42.343Z,11.90
2019-03-31T19:51:41.922Z,11.90
2019-03-31T19:54:41.709Z,11.40
2019-03-31T19:57:40.897Z,13.00
2019-03-31T20:00:36.179Z,11.70
2019-03-31T20:03:35.611Z,11.70
2019-03-31T20:06:37.698Z,11.60
2019-03-31T20:09:36.997Z,11.10
2019-03-31T20:12:25.052Z,11.00
2019-03-31T20:15:21.716Z,11.70
2019-03-31T20:18:21.071Z,11.30
2019-03-31T20:21:15.445Z,11.20
2019-03-31T20:23:55.269Z,11.00
2019-03-31T20:26:41.861Z,11.10
2019-03-31T20:29:48.026Z,11.20
2019-03-31T20:32:54.163Z,10.50
2019-03-31T20:36:00.351Z,11.00
2019-03-31T20:38:46.892Z,10.90
2019-03-31T20:41:52.965Z,10.90
2019-03-31T20:47:56.976Z,10.70
2019-03-31T20:50:23.979Z,10.50
2019-03-31T20:52:50.743Z,10.60
2019-03-31T20:55:37.513Z,10.60
2019-03-31T20:58:24.253Z,9.90
2019-03-31T21:01:10.674Z,10.40
2019-03-31T21:03:57.412Z,10.70
2019-03-31T21:06:43.962Z,10.70
2019-03-31T21:09:38.785Z,10.40
2019-03-31T21:11:59.084Z,9.50
2019-03-31T21:14:45.584Z,10.00
2019-03-31T21:17:32.024Z,10.00
2019-03-31T21:20:18.516Z,9.90
2019-03-31T21:23:05.111Z,9.80
2019-03-31T21:25:44.400Z,9.80
2019-03-31T21:28:24.932Z,9.50
2019-03-31T21:31:04.492Z,8.80
2019-03-31T21:33:44.589Z,9.50
2019-03-31T21:36:23.893Z,9.10
2019-03-31T21:39:04.378Z,9.40
2019-03-31T21:41:43.734Z,9.70
2019-03-31T21:44:23.941Z,9.00
2019-03-31T21:46:51.542Z,9.30
2019-03-31T21:49:38.034Z,9.10
2019-03-31T21:52:04.829Z,9.60
2019-03-31T21:54:31.658Z,9.10
2019-03-31T21:56:58.556Z,9.00
2019-03-31T21:59:25.311Z,8.90
2019-03-31T22:02:11.817Z,8.90
2019-03-31T22:04:58.877Z,8.80
2019-03-31T22:07:25.740Z,8.60
2019-03-31T22:10:12.237Z,8.70
2019-03-31T22:12:58.643Z,8.80
2019-03-31T22:15:45.172Z,8.70
2019-03-31T22:18:31.957Z,8.10
2019-03-31T22:21:18.820Z,8.90
2019-03-31T22:24:05.589Z,8.40
2019-03-31T22:26:45.106Z,8.50
2019-03-31T22:29:25.124Z,7.90
2019-03-31T22:32:04.858Z,8.40
2019-03-31T22:34:44.656Z,8.10
2019-03-31T22:37:11.442Z,8.30
2019-03-31T22:39:57.890Z,8.20
2019-03-31T22:42:44.319Z,8.10
2019-03-31T22:45:11.445Z,8.60
2019-03-31T22:47:57.852Z,8.10
2019-03-31T22:50:44.252Z,8.00
2019-03-31T22:53:11.036Z,7.70
2019-03-31T22:55:57.728Z,8.00
2019-03-31T22:58:44.213Z,8.30
2019-03-31T23:01:30.762Z,8.20
2019-03-31T23:03:57.565Z,7.60
2019-03-31T23:06:44.401Z,7.90
2019-03-31T23:09:34.211Z,7.60
2019-03-31T23:12:19.469Z,7.80
2019-03-31T23:15:06.229Z,8.30
2019-03-31T23:17:52.918Z,9.50
2019-03-31T23:20:20.484Z,7.70
2019-03-31T23:23:07.123Z,7.70
2019-03-31T23:25:47.023Z,8.60
2019-03-31T23:28:14.154Z,7.50
2019-03-31T23:31:03.517Z,7.50
2019-03-31T23:33:49.066Z,9.00
2019-03-31T23:36:35.827Z,7.30
2019-03-31T23:39:22.366Z,6.70
2019-03-31T23:42:09.229Z,7.50
2019-03-31T23:44:55.769Z,7.30
2019-03-31T23:47:42.353Z,9.10
2019-03-31T23:50:29.060Z,7.80
2019-03-31T23:53:23.141Z,7.20
2019-03-31T23:56:09.666Z,7.80
2019-03-31T23:58:56.240Z,7.00
