createdAt,value
2022-08-28T00:01:37.540Z,97291.78
2022-08-28T00:04:04.200Z,97292.63
2022-08-28T00:06:30.764Z,97291.78
2022-08-28T00:08:57.280Z,97282.31
2022-08-28T00:11:23.863Z,97296.06
2022-08-28T00:13:50.797Z,97286.63
2022-08-28T00:16:18.748Z,97290.91
2022-08-28T00:18:45.548Z,97290.91
2022-08-28T00:21:13.920Z,97278.84
2022-08-28T00:23:42.957Z,97285.75
2022-08-28T00:26:10.871Z,97289.22
2022-08-28T00:28:37.422Z,97291.78
2022-08-28T00:31:05.221Z,97295.19
2022-08-28T00:33:33.499Z,97291.78
2022-08-28T00:36:00.997Z,97286.63
2022-08-28T00:38:27.662Z,97293.50
2022-08-28T00:40:57.579Z,97290.91
2022-08-28T00:43:36.936Z,97291.78
2022-08-28T00:46:04.648Z,97284.91
2022-08-28T00:48:31.291Z,97285.75
2022-08-28T00:51:16.441Z,97291.78
2022-08-28T00:53:43.250Z,97284.88
2022-08-28T00:56:13.172Z,97283.19
2022-08-28T00:58:40.964Z,97288.34
2022-08-28T01:01:07.504Z,97277.19
2022-08-28T01:03:34.167Z,97284.88
2022-08-28T01:06:01.403Z,97266.78
2022-08-28T01:08:30.283Z,97277.19
2022-08-28T01:10:57.123Z,97262.53
2022-08-28T01:13:23.939Z,97280.63
2022-08-28T01:15:51.022Z,97281.50
2022-08-28T01:18:17.634Z,97281.50
2022-08-28T01:20:49.728Z,97278.06
2022-08-28T01:23:29.216Z,97284.06
2022-08-28T01:25:55.740Z,97283.19
2022-08-28T01:28:22.285Z,97265.97
2022-08-28T01:30:49.484Z,97281.50
2022-08-28T01:33:16.132Z,97284.06
2022-08-28T01:35:44.590Z,97285.75
2022-08-28T01:38:11.305Z,97284.91
2022-08-28T01:40:41.583Z,97286.63
2022-08-28T01:43:10.065Z,97284.06
2022-08-28T01:45:39.493Z,97286.63
2022-08-28T01:48:06.483Z,97291.78
2022-08-28T01:50:33.595Z,97287.47
2022-08-28T01:53:00.599Z,97285.75
2022-08-28T01:55:27.330Z,97291.78
2022-08-28T01:57:54.073Z,97286.63
2022-08-28T02:00:21.355Z,97296.94
2022-08-28T02:02:50.607Z,97299.47
2022-08-28T02:05:18.829Z,97300.31
2022-08-28T02:07:45.704Z,97292.59
2022-08-28T02:10:12.235Z,97302.88
2022-08-28T02:12:38.975Z,97293.47
2022-08-28T02:15:07.423Z,97300.31
2022-08-28T02:17:33.988Z,97298.63
2022-08-28T02:20:00.537Z,97300.31
2022-08-28T02:22:27.184Z,97295.19
2022-08-28T02:24:53.731Z,97298.63
2022-08-28T02:27:20.248Z,97298.63
2022-08-28T02:29:47.296Z,97299.50
2022-08-28T02:32:13.884Z,97289.19
2022-08-28T02:34:42.075Z,97300.31
2022-08-28T02:37:08.799Z,97303.75
2022-08-28T02:39:35.403Z,97302.06
2022-08-28T02:42:01.951Z,97300.31
2022-08-28T02:44:28.460Z,97301.19
2022-08-28T02:46:55.255Z,97291.75
2022-08-28T02:49:23.923Z,97296.94
2022-08-28T02:51:51.129Z,97296.94
2022-08-28T02:54:18.521Z,97294.34
2022-08-28T02:56:45.543Z,97294.34
2022-08-28T02:59:12.615Z,97295.19
2022-08-28T03:01:39.296Z,97288.34
2022-08-28T03:04:05.959Z,97292.59
2022-08-28T03:06:32.735Z,97298.63
2022-08-28T03:08:59.966Z,97295.19
2022-08-28T03:11:27.081Z,97287.47
2022-08-28T03:13:53.848Z,97295.19
2022-08-28T03:16:20.439Z,97293.47
2022-08-28T03:18:47.417Z,97291.78
2022-08-28T03:21:13.956Z,97291.78
2022-08-28T03:23:40.468Z,97294.34
2022-08-28T03:26:15.515Z,97302.06
2022-08-28T03:28:49.357Z,97296.94
2022-08-28T03:31:19.199Z,97302.06
2022-08-28T03:33:46.032Z,97297.75
2022-08-28T03:36:14.887Z,97298.63
2022-08-28T03:38:41.958Z,97296.91
2022-08-28T03:41:12.517Z,97300.31
2022-08-28T03:43:39.095Z,97295.16
2022-08-28T03:46:06.122Z,97303.75
2022-08-28T03:48:34.816Z,97301.19
2022-08-28T03:51:01.388Z,97301.19
2022-08-28T03:53:29.056Z,97297.72
2022-08-28T03:55:56.289Z,97302.88
2022-08-28T03:58:23.355Z,97307.22
2022-08-28T04:00:51.100Z,97314.94
2022-08-28T04:03:18.190Z,97314.06
2022-08-28T04:05:45.144Z,97308.91
2022-08-28T04:08:18.247Z,97317.50
2022-08-28T04:10:45.208Z,97310.59
2022-08-28T04:13:12.075Z,97310.59
2022-08-28T04:15:38.634Z,97321.75
2022-08-28T04:18:05.380Z,97312.34
2022-08-28T04:20:31.929Z,97326.03
2022-08-28T04:22:58.524Z,97315.75
2022-08-28T04:25:26.998Z,97324.34
2022-08-28T04:27:53.497Z,97325.22
2022-08-28T04:30:20.752Z,97318.31
2022-08-28T04:32:47.328Z,97327.78
2022-08-28T04:35:14.315Z,97324.34
2022-08-28T04:37:41.182Z,97329.47
2022-08-28T04:40:09.816Z,97333.78
2022-08-28T04:42:37.583Z,97332.06
2022-08-28T04:45:05.040Z,97328.59
2022-08-28T04:47:32.903Z,97331.19
2022-08-28T04:49:59.411Z,97329.47
2022-08-28T04:52:26.324Z,97328.59
2022-08-28T04:54:52.864Z,97334.63
2022-08-28T04:57:19.772Z,97337.19
2022-08-28T04:59:46.553Z,97343.22
2022-08-28T05:02:13.123Z,97340.63
2022-08-28T05:04:40.055Z,97338.88
2022-08-28T05:07:06.628Z,97342.34
2022-08-28T05:09:34.881Z,97339.75
2022-08-28T05:12:02.955Z,97336.31
2022-08-28T05:14:29.475Z,97338.88
2022-08-28T05:16:57.040Z,97352.63
2022-08-28T05:19:24.414Z,97346.59
2022-08-28T05:21:51.172Z,97348.34
2022-08-28T05:24:18.074Z,97357.78
2022-08-28T05:26:44.906Z,97340.56
2022-08-28T05:29:16.666Z,97355.19
2022-08-28T05:31:43.276Z,97359.47
2022-08-28T05:34:10.637Z,97358.63
2022-08-28T05:36:37.629Z,97361.22
2022-08-28T05:39:06.004Z,97359.47
2022-08-28T05:41:32.751Z,97363.75
2022-08-28T05:44:00.146Z,97367.19
2022-08-28T05:46:28.196Z,97368.06
2022-08-28T05:48:55.212Z,97368.03
2022-08-28T05:51:22.774Z,97375.78
2022-08-28T05:53:49.921Z,97373.19
2022-08-28T05:56:29.488Z,97374.06
2022-08-28T05:58:59.723Z,97371.47
2022-08-28T06:01:31.324Z,97372.31
2022-08-28T06:03:58.646Z,97375.78
2022-08-28T06:06:26.089Z,97374.91
2022-08-28T06:08:58.518Z,97374.88
2022-08-28T06:11:30.909Z,97380.03
2022-08-28T06:13:59.519Z,97376.63
2022-08-28T06:16:28.201Z,97380.91
2022-08-28T06:18:55.672Z,97376.66
2022-08-28T06:21:22.192Z,97377.47
2022-08-28T06:23:48.740Z,97388.63
2022-08-28T06:26:15.335Z,97379.19
2022-08-28T06:28:41.952Z,97381.78
2022-08-28T06:31:23.628Z,97389.47
2022-08-28T06:33:52.096Z,97384.34
2022-08-28T06:36:18.617Z,97381.78
2022-08-28T06:38:46.775Z,97386.03
2022-08-28T06:41:15.008Z,97390.31
2022-08-28T06:43:41.536Z,97399.78
2022-08-28T06:46:08.295Z,97392.91
2022-08-28T06:48:34.898Z,97396.34
2022-08-28T06:51:01.504Z,97393.78
2022-08-28T06:53:29.450Z,97388.63
2022-08-28T06:56:00.755Z,97398.03
2022-08-28T06:58:27.938Z,97402.34
2022-08-28T07:01:06.063Z,97404.06
2022-08-28T07:03:33.107Z,97403.19
2022-08-28T07:06:00.738Z,97407.47
2022-08-28T07:08:28.004Z,97410.06
2022-08-28T07:10:54.955Z,97414.34
2022-08-28T07:13:21.888Z,97412.66
2022-08-28T07:15:48.609Z,97421.19
2022-08-28T07:18:15.464Z,97423.75
2022-08-28T07:20:41.976Z,97428.91
2022-08-28T07:23:08.479Z,97428.91
2022-08-28T07:25:38.637Z,97429.78
2022-08-28T07:28:05.193Z,97434.03
2022-08-28T07:30:31.719Z,97432.34
2022-08-28T07:32:58.247Z,97434.91
2022-08-28T07:35:24.796Z,97430.63
2022-08-28T07:37:51.311Z,97434.03
2022-08-28T07:40:19.850Z,97437.50
2022-08-28T07:43:04.887Z,97434.03
2022-08-28T07:45:31.440Z,97440.06
2022-08-28T07:47:58.316Z,97437.50
2022-08-28T07:50:24.832Z,97445.19
2022-08-28T07:52:51.392Z,97436.63
2022-08-28T07:55:17.975Z,97431.47
2022-08-28T07:57:44.551Z,97442.63
2022-08-28T08:00:13.239Z,97445.19
2022-08-28T08:02:39.769Z,97444.31
2022-08-28T08:05:06.539Z,97452.91
2022-08-28T08:07:33.207Z,97445.19
2022-08-28T08:09:59.757Z,97448.63
2022-08-28T08:12:27.861Z,97452.03
2022-08-28T08:14:56.195Z,97449.47
2022-08-28T08:17:22.745Z,97458.94
2022-08-28T08:19:49.296Z,97459.75
2022-08-28T08:22:16.166Z,97455.50
2022-08-28T08:24:42.812Z,97462.31
2022-08-28T08:27:10.534Z,97458.06
2022-08-28T08:29:37.488Z,97461.50
2022-08-28T08:32:07.003Z,97468.34
2022-08-28T08:34:39.013Z,97459.75
2022-08-28T08:37:05.861Z,97459.75
2022-08-28T08:39:33.551Z,97464.91
2022-08-28T08:42:00.147Z,97451.06
2022-08-28T08:44:37.124Z,97467.47
2022-08-28T08:47:08.662Z,97482.09
2022-08-28T08:49:40.199Z,97438.03
2022-08-28T08:52:12.597Z,97475.19
2022-08-28T08:54:43.264Z,97470.03
2022-08-28T08:57:10.680Z,97472.63
2022-08-28T08:59:38.425Z,97473.34
2022-08-28T09:02:12.684Z,97429.38
2022-08-28T09:05:02.281Z,97476.91
2022-08-28T09:08:07.742Z,97482.06
2022-08-28T09:10:42.918Z,97477.75
2022-08-28T09:13:21.391Z,97474.34
2022-08-28T09:15:50.871Z,97479.50
2022-08-28T09:18:23.613Z,97478.63
2022-08-28T09:20:51.563Z,97481.19
2022-08-28T09:23:18.202Z,97479.50
2022-08-28T09:25:44.682Z,97478.63
2022-08-28T09:28:16.126Z,97474.34
2022-08-28T09:30:43.032Z,97484.63
2022-08-28T09:33:09.715Z,97483.78
2022-08-28T09:35:39.466Z,97409.47
2022-08-28T09:38:27.462Z,97492.16
2022-08-28T09:41:25.479Z,97484.63
2022-08-28T09:43:52.007Z,97494.03
2022-08-28T09:46:24.476Z,97492.34
2022-08-28T09:48:52.388Z,97500.06
2022-08-28T09:51:21.872Z,97493.16
2022-08-28T09:53:57.346Z,97496.63
2022-08-28T09:56:40.756Z,97488.91
2022-08-28T09:59:15.194Z,97482.88
2022-08-28T10:01:44.730Z,97491.47
2022-08-28T10:04:20.892Z,97486.31
2022-08-28T10:07:23.799Z,97485.44
2022-08-28T10:10:21.054Z,97486.31
2022-08-28T10:13:06.331Z,97484.59
2022-08-28T10:16:04.863Z,97484.59
2022-08-28T10:18:40.347Z,97489.75
2022-08-28T10:21:38.260Z,97491.44
2022-08-28T10:24:58.635Z,97487.19
2022-08-28T10:27:57.239Z,97487.19
2022-08-28T10:30:24.351Z,97483.72
2022-08-28T10:33:32.948Z,97488.88
2022-08-28T10:36:33.882Z,97484.59
2022-08-28T10:39:13.857Z,97484.59
2022-08-28T10:41:40.259Z,97480.28
2022-08-28T10:44:06.800Z,97471.63
2022-08-28T10:46:41.671Z,97485.44
2022-08-28T10:49:11.251Z,97488.88
2022-08-28T10:51:46.118Z,97490.59
2022-08-28T10:54:22.112Z,97487.19
2022-08-28T10:56:56.594Z,97488.00
2022-08-28T10:59:23.625Z,97485.44
2022-08-28T11:01:50.202Z,97488.88
2022-08-28T11:04:25.540Z,97430.13
2022-08-28T11:06:54.665Z,97489.75
2022-08-28T11:09:36.443Z,97443.06
2022-08-28T11:12:09.640Z,97497.50
2022-08-28T11:14:48.531Z,97501.75
2022-08-28T11:17:30.537Z,97489.75
2022-08-28T11:20:00.107Z,97502.63
2022-08-28T11:22:35.715Z,97498.28
2022-08-28T11:25:12.807Z,97498.31
2022-08-28T11:27:40.054Z,97491.47
2022-08-28T11:30:09.521Z,97488.03
2022-08-28T11:32:51.265Z,97487.19
2022-08-28T11:35:20.747Z,97487.19
2022-08-28T11:37:51.783Z,97493.16
2022-08-28T11:40:30.472Z,97487.19
2022-08-28T11:43:16.134Z,97479.47
2022-08-28T11:45:46.489Z,97477.75
2022-08-28T11:48:22.653Z,97486.31
2022-08-28T11:50:52.355Z,97483.75
2022-08-28T11:53:46.091Z,97489.75
2022-08-28T11:56:31.882Z,97493.16
2022-08-28T11:59:23.391Z,97489.78
2022-08-28T12:01:49.935Z,97493.16
2022-08-28T12:04:21.179Z,97495.75
2022-08-28T12:06:51.947Z,97493.16
2022-08-28T12:09:44.369Z,97507.75
2022-08-28T12:12:23.174Z,97492.31
2022-08-28T12:14:55.920Z,97486.31
2022-08-28T12:17:22.356Z,97485.44
2022-08-28T12:20:12.356Z,97488.03
2022-08-28T12:22:47.204Z,97462.97
2022-08-28T12:25:29.796Z,97437.03
2022-08-28T12:27:57.048Z,97475.03
2022-08-28T12:30:28.227Z,97481.19
2022-08-28T12:33:20.175Z,97483.75
2022-08-28T12:35:46.767Z,97437.06
2022-08-28T12:38:18.676Z,97484.63
2022-08-28T12:40:50.490Z,97482.88
2022-08-28T12:43:46.453Z,97482.91
2022-08-28T12:46:19.340Z,97484.59
2022-08-28T12:48:54.681Z,97480.31
2022-08-28T12:51:35.183Z,97479.50
2022-08-28T12:54:06.240Z,97480.31
2022-08-28T12:56:35.211Z,97477.75
2022-08-28T12:59:27.410Z,97476.91
2022-08-28T13:01:54.358Z,97424.13
2022-08-28T13:04:37.713Z,97486.31
2022-08-28T13:07:11.248Z,97478.63
2022-08-28T13:09:38.263Z,97482.88
2022-08-28T13:12:07.226Z,97472.47
2022-08-28T13:14:46.067Z,97486.31
2022-08-28T13:17:13.916Z,97482.88
2022-08-28T13:19:40.869Z,97486.31
2022-08-28T13:22:31.371Z,97485.44
2022-08-28T13:25:01.916Z,97482.06
2022-08-28T13:27:28.722Z,97487.19
2022-08-28T13:30:01.571Z,97478.63
2022-08-28T13:32:29.440Z,97161.41
2022-08-28T13:35:10.432Z,97480.31
2022-08-28T13:37:45.740Z,97469.19
2022-08-28T13:40:30.105Z,97471.78
2022-08-28T13:43:06.996Z,97456.22
2022-08-28T13:45:40.141Z,97463.16
2022-08-28T13:48:11.124Z,97468.31
2022-08-28T13:50:38.915Z,97472.59
2022-08-28T13:53:05.544Z,97472.59
2022-08-28T13:55:32.487Z,97469.19
2022-08-28T13:57:58.999Z,97472.59
2022-08-28T14:00:25.574Z,97472.59
2022-08-28T14:03:10.825Z,97465.75
2022-08-28T14:05:37.411Z,97464.06
2022-08-28T14:08:03.947Z,97470.91
2022-08-28T14:10:30.483Z,97465.75
2022-08-28T14:12:57.044Z,97466.59
2022-08-28T14:15:23.578Z,97470.03
2022-08-28T14:17:50.113Z,97470.03
2022-08-28T14:20:16.698Z,97467.44
2022-08-28T14:22:43.256Z,97473.47
2022-08-28T14:25:10.828Z,97476.91
2022-08-28T14:27:37.564Z,97476.03
2022-08-28T14:30:06.418Z,97480.34
2022-08-28T14:32:32.930Z,97469.19
2022-08-28T14:34:59.546Z,97473.47
2022-08-28T14:37:26.084Z,97472.63
2022-08-28T14:39:52.620Z,97475.19
2022-08-28T14:42:19.326Z,97471.78
2022-08-28T14:44:45.883Z,97473.47
2022-08-28T14:47:12.414Z,97463.19
2022-08-28T14:49:39.365Z,97469.19
2022-08-28T14:52:05.976Z,97467.47
2022-08-28T14:54:32.494Z,97466.63
2022-08-28T14:56:59.010Z,97472.63
2022-08-28T14:59:27.967Z,97468.31
2022-08-28T15:01:55.647Z,97469.19
2022-08-28T15:04:23.439Z,97462.31
2022-08-28T15:06:51.269Z,97470.03
2022-08-28T15:09:17.963Z,97466.63
2022-08-28T15:11:44.705Z,97466.63
2022-08-28T15:14:11.452Z,97463.19
2022-08-28T15:16:40.252Z,97474.34
2022-08-28T15:19:07.129Z,97463.19
2022-08-28T15:21:35.561Z,97462.31
2022-08-28T15:24:02.691Z,97473.47
2022-08-28T15:26:29.372Z,97467.44
2022-08-28T15:29:02.068Z,97470.03
2022-08-28T15:31:30.312Z,97470.91
2022-08-28T15:33:57.328Z,97467.44
2022-08-28T15:36:23.884Z,97467.47
2022-08-28T15:39:09.040Z,97470.03
2022-08-28T15:41:37.075Z,97459.72
2022-08-28T15:44:03.663Z,97473.47
2022-08-28T15:46:33.561Z,97466.63
2022-08-28T15:49:01.783Z,97464.88
2022-08-28T15:51:28.567Z,97472.59
2022-08-28T15:53:55.179Z,97469.19
2022-08-28T15:56:21.771Z,97462.31
2022-08-28T15:58:48.409Z,97464.88
2022-08-28T16:01:15.023Z,97475.16
2022-08-28T16:03:41.704Z,97472.59
2022-08-28T16:06:15.431Z,97476.03
2022-08-28T16:08:42.148Z,97483.75
2022-08-28T16:11:08.772Z,97477.75
2022-08-28T16:13:35.507Z,97482.88
2022-08-28T16:16:02.744Z,97474.31
2022-08-28T16:18:29.412Z,97477.75
2022-08-28T16:20:56.066Z,97478.63
2022-08-28T16:23:22.632Z,97474.31
2022-08-28T16:25:49.175Z,97476.88
2022-08-28T16:28:15.841Z,97476.91
2022-08-28T16:30:43.956Z,97469.16
2022-08-28T16:33:11.001Z,97470.88
2022-08-28T16:35:42.438Z,97467.44
2022-08-28T16:38:17.370Z,97470.88
2022-08-28T16:40:44.660Z,97462.31
2022-08-28T16:43:11.664Z,97470.88
2022-08-28T16:45:38.417Z,97464.03
2022-08-28T16:48:05.188Z,97464.88
2022-08-28T16:50:32.599Z,97469.19
2022-08-28T16:53:02.433Z,97466.59
2022-08-28T16:55:31.775Z,97465.72
2022-08-28T16:57:59.690Z,97474.31
2022-08-28T17:00:27.167Z,97476.03
2022-08-28T17:02:53.942Z,97470.88
2022-08-28T17:05:20.572Z,97469.19
2022-08-28T17:07:47.438Z,97466.59
2022-08-28T17:10:15.983Z,97468.31
2022-08-28T17:12:42.524Z,97478.59
2022-08-28T17:15:09.523Z,97482.88
2022-08-28T17:17:38.195Z,97477.75
2022-08-28T17:20:05.518Z,97487.19
2022-08-28T17:22:32.361Z,97482.03
2022-08-28T17:24:58.984Z,97484.59
2022-08-28T17:27:26.393Z,97484.59
2022-08-28T17:29:52.974Z,97487.16
2022-08-28T17:32:19.629Z,97491.44
2022-08-28T17:34:46.225Z,97495.72
2022-08-28T17:37:13.064Z,97499.16
2022-08-28T17:39:39.586Z,97496.59
2022-08-28T17:42:06.250Z,97497.47
2022-08-28T17:44:33.092Z,97504.31
2022-08-28T17:46:59.675Z,97504.31
2022-08-28T17:49:26.915Z,97502.59
2022-08-28T17:51:53.463Z,97506.88
2022-08-28T17:54:21.676Z,97512.03
2022-08-28T17:56:48.295Z,97512.91
2022-08-28T17:59:14.919Z,97515.47
2022-08-28T18:01:42.366Z,97517.16
2022-08-28T18:04:09.062Z,97523.19
2022-08-28T18:06:35.723Z,97512.91
2022-08-28T18:09:02.283Z,97517.16
2022-08-28T18:11:28.854Z,97523.19
2022-08-28T18:13:55.385Z,97530.03
2022-08-28T18:16:22.827Z,97522.31
2022-08-28T18:18:51.085Z,97525.75
2022-08-28T18:21:17.578Z,97532.59
2022-08-28T18:23:44.066Z,97535.16
2022-08-28T18:26:10.598Z,97542.03
2022-08-28T18:28:37.178Z,97548.91
2022-08-28T18:31:05.598Z,97548.03
2022-08-28T18:33:32.329Z,97548.91
2022-08-28T18:35:58.935Z,97543.75
2022-08-28T18:38:28.308Z,97561.72
2022-08-28T18:40:55.041Z,97560.84
2022-08-28T18:43:22.408Z,97566.88
2022-08-28T18:45:49.091Z,97562.56
2022-08-28T18:48:15.666Z,97568.59
2022-08-28T18:50:46.320Z,97568.59
2022-08-28T18:53:14.161Z,97572.03
2022-08-28T18:55:40.655Z,97578.00
2022-08-28T18:58:07.203Z,97581.44
2022-08-28T19:00:33.792Z,97581.44
2022-08-28T19:03:00.658Z,97581.44
2022-08-28T19:05:27.429Z,97586.56
2022-08-28T19:07:53.930Z,97587.44
2022-08-28T19:10:32.487Z,97606.28
2022-08-28T19:13:00.923Z,97592.59
2022-08-28T19:15:28.187Z,97591.69
2022-08-28T19:17:54.727Z,97595.16
2022-08-28T19:20:21.374Z,97590.88
2022-08-28T19:22:48.797Z,97593.44
2022-08-28T19:25:22.482Z,97594.28
2022-08-28T19:27:59.053Z,97594.28
2022-08-28T19:30:26.079Z,97594.31
2022-08-28T19:32:52.731Z,97593.44
2022-08-28T19:35:19.432Z,97593.44
2022-08-28T19:37:46.037Z,97598.56
2022-08-28T19:40:12.741Z,97604.56
2022-08-28T19:42:40.595Z,97607.16
2022-08-28T19:45:07.672Z,97604.59
2022-08-28T19:47:35.472Z,97613.16
2022-08-28T19:50:02.477Z,97614.88
2022-08-28T19:52:28.993Z,97613.16
2022-08-28T19:54:55.621Z,97615.75
2022-08-28T19:57:22.448Z,97613.16
2022-08-28T19:59:49.061Z,97615.75
2022-08-28T20:02:15.919Z,97622.59
2022-08-28T20:04:42.866Z,97615.75
2022-08-28T20:07:09.450Z,97624.28
2022-08-28T20:09:36.038Z,97564.56
2022-08-28T20:12:03.640Z,97622.59
2022-08-28T20:14:30.188Z,97626.03
2022-08-28T20:16:57.720Z,97625.16
2022-08-28T20:19:24.238Z,97628.63
2022-08-28T20:21:51.417Z,97624.28
2022-08-28T20:24:20.458Z,97631.19
2022-08-28T20:26:47.085Z,97627.75
2022-08-28T20:29:13.902Z,97653.47
2022-08-28T20:31:42.912Z,97640.59
2022-08-28T20:34:09.786Z,97641.47
2022-08-28T20:36:36.290Z,97638.03
2022-08-28T20:39:06.994Z,97632.88
2022-08-28T20:41:34.104Z,97638.91
2022-08-28T20:44:04.990Z,97639.72
2022-08-28T20:46:35.982Z,97636.31
2022-08-28T20:49:06.621Z,97638.03
2022-08-28T20:51:51.851Z,97638.88
2022-08-28T20:54:23.751Z,97643.16
2022-08-28T20:56:51.670Z,97636.31
2022-08-28T20:59:18.901Z,97642.28
2022-08-28T21:01:45.472Z,97638.03
2022-08-28T21:04:12.066Z,97644.06
2022-08-28T21:06:38.601Z,97651.75
2022-08-28T21:09:05.109Z,97644.06
2022-08-28T21:11:31.633Z,97641.47
2022-08-28T21:13:58.147Z,97641.47
2022-08-28T21:16:24.733Z,97649.19
2022-08-28T21:19:14.781Z,97653.47
2022-08-28T21:21:38.015Z,97650.03
2022-08-28T21:24:06.167Z,97625.88
2022-08-28T21:26:32.698Z,97644.91
2022-08-28T21:28:59.205Z,97653.47
2022-08-28T21:31:25.815Z,97654.34
2022-08-28T21:33:52.430Z,97657.75
2022-08-28T21:36:18.967Z,97651.75
2022-08-28T21:38:45.510Z,97650.03
2022-08-28T21:41:13.062Z,97659.47
2022-08-28T21:43:40.558Z,97656.94
2022-08-28T21:46:07.516Z,97656.94
2022-08-28T21:48:36.102Z,97645.78
2022-08-28T21:51:05.919Z,97650.88
2022-08-28T21:53:32.455Z,97651.75
2022-08-28T21:55:58.982Z,97655.13
2022-08-28T21:58:25.564Z,97659.47
2022-08-28T22:00:53.646Z,97658.59
2022-08-28T22:03:21.066Z,97651.75
2022-08-28T22:05:48.466Z,97646.63
2022-08-28T22:08:15.382Z,97650.03
2022-08-28T22:10:42.710Z,97644.06
2022-08-28T22:13:09.573Z,97656.91
2022-08-28T22:15:36.732Z,97662.06
2022-08-28T22:18:03.581Z,97657.72
2022-08-28T22:20:30.118Z,97662.06
2022-08-28T22:23:11.670Z,97665.47
2022-08-28T22:25:40.904Z,97662.91
2022-08-28T22:28:07.962Z,97669.78
2022-08-28T22:30:34.623Z,97675.75
2022-08-28T22:33:01.689Z,97674.94
2022-08-28T22:35:28.455Z,97680.91
2022-08-28T22:37:55.301Z,97671.44
2022-08-28T22:40:22.456Z,97678.31
2022-08-28T22:42:50.417Z,97670.63
2022-08-28T22:45:17.962Z,97673.19
2022-08-28T22:47:44.566Z,97673.19
2022-08-28T22:50:11.174Z,97681.78
2022-08-28T22:52:37.974Z,97674.00
2022-08-28T22:55:08.080Z,97681.78
2022-08-28T22:57:35.526Z,97680.94
2022-08-28T23:00:04.143Z,97680.06
2022-08-28T23:02:30.686Z,97677.47
2022-08-28T23:04:57.234Z,97680.91
2022-08-28T23:07:23.751Z,97672.34
2022-08-28T23:09:50.259Z,97670.63
2022-08-28T23:12:16.826Z,97668.03
2022-08-28T23:14:46.509Z,97670.56
2022-08-28T23:17:15.006Z,97662.06
2022-08-28T23:19:43.528Z,97666.31
2022-08-28T23:22:13.000Z,97666.31
2022-08-28T23:24:39.562Z,97659.44
2022-08-28T23:27:32.372Z,97662.84
2022-08-28T23:29:54.561Z,97664.63
2022-08-28T23:32:21.161Z,97668.88
2022-08-28T23:34:47.876Z,97668.03
2022-08-28T23:37:14.415Z,97666.34
2022-08-28T23:39:40.930Z,97661.16
2022-08-28T23:42:07.990Z,97670.63
2022-08-28T23:44:34.802Z,97668.88
2022-08-28T23:47:01.878Z,97677.47
2022-08-28T23:49:29.187Z,97670.63
2022-08-28T23:51:55.742Z,97674.06
2022-08-28T23:54:22.278Z,97673.19
2022-08-28T23:56:48.959Z,97674.03
2022-08-28T23:59:21.363Z,97675.75
