createdAt,value
2018-01-11T00:00:17.578Z,0.90
2018-01-11T00:02:45.221Z,1.57
2018-01-11T00:05:12.892Z,1.20
2018-01-11T00:07:41.408Z,1.10
2018-01-11T00:10:09.096Z,1.00
2018-01-11T00:12:36.764Z,1.00
2018-01-11T00:15:04.348Z,0.90
2018-01-11T00:17:31.977Z,1.20
2018-01-11T00:19:59.637Z,1.20
2018-01-11T00:22:28.032Z,1.07
2018-01-11T00:24:55.740Z,1.20
2018-01-11T00:27:24.097Z,0.83
2018-01-11T00:29:51.644Z,3.43
2018-01-11T00:32:19.220Z,1.00
2018-01-11T00:34:46.821Z,0.83
2018-01-11T00:37:15.168Z,1.03
2018-01-11T00:39:42.750Z,1.10
2018-01-11T00:42:11.158Z,1.00
2018-01-11T00:44:38.736Z,1.30
2018-01-11T00:47:06.353Z,1.13
2018-01-11T00:49:33.962Z,0.90
2018-01-11T00:52:01.522Z,0.90
2018-01-11T00:54:29.271Z,0.97
2018-01-11T00:56:56.858Z,1.47
2018-01-11T00:59:24.418Z,1.37
2018-01-11T01:01:52.059Z,0.80
2018-01-11T01:04:19.638Z,0.97
2018-01-11T01:06:47.213Z,0.87
2018-01-11T01:09:14.770Z,1.00
2018-01-11T01:11:42.438Z,1.13
2018-01-11T01:14:10.022Z,1.00
2018-01-11T01:16:37.611Z,1.00
2018-01-11T01:19:05.235Z,1.13
2018-01-11T01:21:32.782Z,1.00
2018-01-11T01:24:00.379Z,0.90
2018-01-11T01:26:28.844Z,1.30
2018-01-11T01:28:57.231Z,0.90
2018-01-11T01:31:24.812Z,1.30
2018-01-11T01:33:52.689Z,1.33
2018-01-11T01:36:20.306Z,0.97
2018-01-11T01:38:47.861Z,1.17
2018-01-11T01:41:15.598Z,0.90
2018-01-11T01:43:43.301Z,0.60
2018-01-11T01:46:11.625Z,1.30
2018-01-11T01:48:43.259Z,0.90
2018-01-11T01:51:10.875Z,1.13
2018-01-11T01:53:38.604Z,0.90
2018-01-11T01:56:06.186Z,1.30
2018-01-11T01:58:33.783Z,1.10
2018-01-11T02:01:02.110Z,0.83
2018-01-11T02:03:29.813Z,1.00
2018-01-11T02:05:58.227Z,1.20
2018-01-11T02:08:25.798Z,0.97
2018-01-11T02:10:53.501Z,1.00
2018-01-11T02:13:21.077Z,0.90
2018-01-11T02:15:49.549Z,0.70
2018-01-11T02:18:17.369Z,1.13
2018-01-11T02:20:45.040Z,0.80
2018-01-11T02:23:12.795Z,0.97
2018-01-11T02:25:40.363Z,0.70
2018-01-11T02:28:07.950Z,1.40
2018-01-11T02:30:35.553Z,0.77
2018-01-11T02:33:03.147Z,0.87
2018-01-11T02:35:30.741Z,1.30
2018-01-11T02:37:58.306Z,0.87
2018-01-11T02:40:26.676Z,0.70
2018-01-11T02:42:54.245Z,0.90
2018-01-11T02:45:21.922Z,0.83
2018-01-11T02:47:49.550Z,1.40
2018-01-11T02:50:18.630Z,1.17
2018-01-11T02:52:46.271Z,0.90
2018-01-11T02:55:13.906Z,0.90
2018-01-11T02:57:41.617Z,1.00
2018-01-11T03:00:09.213Z,1.60
2018-01-11T03:02:37.548Z,1.10
2018-01-11T03:05:05.241Z,0.93
2018-01-11T03:07:32.881Z,1.00
2018-01-11T03:10:00.629Z,0.70
2018-01-11T03:12:28.205Z,1.03
2018-01-11T03:14:55.777Z,1.13
2018-01-11T03:17:23.377Z,1.20
2018-01-11T03:19:50.919Z,1.10
2018-01-11T03:22:19.277Z,1.13
2018-01-11T03:24:46.893Z,1.10
2018-01-11T03:27:14.457Z,0.80
2018-01-11T03:29:42.005Z,1.13
2018-01-11T03:32:09.605Z,1.07
2018-01-11T03:34:37.231Z,1.00
2018-01-11T03:37:05.152Z,1.17
2018-01-11T03:39:32.745Z,1.00
2018-01-11T03:42:00.308Z,0.80
2018-01-11T03:44:28.639Z,1.77
2018-01-11T03:46:57.153Z,1.00
2018-01-11T03:49:25.517Z,1.10
2018-01-11T03:51:53.857Z,1.00
2018-01-11T03:54:22.385Z,1.07
2018-01-11T03:56:50.759Z,1.00
2018-01-11T03:59:19.109Z,1.17
2018-01-11T04:01:46.915Z,0.77
2018-01-11T04:04:14.486Z,1.00
2018-01-11T04:06:42.038Z,1.10
2018-01-11T04:09:09.683Z,1.30
2018-01-11T04:11:38.064Z,1.13
2018-01-11T04:14:06.420Z,1.10
2018-01-11T04:16:35.069Z,1.03
2018-01-11T04:19:02.641Z,1.00
2018-01-11T04:21:30.202Z,1.33
2018-01-11T04:23:57.795Z,1.10
2018-01-11T04:26:26.163Z,1.60
2018-01-11T04:28:53.727Z,1.17
2018-01-11T04:31:21.284Z,0.87
2018-01-11T04:33:49.038Z,1.50
2018-01-11T04:36:16.615Z,1.10
2018-01-11T04:38:44.197Z,1.03
2018-01-11T04:41:12.553Z,1.20
2018-01-11T04:43:40.154Z,1.00
2018-01-11T04:46:07.706Z,1.20
2018-01-11T04:48:35.284Z,1.20
2018-01-11T04:51:02.916Z,1.10
2018-01-11T04:53:31.220Z,1.23
2018-01-11T04:55:58.832Z,1.10
2018-01-11T04:58:26.480Z,1.03
2018-01-11T05:00:54.074Z,1.50
2018-01-11T05:03:21.713Z,1.13
2018-01-11T05:05:49.259Z,1.33
2018-01-11T05:08:16.836Z,1.37
2018-01-11T05:10:44.495Z,1.17
2018-01-11T05:13:12.030Z,1.00
2018-01-11T05:15:39.690Z,1.17
2018-01-11T05:18:07.226Z,1.00
2018-01-11T05:20:34.984Z,1.20
2018-01-11T05:23:02.596Z,1.60
2018-01-11T05:25:30.260Z,1.30
2018-01-11T05:27:57.818Z,0.83
2018-01-11T05:30:25.410Z,1.13
2018-01-11T05:32:53.138Z,0.97
2018-01-11T05:35:20.827Z,1.20
2018-01-11T05:37:49.364Z,1.47
2018-01-11T05:40:16.970Z,1.07
2018-01-11T05:42:45.270Z,0.90
2018-01-11T05:45:12.844Z,1.00
2018-01-11T05:47:40.412Z,1.00
2018-01-11T05:50:08.011Z,1.43
2018-01-11T05:52:35.588Z,1.10
2018-01-11T05:55:03.966Z,1.07
2018-01-11T05:57:31.584Z,1.77
2018-01-11T05:59:59.192Z,1.37
2018-01-11T06:02:26.802Z,1.10
2018-01-11T06:04:54.376Z,1.50
2018-01-11T06:07:21.998Z,1.17
2018-01-11T06:09:49.617Z,1.20
2018-01-11T06:12:18.008Z,1.23
2018-01-11T06:14:46.342Z,1.03
2018-01-11T06:17:14.185Z,1.47
2018-01-11T06:19:41.898Z,1.10
2018-01-11T06:22:09.605Z,0.87
2018-01-11T06:24:37.197Z,1.30
2018-01-11T06:27:04.841Z,0.60
2018-01-11T06:29:32.442Z,1.43
2018-01-11T06:32:00.898Z,1.30
2018-01-11T06:34:28.445Z,1.30
2018-01-11T06:36:56.018Z,1.70
2018-01-11T06:39:24.357Z,1.27
2018-01-11T06:41:52.912Z,1.17
2018-01-11T06:44:21.442Z,0.90
2018-01-11T06:46:49.312Z,1.20
2018-01-11T06:49:16.981Z,1.67
2018-01-11T06:51:44.556Z,1.00
2018-01-11T06:54:13.050Z,1.40
2018-01-11T06:56:41.423Z,1.00
2018-01-11T06:59:09.007Z,1.47
2018-01-11T07:01:36.728Z,1.70
2018-01-11T07:04:04.305Z,2.33
2018-01-11T07:06:31.912Z,4.63
2018-01-11T07:08:59.635Z,2.70
2018-01-11T07:11:27.208Z,2.40
2018-01-11T07:13:55.560Z,2.00
2018-01-11T07:16:23.314Z,2.20
2018-01-11T07:18:50.894Z,2.30
2018-01-11T07:21:18.536Z,2.27
2018-01-11T07:23:46.106Z,2.17
2018-01-11T07:26:13.903Z,2.53
2018-01-11T07:28:42.231Z,2.70
2018-01-11T07:31:09.825Z,2.50
2018-01-11T07:33:38.156Z,2.60
2018-01-11T07:36:05.796Z,2.13
2018-01-11T07:38:33.463Z,2.80
2018-01-11T07:41:01.059Z,2.23
2018-01-11T07:43:28.656Z,1.90
2018-01-11T07:45:57.034Z,3.00
2018-01-11T07:48:25.542Z,2.10
2018-01-11T07:50:53.102Z,1.93
2018-01-11T07:53:20.714Z,2.60
2018-01-11T07:55:48.367Z,1.90
2018-01-11T07:58:15.964Z,2.63
2018-01-11T08:00:44.310Z,2.10
2018-01-11T08:03:12.709Z,1.67
2018-01-11T08:05:41.111Z,1.83
2018-01-11T08:08:08.710Z,2.20
2018-01-11T08:10:36.240Z,1.97
2018-01-11T08:13:03.813Z,2.13
2018-01-11T08:15:31.584Z,2.07
2018-01-11T08:17:59.115Z,1.47
2018-01-11T08:22:59.399Z,1.73
2018-01-11T08:25:26.986Z,1.67
2018-01-11T08:27:55.327Z,1.60
2018-01-11T08:30:22.898Z,2.10
2018-01-11T08:32:51.999Z,1.43
2018-01-11T08:35:19.575Z,1.13
2018-01-11T08:37:47.158Z,1.50
2018-01-11T08:40:15.498Z,1.10
2018-01-11T08:42:43.104Z,2.00
2018-01-11T08:45:10.687Z,1.43
2018-01-11T08:47:38.492Z,2.20
2018-01-11T08:50:06.037Z,1.10
2018-01-11T08:52:33.591Z,1.00
2018-01-11T08:55:01.417Z,1.73
2018-01-11T08:57:28.967Z,1.40
2018-01-11T08:59:56.547Z,1.63
2018-01-11T09:02:24.139Z,1.80
2018-01-11T09:04:51.698Z,1.33
2018-01-11T09:07:19.267Z,1.47
2018-01-11T09:09:46.896Z,1.67
2018-01-11T09:12:14.450Z,1.50
2018-01-11T09:14:42.031Z,1.87
2018-01-11T09:17:09.622Z,1.10
2018-01-11T09:19:37.189Z,1.43
2018-01-11T09:22:05.553Z,1.13
2018-01-11T09:24:33.081Z,1.07
2018-01-11T09:27:00.663Z,1.60
2018-01-11T09:29:28.271Z,1.23
2018-01-11T09:31:55.958Z,1.67
2018-01-11T09:34:23.638Z,1.13
2018-01-11T09:36:51.243Z,1.00
2018-01-11T09:39:19.676Z,1.27
2018-01-11T09:41:47.264Z,1.07
2018-01-11T09:44:15.622Z,1.03
2018-01-11T09:46:43.193Z,1.40
2018-01-11T09:49:10.791Z,1.20
2018-01-11T09:51:38.408Z,1.27
2018-01-11T09:54:05.972Z,1.17
2018-01-11T09:56:33.568Z,1.07
2018-01-11T09:59:01.157Z,0.97
2018-01-11T10:01:28.738Z,2.23
2018-01-11T10:03:56.357Z,2.30
2018-01-11T10:06:23.951Z,2.70
2018-01-11T10:08:51.515Z,2.47
2018-01-11T10:11:19.267Z,1.40
2018-01-11T10:13:46.845Z,1.87
2018-01-11T10:16:14.437Z,0.90
2018-01-11T10:18:43.253Z,1.43
2018-01-11T10:21:10.909Z,0.90
2018-01-11T10:23:38.481Z,4.07
2018-01-11T10:26:06.049Z,2.17
2018-01-11T10:28:33.615Z,1.90
2018-01-11T10:31:01.185Z,1.70
2018-01-11T10:33:28.815Z,1.77
2018-01-11T10:35:56.367Z,1.63
2018-01-11T10:38:23.901Z,1.20
2018-01-11T10:40:52.311Z,1.63
2018-01-11T10:43:19.909Z,1.00
2018-01-11T10:45:47.511Z,0.90
2018-01-11T10:48:15.855Z,1.67
2018-01-11T10:50:43.600Z,1.13
2018-01-11T10:53:11.148Z,1.20
2018-01-11T10:55:38.728Z,1.00
2018-01-11T10:58:06.323Z,0.90
2018-01-11T11:00:40.375Z,1.00
2018-01-11T11:03:08.759Z,0.80
2018-01-11T11:05:36.339Z,0.90
2018-01-11T11:08:03.959Z,0.90
2018-01-11T11:10:32.303Z,1.10
2018-01-11T11:13:00.005Z,1.13
2018-01-11T11:15:27.554Z,2.30
2018-01-11T11:17:55.157Z,1.20
2018-01-11T11:20:22.760Z,1.00
2018-01-11T11:22:51.190Z,1.00
2018-01-11T11:25:18.948Z,0.93
2018-01-11T11:27:46.509Z,1.20
2018-01-11T11:30:14.068Z,1.17
2018-01-11T11:32:41.698Z,0.90
2018-01-11T11:35:09.279Z,1.10
2018-01-11T11:37:37.005Z,1.40
2018-01-11T11:40:05.316Z,1.10
2018-01-11T11:42:32.897Z,1.00
2018-01-11T11:45:00.451Z,1.10
2018-01-11T11:47:28.294Z,0.90
2018-01-11T11:49:55.854Z,0.87
2018-01-11T11:52:23.480Z,1.27
2018-01-11T11:54:51.063Z,1.10
2018-01-11T11:57:18.641Z,1.20
2018-01-11T11:59:46.186Z,1.10
2018-01-11T12:02:13.904Z,1.00
2018-01-11T12:04:41.450Z,0.90
2018-01-11T12:07:09.971Z,1.47
2018-01-11T12:09:38.294Z,1.30
2018-01-11T12:12:05.867Z,1.60
2018-01-11T12:14:33.422Z,2.07
2018-01-11T12:17:00.990Z,1.17
2018-01-11T12:19:28.574Z,1.10
2018-01-11T12:21:56.935Z,1.73
2018-01-11T12:24:25.368Z,1.07
2018-01-11T12:26:53.120Z,1.63
2018-01-11T12:29:20.712Z,1.40
2018-01-11T12:31:48.252Z,1.97
2018-01-11T12:34:15.847Z,1.53
2018-01-11T12:36:43.427Z,2.23
2018-01-11T12:39:10.993Z,2.33
2018-01-11T12:41:38.694Z,1.60
2018-01-11T12:44:06.306Z,2.37
2018-01-11T12:46:33.890Z,2.23
2018-01-11T12:49:02.208Z,2.47
2018-01-11T12:51:29.803Z,1.93
2018-01-11T12:53:57.368Z,1.50
2018-01-11T12:56:24.965Z,1.80
2018-01-11T12:58:52.508Z,2.33
2018-01-11T13:01:20.857Z,1.80
2018-01-11T13:03:48.462Z,2.00
2018-01-11T13:06:15.994Z,2.90
2018-01-11T13:08:44.354Z,2.07
2018-01-11T13:11:12.080Z,1.90
2018-01-11T13:13:39.678Z,2.30
2018-01-11T13:16:07.256Z,2.50
2018-01-11T13:18:35.671Z,2.47
2018-01-11T13:21:03.246Z,2.60
2018-01-11T13:23:30.822Z,2.03
2018-01-11T13:25:58.852Z,2.70
2018-01-11T13:28:26.504Z,2.67
2018-01-11T13:30:54.089Z,2.50
2018-01-11T13:33:21.664Z,2.50
2018-01-11T13:35:49.230Z,2.30
2018-01-11T13:38:16.836Z,2.40
2018-01-11T13:40:45.166Z,2.00
2018-01-11T13:43:12.754Z,2.10
2018-01-11T13:45:40.344Z,2.20
2018-01-11T13:48:07.930Z,2.10
2018-01-11T13:50:35.534Z,2.47
2018-01-11T13:53:03.111Z,3.07
2018-01-11T13:55:31.520Z,2.30
2018-01-11T13:57:59.208Z,2.23
2018-01-11T14:00:26.892Z,2.70
2018-01-11T14:02:54.520Z,2.77
2018-01-11T14:05:22.068Z,2.17
2018-01-11T14:07:49.660Z,3.10
2018-01-11T14:10:17.482Z,2.80
2018-01-11T14:12:45.205Z,2.13
2018-01-11T14:15:12.754Z,3.80
2018-01-11T14:17:40.372Z,2.20
2018-01-11T14:20:07.996Z,2.40
2018-01-11T14:22:35.581Z,2.87
2018-01-11T14:25:03.256Z,2.83
2018-01-11T14:27:30.861Z,2.77
2018-01-11T14:29:58.510Z,2.80
2018-01-11T14:32:26.116Z,2.40
2018-01-11T14:34:54.465Z,2.43
2018-01-11T14:37:22.114Z,2.10
2018-01-11T14:39:50.732Z,2.70
2018-01-11T14:42:18.270Z,2.40
2018-01-11T14:44:45.888Z,3.00
2018-01-11T14:47:14.304Z,2.53
2018-01-11T14:49:41.862Z,2.37
2018-01-11T14:52:09.464Z,2.83
2018-01-11T14:54:37.050Z,3.10
2018-01-11T14:57:04.632Z,2.13
2018-01-11T14:59:32.213Z,2.33
2018-01-11T15:02:00.744Z,3.00
2018-01-11T15:04:28.318Z,2.50
2018-01-11T15:06:55.885Z,2.13
2018-01-11T15:09:23.488Z,3.30
2018-01-11T15:11:51.805Z,2.70
2018-01-11T15:14:19.385Z,1.93
2018-01-11T15:16:46.928Z,2.30
2018-01-11T15:19:14.519Z,3.00
2018-01-11T15:21:42.087Z,2.80
2018-01-11T15:24:09.703Z,2.70
2018-01-11T15:26:37.463Z,2.53
2018-01-11T15:29:05.044Z,2.10
2018-01-11T15:31:32.994Z,2.83
2018-01-11T15:34:00.617Z,2.33
2018-01-11T15:36:29.001Z,2.80
2018-01-11T15:38:57.393Z,3.23
2018-01-11T15:41:25.735Z,1.93
2018-01-11T15:43:53.327Z,3.10
2018-01-11T15:46:20.917Z,3.00
2018-01-11T15:48:49.305Z,2.80
2018-01-11T15:51:19.161Z,2.80
2018-01-11T15:53:47.641Z,2.73
2018-01-11T15:56:15.461Z,3.40
2018-01-11T15:58:43.153Z,3.10
2018-01-11T16:01:10.764Z,2.60
2018-01-11T16:03:46.869Z,2.80
2018-01-11T16:06:16.157Z,3.23
2018-01-11T16:08:44.711Z,2.77
2018-01-11T16:11:12.642Z,2.90
2018-01-11T16:13:42.015Z,3.10
2018-01-11T16:16:10.776Z,2.83
2018-01-11T16:18:38.715Z,4.50
2018-01-11T16:21:06.362Z,6.40
2018-01-11T16:23:34.742Z,4.50
2018-01-11T16:26:03.925Z,4.10
2018-01-11T16:28:32.473Z,4.70
2018-01-11T16:31:00.253Z,5.20
2018-01-11T16:33:27.852Z,5.80
2018-01-11T16:35:56.267Z,5.50
2018-01-11T16:38:25.055Z,6.70
2018-01-11T16:40:57.559Z,4.20
2018-01-11T16:43:25.339Z,4.60
2018-01-11T16:45:53.520Z,3.93
2018-01-11T16:48:26.542Z,4.20
2018-01-11T16:53:31.726Z,4.30
2018-01-11T16:56:00.765Z,3.63
2018-01-11T16:58:29.290Z,4.20
2018-01-11T17:01:02.509Z,4.33
2018-01-11T17:03:30.315Z,5.30
2018-01-11T17:05:58.165Z,4.33
2018-01-11T17:08:26.785Z,4.47
2018-01-11T17:10:54.323Z,4.83
2018-01-11T17:13:22.767Z,4.10
2018-01-11T17:15:51.215Z,4.03
2018-01-11T17:18:18.819Z,5.00
2018-01-11T17:20:46.376Z,4.70
2018-01-11T17:23:14.720Z,4.37
2018-01-11T17:25:42.345Z,3.93
2018-01-11T17:28:09.945Z,3.67
2018-01-11T17:30:37.629Z,4.30
2018-01-11T17:33:05.271Z,3.77
2018-01-11T17:35:32.877Z,4.23
2018-01-11T17:38:01.242Z,4.97
2018-01-11T17:40:28.821Z,3.83
2018-01-11T17:42:56.510Z,4.57
2018-01-11T17:45:24.192Z,4.27
2018-01-11T17:47:51.774Z,5.33
2018-01-11T17:50:19.332Z,4.50
2018-01-11T17:52:46.906Z,4.37
2018-01-11T17:55:14.554Z,4.93
2018-01-11T17:57:42.133Z,4.17
2018-01-11T18:00:10.620Z,4.50
2018-01-11T18:02:38.973Z,4.03
2018-01-11T18:05:07.844Z,4.07
2018-01-11T18:07:35.450Z,3.60
2018-01-11T18:10:03.798Z,3.23
2018-01-11T18:12:31.389Z,3.10
2018-01-11T18:14:59.766Z,3.77
2018-01-11T18:17:28.184Z,3.80
2018-01-11T18:19:55.740Z,2.87
2018-01-11T18:22:23.377Z,3.10
2018-01-11T18:24:50.995Z,2.70
2018-01-11T18:27:18.728Z,4.27
2018-01-11T18:29:46.308Z,4.87
2018-01-11T18:32:13.914Z,4.03
2018-01-11T18:34:42.258Z,3.60
2018-01-11T18:37:09.870Z,3.23
2018-01-11T18:39:37.474Z,3.13
2018-01-11T18:42:05.042Z,2.47
2018-01-11T18:44:32.611Z,3.73
2018-01-11T18:47:00.224Z,3.33
2018-01-11T18:49:27.820Z,2.60
2018-01-11T18:51:55.470Z,3.70
2018-01-11T18:54:23.216Z,2.70
2018-01-11T18:56:51.007Z,2.87
2018-01-11T18:59:18.584Z,2.70
2018-01-11T19:01:46.212Z,2.73
2018-01-11T19:04:13.900Z,3.27
2018-01-11T19:06:41.527Z,3.63
2018-01-11T19:09:09.242Z,2.77
2018-01-11T19:11:37.659Z,3.20
2018-01-11T19:14:05.234Z,2.90
2018-01-11T19:16:32.836Z,2.80
2018-01-11T19:19:00.497Z,2.67
2018-01-11T19:21:28.898Z,2.70
2018-01-11T19:23:57.248Z,2.57
2018-01-11T19:26:24.954Z,2.43
2018-01-11T19:28:52.593Z,2.63
2018-01-11T19:31:20.926Z,2.93
2018-01-11T19:33:48.685Z,2.63
2018-01-11T19:36:16.572Z,2.40
2018-01-11T19:38:44.560Z,2.03
2018-01-11T19:41:12.945Z,2.63
2018-01-11T19:43:41.386Z,2.00
2018-01-11T19:46:09.096Z,2.30
2018-01-11T19:48:37.458Z,2.37
2018-01-11T19:51:05.844Z,2.13
2018-01-11T19:53:34.211Z,2.10
2018-01-11T19:56:02.578Z,2.17
2018-01-11T19:58:30.180Z,2.63
2018-01-11T20:00:58.577Z,2.47
2018-01-11T20:03:26.214Z,2.27
2018-01-11T20:05:54.587Z,2.57
2018-01-11T20:08:23.130Z,2.17
2018-01-11T20:10:50.741Z,2.73
2018-01-11T20:13:19.123Z,2.30
2018-01-11T20:15:46.728Z,2.00
2018-01-11T20:18:14.345Z,1.60
2018-01-11T20:20:42.105Z,2.63
2018-01-11T20:23:10.684Z,3.00
2018-01-11T20:25:39.081Z,2.40
2018-01-11T20:28:06.921Z,2.50
2018-01-11T20:30:35.327Z,2.20
2018-01-11T20:33:03.982Z,2.33
2018-01-11T20:35:33.034Z,2.07
2018-01-11T20:38:00.670Z,1.67
2018-01-11T20:40:28.272Z,2.03
2018-01-11T20:42:55.883Z,2.40
2018-01-11T20:45:23.483Z,2.00
2018-01-11T20:47:51.106Z,1.90
2018-01-11T20:50:18.772Z,2.27
2018-01-11T20:52:46.444Z,1.80
2018-01-11T20:55:14.095Z,2.20
2018-01-11T20:57:41.710Z,2.43
2018-01-11T21:00:09.468Z,2.23
2018-01-11T21:02:37.833Z,2.03
2018-01-11T21:05:05.445Z,2.00
2018-01-11T21:07:33.816Z,1.70
2018-01-11T21:10:01.544Z,2.23
2018-01-11T21:12:29.915Z,2.30
2018-01-11T21:14:57.489Z,2.40
2018-01-11T21:17:25.109Z,1.40
2018-01-11T21:19:52.711Z,1.93
2018-01-11T21:22:20.321Z,1.37
2018-01-11T21:24:47.907Z,2.30
2018-01-11T21:27:15.632Z,2.00
2018-01-11T21:29:43.985Z,2.80
2018-01-11T21:32:11.807Z,2.63
2018-01-11T21:34:39.431Z,1.73
2018-01-11T21:37:07.080Z,2.07
2018-01-11T21:39:34.663Z,1.40
2018-01-11T21:42:02.564Z,1.33
2018-01-11T21:44:30.186Z,1.80
2018-01-11T21:46:58.550Z,1.47
2018-01-11T21:49:27.065Z,2.07
2018-01-11T21:51:54.697Z,2.40
2018-01-11T21:54:23.313Z,1.97
2018-01-11T21:56:50.956Z,1.83
2018-01-11T21:59:18.531Z,2.33
2018-01-11T22:01:46.134Z,2.43
2018-01-11T22:04:13.796Z,1.83
2018-01-11T22:06:41.445Z,1.33
2018-01-11T22:09:09.036Z,1.57
2018-01-11T22:11:36.644Z,1.93
2018-01-11T22:14:04.208Z,1.40
2018-01-11T22:16:32.029Z,1.77
2018-01-11T22:19:00.386Z,1.83
2018-01-11T22:21:27.991Z,2.00
2018-01-11T22:23:55.567Z,1.90
2018-01-11T22:26:23.183Z,1.77
2018-01-11T22:28:50.741Z,2.07
2018-01-11T22:31:18.414Z,1.87
2018-01-11T22:33:47.547Z,1.93
2018-01-11T22:36:15.244Z,1.97
2018-01-11T22:38:42.797Z,2.10
2018-01-11T22:41:10.366Z,1.43
2018-01-11T22:43:37.979Z,1.53
2018-01-11T22:46:05.552Z,1.43
2018-01-11T22:48:33.163Z,1.97
2018-01-11T22:51:00.778Z,2.13
2018-01-11T22:53:28.365Z,2.43
2018-01-11T22:55:55.951Z,2.37
2018-01-11T22:58:24.296Z,1.90
2018-01-11T23:00:51.855Z,1.57
2018-01-11T23:03:19.485Z,1.70
2018-01-11T23:05:47.075Z,1.80
2018-01-11T23:08:14.645Z,1.00
2018-01-11T23:10:42.256Z,1.80
2018-01-11T23:13:09.851Z,1.40
2018-01-11T23:15:37.463Z,1.80
2018-01-11T23:18:05.016Z,1.97
2018-01-11T23:20:33.723Z,1.97
2018-01-11T23:23:01.293Z,1.70
2018-01-11T23:25:28.879Z,2.20
2018-01-11T23:27:56.499Z,1.87
2018-01-11T23:30:24.179Z,1.70
2018-01-11T23:32:51.773Z,2.00
2018-01-11T23:35:19.338Z,1.50
2018-01-11T23:37:47.122Z,1.60
2018-01-11T23:40:15.476Z,1.50
2018-01-11T23:42:43.220Z,1.70
2018-01-11T23:45:10.825Z,1.53
2018-01-11T23:47:39.206Z,1.40
2018-01-11T23:50:07.529Z,1.40
2018-01-11T23:52:35.081Z,1.30
2018-01-11T23:55:02.716Z,1.40
2018-01-11T23:57:30.325Z,1.73
2018-01-11T23:59:57.920Z,1.67
