createdAt,value
2022-11-04T00:02:04.993Z,99876.06
2022-11-04T00:04:31.617Z,99863.09
2022-11-04T00:06:58.181Z,99869.22
2022-11-04T00:09:27.398Z,99873.47
2022-11-04T00:12:12.420Z,99864.38
2022-11-04T00:14:38.897Z,99868.84
2022-11-04T00:17:22.113Z,99865.78
2022-11-04T00:20:16.470Z,99852.72
2022-11-04T00:23:01.265Z,99831.25
2022-11-04T00:25:46.217Z,99840.78
2022-11-04T00:28:34.857Z,99836.94
2022-11-04T00:31:23.031Z,99845.72
2022-11-04T00:33:50.260Z,99844.88
2022-11-04T00:36:16.975Z,99830.59
2022-11-04T00:38:43.846Z,99845.25
2022-11-04T00:41:29.743Z,99848.66
2022-11-04T00:43:58.688Z,99841.88
2022-11-04T00:46:25.694Z,99839.94
2022-11-04T00:48:52.162Z,99842.00
2022-11-04T00:51:19.611Z,99843.59
2022-11-04T00:53:46.016Z,99860.34
2022-11-04T00:56:12.492Z,99858.00
2022-11-04T00:58:38.936Z,99855.63
2022-11-04T01:01:10.661Z,99846.00
2022-11-04T01:03:38.049Z,99846.03
2022-11-04T01:06:05.064Z,99837.78
2022-11-04T01:08:31.770Z,99841.19
2022-11-04T01:11:02.056Z,99837.78
2022-11-04T01:13:28.641Z,99834.16
2022-11-04T01:16:00.899Z,99825.19
2022-11-04T01:18:27.804Z,99822.28
2022-11-04T01:20:54.311Z,99813.94
2022-11-04T01:23:20.717Z,99810.94
2022-11-04T01:25:47.162Z,99809.59
2022-11-04T01:28:13.566Z,99812.22
2022-11-04T01:30:40.068Z,99817.19
2022-11-04T01:33:06.735Z,99814.41
2022-11-04T01:35:33.128Z,99821.13
2022-11-04T01:37:59.644Z,99818.50
2022-11-04T01:40:26.396Z,99814.44
2022-11-04T01:42:52.825Z,99817.66
2022-11-04T01:45:20.929Z,99815.16
2022-11-04T01:48:02.335Z,99806.25
2022-11-04T01:50:32.103Z,99805.00
2022-11-04T01:53:13.210Z,99798.97
2022-11-04T01:55:47.090Z,99805.81
2022-11-04T01:58:17.397Z,99805.97
2022-11-04T02:00:44.528Z,99811.59
2022-11-04T02:03:29.727Z,99815.78
2022-11-04T02:05:57.336Z,99820.34
2022-11-04T02:08:25.017Z,99812.97
2022-11-04T02:10:58.957Z,99805.31
2022-11-04T02:13:27.243Z,99800.44
2022-11-04T02:16:08.897Z,99807.47
2022-11-04T02:19:09.469Z,99803.25
2022-11-04T02:21:47.950Z,99812.06
2022-11-04T02:24:30.861Z,99812.72
2022-11-04T02:27:00.259Z,99817.06
2022-11-04T02:29:32.878Z,99806.75
2022-11-04T02:32:38.238Z,99805.13
2022-11-04T02:35:26.506Z,99830.25
2022-11-04T02:38:04.523Z,99819.19
2022-11-04T02:40:54.201Z,99827.09
2022-11-04T02:43:29.849Z,99818.50
2022-11-04T02:46:12.080Z,99815.66
2022-11-04T02:48:46.764Z,99815.91
2022-11-04T02:51:20.351Z,99816.09
2022-11-04T02:53:55.625Z,99816.19
2022-11-04T02:56:23.147Z,99816.03
2022-11-04T02:58:57.198Z,99811.59
2022-11-04T03:01:29.258Z,99807.34
2022-11-04T03:04:04.498Z,99821.50
2022-11-04T03:06:32.549Z,99810.13
2022-11-04T03:09:00.684Z,99810.38
2022-11-04T03:11:28.212Z,99814.00
2022-11-04T03:14:11.691Z,99836.78
2022-11-04T03:16:42.555Z,99859.72
2022-11-04T03:19:37.212Z,99873.69
2022-11-04T03:22:15.017Z,99878.72
2022-11-04T03:24:43.199Z,99874.78
2022-11-04T03:27:09.542Z,99863.78
2022-11-04T03:29:52.761Z,99852.06
2022-11-04T03:32:32.825Z,99856.94
2022-11-04T03:34:59.399Z,99861.53
2022-11-04T03:37:25.821Z,99851.16
2022-11-04T03:39:52.244Z,99845.44
2022-11-04T03:42:20.711Z,99828.00
2022-11-04T03:44:56.160Z,99820.56
2022-11-04T03:47:25.126Z,99804.78
2022-11-04T03:49:56.032Z,99785.19
2022-11-04T03:52:22.493Z,99779.88
2022-11-04T03:54:49.073Z,99767.44
2022-11-04T03:57:33.119Z,99768.56
2022-11-04T04:00:07.413Z,99755.66
2022-11-04T04:02:46.698Z,99744.56
2022-11-04T04:05:22.058Z,99737.09
2022-11-04T04:07:56.435Z,99739.28
2022-11-04T04:10:42.455Z,99752.41
2022-11-04T04:13:14.966Z,99737.47
2022-11-04T04:15:57.510Z,99714.81
2022-11-04T04:18:46.393Z,99694.94
2022-11-04T04:21:19.025Z,99693.03
2022-11-04T04:24:08.060Z,99693.88
2022-11-04T04:26:55.504Z,99659.66
2022-11-04T04:29:23.662Z,99642.06
2022-11-04T04:31:52.683Z,99623.78
2022-11-04T04:34:25.576Z,99604.97
2022-11-04T04:36:54.033Z,99592.19
2022-11-04T04:39:41.992Z,99570.63
2022-11-04T04:42:27.745Z,99566.88
2022-11-04T04:45:03.722Z,99550.47
2022-11-04T04:47:41.776Z,99551.47
2022-11-04T04:50:10.330Z,99542.81
2022-11-04T04:52:40.182Z,99536.75
2022-11-04T04:55:08.214Z,99529.53
2022-11-04T04:57:34.778Z,99537.00
2022-11-04T05:00:01.336Z,99542.06
2022-11-04T05:02:27.845Z,99535.34
2022-11-04T05:04:56.180Z,99531.94
2022-11-04T05:07:22.712Z,99530.72
2022-11-04T05:09:49.206Z,99518.22
2022-11-04T05:12:15.821Z,99520.56
2022-11-04T05:14:42.277Z,99524.44
2022-11-04T05:17:08.993Z,99518.91
2022-11-04T05:19:35.545Z,99523.00
2022-11-04T05:22:02.077Z,99517.44
2022-11-04T05:24:28.613Z,99514.56
2022-11-04T05:26:55.031Z,99525.88
2022-11-04T05:29:21.729Z,99508.28
2022-11-04T05:31:48.213Z,99529.50
2022-11-04T05:34:14.672Z,99522.34
2022-11-04T05:36:41.551Z,99534.06
2022-11-04T05:39:08.125Z,99525.13
2022-11-04T05:41:34.938Z,99525.34
2022-11-04T05:44:03.834Z,99534.38
2022-11-04T05:46:30.948Z,99528.34
2022-11-04T05:48:57.429Z,99539.22
2022-11-04T05:51:27.123Z,99548.22
2022-11-04T05:53:54.076Z,99538.81
2022-11-04T05:56:21.012Z,99567.56
2022-11-04T05:58:47.451Z,99550.91
2022-11-04T06:01:26.296Z,99562.00
2022-11-04T06:03:53.697Z,99562.16
2022-11-04T06:06:22.073Z,99556.84
2022-11-04T06:08:49.260Z,99580.00
2022-11-04T06:11:16.178Z,99567.13
2022-11-04T06:13:42.665Z,99558.81
2022-11-04T06:16:09.114Z,99558.41
2022-11-04T06:18:35.500Z,99564.22
2022-11-04T06:21:14.132Z,99569.28
2022-11-04T06:23:41.602Z,99573.75
2022-11-04T06:26:08.859Z,99577.09
2022-11-04T06:28:35.763Z,99593.63
2022-11-04T06:31:04.628Z,99584.19
2022-11-04T06:33:36.493Z,99589.28
2022-11-04T06:36:06.222Z,99587.22
2022-11-04T06:38:34.772Z,99593.84
2022-11-04T06:41:01.647Z,99602.41
2022-11-04T06:43:28.287Z,99601.31
2022-11-04T06:45:56.011Z,99601.06
2022-11-04T06:48:22.659Z,99604.69
2022-11-04T06:50:49.151Z,99617.97
2022-11-04T06:53:15.713Z,99630.75
2022-11-04T06:55:42.394Z,99636.25
2022-11-04T06:58:09.322Z,99647.72
2022-11-04T07:00:35.778Z,99651.19
2022-11-04T07:03:02.354Z,99651.00
2022-11-04T07:05:29.176Z,99662.56
2022-11-04T07:07:56.525Z,99674.13
2022-11-04T07:10:22.965Z,99685.22
2022-11-04T07:12:49.372Z,99689.91
2022-11-04T07:15:15.826Z,99686.09
2022-11-04T07:17:43.230Z,99704.25
2022-11-04T07:20:13.085Z,99715.84
2022-11-04T07:22:39.683Z,99708.16
2022-11-04T07:25:06.580Z,99720.94
2022-11-04T07:27:33.065Z,99734.69
2022-11-04T07:29:59.500Z,99734.69
2022-11-04T07:32:25.882Z,99758.31
2022-11-04T07:34:52.372Z,99755.41
2022-11-04T07:37:18.769Z,99757.81
2022-11-04T07:39:45.165Z,99774.47
2022-11-04T07:42:11.598Z,99784.84
2022-11-04T07:44:38.001Z,99802.47
2022-11-04T07:47:04.508Z,99812.59
2022-11-04T07:49:31.203Z,99808.22
2022-11-04T07:51:57.705Z,99833.22
2022-11-04T07:54:24.118Z,99827.41
2022-11-04T07:56:50.584Z,99841.78
2022-11-04T07:59:16.986Z,99837.41
2022-11-04T08:01:43.475Z,99860.84
2022-11-04T08:04:11.411Z,99867.94
2022-11-04T08:06:37.804Z,99873.88
2022-11-04T08:09:04.964Z,99873.97
2022-11-04T08:11:31.520Z,99884.22
2022-11-04T08:13:57.916Z,99893.16
2022-11-04T08:16:29.944Z,99900.19
2022-11-04T08:19:02.995Z,99909.56
2022-11-04T08:21:31.833Z,99911.97
2022-11-04T08:23:58.277Z,99925.25
2022-11-04T08:26:24.946Z,99914.53
2022-11-04T08:28:52.319Z,99909.69
2022-11-04T08:31:23.893Z,99910.31
2022-11-04T08:33:50.880Z,99901.75
2022-11-04T08:36:31.808Z,99899.72
2022-11-04T08:38:58.466Z,99921.78
2022-11-04T08:41:29.097Z,99922.38
2022-11-04T08:43:56.819Z,99937.84
2022-11-04T08:46:23.244Z,99934.59
2022-11-04T08:48:49.857Z,99941.84
2022-11-04T08:51:22.043Z,99940.41
2022-11-04T08:53:48.755Z,99942.44
2022-11-04T08:56:22.044Z,99949.81
2022-11-04T08:58:49.776Z,99955.22
2022-11-04T09:01:17.164Z,99958.97
2022-11-04T09:03:43.731Z,99958.56
2022-11-04T09:06:16.461Z,99972.81
2022-11-04T09:08:43.918Z,99984.44
2022-11-04T09:11:12.126Z,99982.53
2022-11-04T09:13:39.868Z,99981.53
2022-11-04T09:16:12.407Z,99989.25
2022-11-04T09:18:39.018Z,99987.31
2022-11-04T09:21:06.943Z,99989.16
2022-11-04T09:23:33.598Z,99986.16
2022-11-04T09:26:06.532Z,99994.13
2022-11-04T09:28:32.958Z,99995.91
2022-11-04T09:30:59.364Z,100006.91
2022-11-04T09:33:25.791Z,99999.41
2022-11-04T09:35:57.657Z,100003.50
2022-11-04T09:38:27.174Z,100018.97
2022-11-04T09:40:53.934Z,100032.38
2022-11-04T09:43:36.582Z,100037.22
2022-11-04T09:46:03.817Z,100050.16
2022-11-04T09:48:40.606Z,100066.09
2022-11-04T09:51:12.823Z,100048.09
2022-11-04T09:53:51.435Z,100054.97
2022-11-04T09:56:28.812Z,100060.44
2022-11-04T09:58:56.155Z,100074.88
2022-11-04T10:01:31.791Z,100077.81
2022-11-04T10:04:19.688Z,100091.91
2022-11-04T10:06:55.272Z,100094.63
2022-11-04T10:09:50.993Z,100101.97
2022-11-04T10:12:46.092Z,100103.59
2022-11-04T10:15:38.212Z,100101.53
2022-11-04T10:18:19.426Z,100109.56
2022-11-04T10:20:57.520Z,100109.72
2022-11-04T10:23:44.360Z,100104.91
2022-11-04T10:26:20.309Z,100106.06
2022-11-04T10:28:52.976Z,100125.06
2022-11-04T10:31:19.748Z,100136.34
2022-11-04T10:33:54.143Z,100130.56
2022-11-04T10:36:21.564Z,100123.59
2022-11-04T10:38:54.879Z,100137.31
2022-11-04T10:41:28.364Z,100137.63
2022-11-04T10:44:01.846Z,100127.06
2022-11-04T10:46:51.495Z,100128.28
2022-11-04T10:49:31.799Z,100140.88
2022-11-04T10:51:58.413Z,100140.88
2022-11-04T10:54:30.533Z,100123.44
2022-11-04T10:56:58.286Z,100129.38
2022-11-04T10:59:29.785Z,100118.44
2022-11-04T11:01:59.280Z,100100.44
2022-11-04T11:04:36.934Z,100078.75
2022-11-04T11:07:10.414Z,100076.06
2022-11-04T11:09:54.423Z,100066.09
2022-11-04T11:12:50.690Z,100068.94
2022-11-04T11:15:30.029Z,100076.28
2022-11-04T11:18:16.262Z,100060.88
2022-11-04T11:21:08.960Z,100051.44
2022-11-04T11:23:37.188Z,100046.94
2022-11-04T11:26:07.740Z,100075.44
2022-11-04T11:28:38.239Z,100094.47
2022-11-04T11:31:14.357Z,100098.88
2022-11-04T11:33:49.050Z,100104.69
2022-11-04T11:36:30.049Z,100123.66
2022-11-04T11:39:12.226Z,100127.28
2022-11-04T11:41:54.506Z,100143.88
2022-11-04T11:44:44.087Z,100162.44
2022-11-04T11:47:31.456Z,100160.91
2022-11-04T11:50:33.289Z,100156.66
2022-11-04T11:53:19.673Z,100177.34
2022-11-04T11:56:17.812Z,100167.94
2022-11-04T12:01:51.429Z,100191.47
2022-11-04T12:10:51.040Z,100106.56
2022-11-04T12:13:29.087Z,100054.09
2022-11-04T12:16:21.041Z,100070.25
2022-11-04T12:19:06.060Z,100065.00
2022-11-04T12:21:36.645Z,100075.69
2022-11-04T12:24:23.334Z,100111.84
2022-11-04T12:26:52.906Z,100142.75
2022-11-04T12:29:38.268Z,100173.19
2022-11-04T12:32:07.770Z,100197.66
2022-11-04T12:34:37.250Z,100208.97
2022-11-04T12:37:18.843Z,100225.63
2022-11-04T12:39:52.621Z,100235.66
2022-11-04T12:43:00.227Z,100251.88
2022-11-04T12:45:58.716Z,100250.69
2022-11-04T12:48:44.417Z,100254.47
2022-11-04T12:51:29.651Z,100280.91
2022-11-04T12:54:28.762Z,100291.38
2022-11-04T12:57:12.569Z,100291.84
2022-11-04T12:59:49.642Z,100293.97
2022-11-04T13:02:25.871Z,100306.25
2022-11-04T13:05:08.714Z,100309.28
2022-11-04T13:07:54.922Z,100320.84
2022-11-04T13:10:32.234Z,100308.38
2022-11-04T13:13:01.979Z,100311.22
2022-11-04T13:15:33.876Z,100281.66
2022-11-04T13:18:06.712Z,100260.66
2022-11-04T13:20:43.525Z,100237.38
2022-11-04T13:23:20.657Z,100199.97
2022-11-04T13:25:48.177Z,100162.31
2022-11-04T13:28:19.633Z,100154.78
2022-11-04T13:31:14.923Z,100169.38
2022-11-04T13:34:09.855Z,100159.25
2022-11-04T13:36:50.453Z,100160.16
2022-11-04T13:39:29.215Z,100180.41
2022-11-04T13:42:32.235Z,100227.91
2022-11-04T13:45:06.221Z,100256.56
2022-11-04T13:47:42.934Z,100269.22
2022-11-04T13:50:28.583Z,100312.69
2022-11-04T13:52:55.143Z,100324.75
2022-11-04T13:55:21.810Z,100334.53
2022-11-04T13:57:52.669Z,100347.75
2022-11-04T14:00:21.404Z,100357.53
2022-11-04T14:02:58.543Z,100374.84
2022-11-04T14:05:32.278Z,100371.13
2022-11-04T14:07:59.198Z,100372.50
2022-11-04T14:10:50.781Z,100376.78
2022-11-04T14:13:37.488Z,100383.91
2022-11-04T14:16:03.896Z,100382.34
2022-11-04T14:18:37.785Z,100383.91
2022-11-04T14:21:26.455Z,100382.78
2022-11-04T14:23:58.814Z,100391.16
2022-11-04T14:26:29.225Z,100395.00
2022-11-04T14:29:09.246Z,100383.97
2022-11-04T14:31:38.875Z,100389.44
2022-11-04T14:34:06.994Z,100386.28
2022-11-04T14:36:41.438Z,100374.59
2022-11-04T14:39:10.824Z,100370.25
2022-11-04T14:41:40.369Z,100367.47
2022-11-04T14:44:12.891Z,100353.38
2022-11-04T14:46:45.315Z,100363.31
2022-11-04T14:49:33.716Z,100357.38
2022-11-04T14:52:00.179Z,100352.44
2022-11-04T14:54:31.682Z,100335.75
2022-11-04T14:57:20.079Z,100329.91
2022-11-04T14:59:47.414Z,100313.19
2022-11-04T15:02:23.889Z,100288.09
2022-11-04T15:04:59.362Z,100285.34
2022-11-04T15:07:38.897Z,100300.28
2022-11-04T15:10:24.611Z,100321.88
2022-11-04T15:12:54.452Z,100338.22
2022-11-04T15:15:52.376Z,100371.00
2022-11-04T15:18:28.230Z,100389.81
2022-11-04T15:20:57.931Z,100395.34
2022-11-04T15:23:31.480Z,100418.31
2022-11-04T15:25:59.501Z,100432.94
2022-11-04T15:28:36.636Z,100434.78
2022-11-04T15:31:08.874Z,100452.25
2022-11-04T15:33:41.700Z,100460.63
2022-11-04T15:36:17.533Z,100462.81
2022-11-04T15:38:55.135Z,100481.75
2022-11-04T15:41:42.762Z,100480.16
2022-11-04T15:44:27.204Z,100489.25
2022-11-04T15:46:56.685Z,100498.19
2022-11-04T15:49:35.405Z,100509.44
2022-11-04T15:52:07.070Z,100519.00
2022-11-04T15:54:40.644Z,100525.84
2022-11-04T15:57:18.154Z,100535.97
2022-11-04T15:59:56.844Z,100537.56
2022-11-04T16:02:33.287Z,100546.25
2022-11-04T16:05:12.482Z,100555.38
2022-11-04T16:07:41.047Z,100555.63
2022-11-04T16:10:35.884Z,100553.75
2022-11-04T16:13:14.510Z,100560.25
2022-11-04T16:15:51.892Z,100571.06
2022-11-04T16:18:25.041Z,100572.09
2022-11-04T16:20:54.287Z,100574.81
2022-11-04T16:23:25.329Z,100579.06
2022-11-04T16:26:06.829Z,100587.31
2022-11-04T16:28:38.784Z,100594.06
2022-11-04T16:31:22.604Z,100585.47
2022-11-04T16:33:49.911Z,100586.75
2022-11-04T16:36:30.905Z,100583.72
2022-11-04T16:39:03.769Z,100587.50
2022-11-04T16:41:34.886Z,100580.31
2022-11-04T16:44:02.986Z,100580.03
2022-11-04T16:46:29.574Z,100576.69
2022-11-04T16:48:56.002Z,100570.16
2022-11-04T16:51:23.644Z,100564.31
2022-11-04T16:53:53.921Z,100561.09
2022-11-04T16:56:25.298Z,100550.88
2022-11-04T16:58:52.853Z,100545.91
2022-11-04T17:01:19.732Z,100533.25
2022-11-04T17:03:46.663Z,100521.19
2022-11-04T17:06:15.025Z,100516.75
2022-11-04T17:08:42.001Z,100494.06
2022-11-04T17:11:09.860Z,100491.50
2022-11-04T17:13:36.869Z,100470.03
2022-11-04T17:16:04.796Z,100471.91
2022-11-04T17:18:33.270Z,100468.31
2022-11-04T17:21:05.301Z,100461.63
2022-11-04T17:23:32.037Z,100449.22
2022-11-04T17:25:58.713Z,100448.94
2022-11-04T17:28:26.783Z,100441.34
2022-11-04T17:30:53.378Z,100436.66
2022-11-04T17:33:20.319Z,100421.16
2022-11-04T17:35:50.720Z,100418.72
2022-11-04T17:38:18.796Z,100415.47
2022-11-04T17:41:04.138Z,100415.53
2022-11-04T17:43:49.202Z,100407.84
2022-11-04T17:46:34.415Z,100392.84
2022-11-04T17:49:03.996Z,100373.00
2022-11-04T17:51:31.222Z,100356.22
2022-11-04T17:53:57.732Z,100341.41
2022-11-04T17:56:25.125Z,100329.31
2022-11-04T17:58:53.245Z,100308.66
2022-11-04T18:01:22.307Z,100301.19
2022-11-04T18:03:51.927Z,100299.59
2022-11-04T18:06:18.338Z,100282.59
2022-11-04T18:08:44.768Z,100286.19
2022-11-04T18:11:12.321Z,100280.38
2022-11-04T18:13:38.895Z,100286.56
2022-11-04T18:16:10.171Z,100285.41
2022-11-04T18:18:36.603Z,100294.84
2022-11-04T18:21:05.451Z,100294.97
2022-11-04T18:23:31.897Z,100286.81
2022-11-04T18:25:58.376Z,100281.34
2022-11-04T18:28:24.787Z,100284.28
2022-11-04T18:30:51.389Z,100295.19
2022-11-04T18:33:17.889Z,100316.31
2022-11-04T18:35:44.277Z,100324.47
2022-11-04T18:38:11.013Z,100348.22
2022-11-04T18:40:37.631Z,100354.59
2022-11-04T18:43:08.722Z,100375.34
2022-11-04T18:45:36.734Z,100390.78
2022-11-04T18:48:03.357Z,100415.47
2022-11-04T18:50:30.279Z,100435.13
2022-11-04T18:53:03.651Z,100362.25
2022-11-04T18:55:30.846Z,100401.56
2022-11-04T18:57:57.327Z,100438.00
2022-11-04T19:00:24.342Z,100471.66
2022-11-04T19:02:51.301Z,100489.91
2022-11-04T19:05:18.051Z,100540.00
2022-11-04T19:07:44.777Z,100583.63
2022-11-04T19:10:12.691Z,100661.63
2022-11-04T19:12:58.433Z,100676.16
2022-11-04T19:15:26.097Z,100698.53
2022-11-04T19:17:52.841Z,100729.75
2022-11-04T19:20:19.356Z,100740.44
2022-11-04T19:22:45.986Z,100753.19
2022-11-04T19:25:12.398Z,100789.19
2022-11-04T19:27:38.897Z,100875.91
2022-11-04T19:30:05.924Z,100864.63
2022-11-04T19:32:32.538Z,100883.88
2022-11-04T19:34:58.950Z,100896.41
2022-11-04T19:37:25.402Z,100903.84
2022-11-04T19:39:51.805Z,100914.06
2022-11-04T19:42:36.649Z,100918.50
2022-11-04T19:45:03.886Z,100913.13
2022-11-04T19:47:30.330Z,100911.72
2022-11-04T19:49:57.013Z,100904.84
2022-11-04T19:52:23.559Z,100909.59
2022-11-04T19:54:50.090Z,100914.22
2022-11-04T19:57:16.530Z,100911.75
2022-11-04T19:59:42.934Z,100910.91
2022-11-04T20:02:13.555Z,100918.19
2022-11-04T20:04:40.175Z,100914.47
2022-11-04T20:07:06.926Z,100917.16
2022-11-04T20:09:33.315Z,100919.78
2022-11-04T20:12:18.371Z,100925.06
2022-11-04T20:14:44.962Z,100923.28
2022-11-04T20:17:11.362Z,100922.19
2022-11-04T20:19:37.820Z,100932.16
2022-11-04T20:22:04.322Z,100925.53
2022-11-04T20:24:30.826Z,100933.50
2022-11-04T20:26:57.435Z,100932.91
2022-11-04T20:29:23.849Z,100940.97
2022-11-04T20:31:50.239Z,100945.25
2022-11-04T20:34:16.720Z,100896.69
2022-11-04T20:36:43.170Z,100810.50
2022-11-04T20:39:15.629Z,100803.97
2022-11-04T20:41:43.012Z,100809.59
2022-11-04T20:44:14.268Z,100802.44
2022-11-04T20:46:41.346Z,100801.69
2022-11-04T20:49:07.938Z,100797.72
2022-11-04T20:51:37.100Z,100796.53
2022-11-04T20:54:06.588Z,100789.78
2022-11-04T20:56:35.623Z,100791.63
2022-11-04T20:59:03.103Z,100781.63
2022-11-04T21:01:38.743Z,100786.13
2022-11-04T21:04:07.595Z,100766.53
2022-11-04T21:06:37.657Z,100764.78
2022-11-04T21:09:05.976Z,100763.06
2022-11-04T21:11:32.715Z,100757.69
2022-11-04T21:13:59.543Z,100750.88
2022-11-04T21:16:26.293Z,100760.22
2022-11-04T21:18:52.769Z,100763.69
2022-11-04T21:21:19.153Z,100763.69
2022-11-04T21:23:46.657Z,100772.44
2022-11-04T21:26:22.232Z,100775.25
2022-11-04T21:28:53.435Z,100797.63
2022-11-04T21:31:19.813Z,100794.34
2022-11-04T21:33:46.859Z,100802.09
2022-11-04T21:36:14.423Z,100798.44
2022-11-04T21:38:41.525Z,100804.81
2022-11-04T21:41:13.740Z,100810.94
2022-11-04T21:43:40.781Z,100818.06
2022-11-04T21:46:14.041Z,100823.59
2022-11-04T21:48:41.627Z,100821.34
2022-11-04T21:51:11.598Z,100818.72
2022-11-04T21:53:38.460Z,100826.06
2022-11-04T21:56:13.578Z,100827.41
2022-11-04T21:58:40.052Z,100830.94
2022-11-04T22:01:08.101Z,100837.19
2022-11-04T22:03:34.793Z,100834.75
2022-11-04T22:06:06.417Z,100841.81
2022-11-04T22:08:33.242Z,100836.97
2022-11-04T22:11:27.701Z,100849.59
2022-11-04T22:13:59.750Z,100858.22
2022-11-04T22:16:28.626Z,100869.41
2022-11-04T22:19:00.586Z,100880.41
2022-11-04T22:21:28.911Z,100881.16
2022-11-04T22:23:55.814Z,100888.09
2022-11-04T22:26:24.713Z,100881.72
2022-11-04T22:28:52.029Z,100888.69
2022-11-04T22:31:22.908Z,100902.22
2022-11-04T22:33:50.766Z,100910.16
2022-11-04T22:36:17.621Z,100906.75
2022-11-04T22:38:44.137Z,100906.78
2022-11-04T22:41:14.102Z,100912.66
2022-11-04T22:43:40.661Z,100934.97
2022-11-04T22:46:29.995Z,100931.44
2022-11-04T22:48:56.646Z,100943.94
2022-11-04T22:51:23.422Z,100955.25
2022-11-04T22:53:57.651Z,100954.69
2022-11-04T22:56:26.669Z,100953.22
2022-11-04T22:58:54.096Z,100948.03
2022-11-04T23:01:20.727Z,100944.63
2022-11-04T23:03:47.335Z,100955.44
2022-11-04T23:06:15.580Z,100956.56
2022-11-04T23:08:42.330Z,100969.69
2022-11-04T23:11:37.966Z,100973.31
2022-11-04T23:14:22.912Z,100970.31
2022-11-04T23:17:09.943Z,100975.66
2022-11-04T23:19:37.810Z,100969.31
2022-11-04T23:22:23.421Z,100977.06
2022-11-04T23:25:08.504Z,100988.69
2022-11-04T23:27:56.857Z,100988.69
2022-11-04T23:30:28.004Z,100992.94
2022-11-04T23:33:06.112Z,100994.75
2022-11-04T23:36:03.555Z,100990.66
2022-11-04T23:38:30.631Z,100991.63
2022-11-04T23:41:19.172Z,100991.00
2022-11-04T23:43:45.607Z,100996.41
2022-11-04T23:46:30.818Z,101004.75
2022-11-04T23:49:06.866Z,101015.16
2022-11-04T23:51:52.066Z,101026.47
2022-11-04T23:54:37.272Z,101036.88
2022-11-04T23:57:22.954Z,101032.09
