createdAt,value
2019-05-15T00:01:48.921Z,7.04
2019-05-15T00:04:18.759Z,7.03
2019-05-15T00:06:48.703Z,7.01
2019-05-15T00:09:19.157Z,6.99
2019-05-15T00:11:48.875Z,6.97
2019-05-15T00:14:18.397Z,6.97
2019-05-15T00:16:48.283Z,6.94
2019-05-15T00:19:18.773Z,6.94
2019-05-15T00:21:49.023Z,6.92
2019-05-15T00:24:18.732Z,6.91
2019-05-15T00:26:48.219Z,6.89
2019-05-15T00:29:19.658Z,6.88
2019-05-15T00:31:48.999Z,6.86
2019-05-15T00:34:18.482Z,6.86
2019-05-15T00:36:48.912Z,6.84
2019-05-15T00:39:19.082Z,6.84
2019-05-15T00:41:54.266Z,6.83
2019-05-15T00:44:19.866Z,6.83
2019-05-15T00:46:49.351Z,6.82
2019-05-15T00:49:19.040Z,6.82
2019-05-15T00:51:48.901Z,6.80
2019-05-15T00:54:19.144Z,6.80
2019-05-15T00:56:48.817Z,6.77
2019-05-15T00:59:26.316Z,6.76
2019-05-15T01:01:49.564Z,6.76
2019-05-15T01:04:19.109Z,6.74
2019-05-15T01:06:50.832Z,6.72
2019-05-15T01:09:19.785Z,6.71
2019-05-15T01:12:09.036Z,6.71
2019-05-15T01:14:38.771Z,6.70
2019-05-15T01:17:09.092Z,6.69
2019-05-15T01:19:38.679Z,6.69
2019-05-15T01:22:08.706Z,6.69
2019-05-15T01:24:38.966Z,6.69
2019-05-15T01:27:09.092Z,6.68
2019-05-15T01:29:44.759Z,6.68
2019-05-15T01:32:09.943Z,6.67
2019-05-15T01:34:39.506Z,6.67
2019-05-15T01:37:09.013Z,6.65
2019-05-15T01:39:38.662Z,6.65
2019-05-15T01:42:08.421Z,6.64
2019-05-15T01:44:39.021Z,6.63
2019-05-15T01:47:08.696Z,6.61
2019-05-15T01:49:38.516Z,6.60
2019-05-15T01:52:08.163Z,6.59
2019-05-15T01:54:38.305Z,6.59
2019-05-15T01:57:09.277Z,6.60
2019-05-15T01:59:43.017Z,6.59
2019-05-15T02:02:10.214Z,6.60
2019-05-15T02:04:39.781Z,6.60
2019-05-15T02:07:09.258Z,6.59
2019-05-15T02:09:38.738Z,6.59
2019-05-15T02:12:08.697Z,6.59
2019-05-15T02:14:39.190Z,6.58
2019-05-15T02:17:08.840Z,6.56
2019-05-15T02:19:39.165Z,6.56
2019-05-15T02:22:08.772Z,6.55
2019-05-15T02:24:38.991Z,6.54
2019-05-15T02:27:09.058Z,6.53
2019-05-15T02:29:38.645Z,6.51
2019-05-15T02:32:10.209Z,6.48
2019-05-15T02:34:39.758Z,6.46
2019-05-15T02:37:09.303Z,6.43
2019-05-15T02:39:39.123Z,6.41
2019-05-15T02:42:09.905Z,6.39
2019-05-15T02:44:40.235Z,6.37
2019-05-15T02:47:09.785Z,6.34
2019-05-15T02:49:39.788Z,6.32
2019-05-15T02:52:10.016Z,6.30
2019-05-15T02:54:40.125Z,6.27
2019-05-15T02:57:10.086Z,6.25
2019-05-15T02:59:39.906Z,6.22
2019-05-15T03:02:10.308Z,6.21
2019-05-15T03:04:40.260Z,6.18
2019-05-15T03:07:09.944Z,6.16
2019-05-15T03:09:40.085Z,6.13
2019-05-15T03:12:09.667Z,6.13
2019-05-15T03:14:40.076Z,6.11
2019-05-15T03:17:10.006Z,6.08
2019-05-15T03:19:39.705Z,6.07
2019-05-15T03:22:09.957Z,6.06
2019-05-15T03:24:39.939Z,6.03
2019-05-15T03:27:09.692Z,6.03
2019-05-15T03:29:40.429Z,6.01
2019-05-15T03:32:25.475Z,6.01
2019-05-15T03:34:47.635Z,6.00
2019-05-15T03:37:13.100Z,5.99
2019-05-15T03:39:46.517Z,5.98
2019-05-15T03:42:14.083Z,5.97
2019-05-15T03:44:43.539Z,5.96
2019-05-15T03:47:13.165Z,5.95
2019-05-15T03:49:42.801Z,5.95
2019-05-15T03:52:12.435Z,5.94
2019-05-15T03:54:41.971Z,5.94
2019-05-15T03:57:11.438Z,5.94
2019-05-15T03:59:41.018Z,5.95
2019-05-15T04:02:10.557Z,5.96
2019-05-15T04:04:40.105Z,5.96
2019-05-15T04:07:09.642Z,5.97
2019-05-15T04:09:39.283Z,5.98
2019-05-15T04:12:09.554Z,5.98
2019-05-15T04:14:39.650Z,6.00
2019-05-15T04:17:09.394Z,6.00
2019-05-15T04:19:39.383Z,6.02
2019-05-15T04:22:09.376Z,6.04
2019-05-15T04:24:39.811Z,6.06
2019-05-15T04:27:10.567Z,6.09
2019-05-15T04:29:40.443Z,6.10
2019-05-15T04:32:10.888Z,6.17
2019-05-15T04:34:40.700Z,6.20
2019-05-15T04:37:10.262Z,6.25
2019-05-15T04:39:40.154Z,6.28
2019-05-15T04:42:09.970Z,6.33
2019-05-15T04:44:39.726Z,6.38
2019-05-15T04:47:09.851Z,6.43
2019-05-15T04:49:40.686Z,6.48
2019-05-15T04:52:10.746Z,6.55
2019-05-15T04:54:40.558Z,6.60
2019-05-15T04:57:10.153Z,6.66
2019-05-15T04:59:39.696Z,6.72
2019-05-15T05:02:17.533Z,6.79
2019-05-15T05:04:40.797Z,6.86
2019-05-15T05:07:11.022Z,6.92
2019-05-15T05:09:40.500Z,7.00
2019-05-15T05:12:10.081Z,7.07
2019-05-15T05:14:39.526Z,7.15
2019-05-15T05:17:09.516Z,7.23
2019-05-15T05:19:40.173Z,7.32
2019-05-15T05:22:09.929Z,7.40
2019-05-15T05:24:39.380Z,7.51
2019-05-15T05:27:08.903Z,7.60
2019-05-15T05:29:38.712Z,7.70
2019-05-15T05:32:09.232Z,7.80
2019-05-15T05:34:39.259Z,7.90
2019-05-15T05:37:08.962Z,8.00
2019-05-15T05:39:39.548Z,8.11
2019-05-15T05:42:09.188Z,8.21
2019-05-15T05:44:42.453Z,8.32
2019-05-15T05:47:09.863Z,8.46
2019-05-15T05:49:39.436Z,8.57
2019-05-15T05:52:08.944Z,8.69
2019-05-15T05:54:38.442Z,8.82
2019-05-15T05:57:09.084Z,8.92
2019-05-15T05:59:38.783Z,9.05
2019-05-15T06:02:08.453Z,9.17
2019-05-15T06:04:38.522Z,9.29
2019-05-15T06:07:13.382Z,9.43
2019-05-15T06:09:39.403Z,9.56
2019-05-15T06:12:08.904Z,9.69
2019-05-15T06:14:38.393Z,9.81
2019-05-15T06:17:08.380Z,9.94
2019-05-15T06:19:38.612Z,10.06
2019-05-15T06:22:08.882Z,10.20
2019-05-15T06:24:38.423Z,10.34
2019-05-15T06:27:08.311Z,10.48
2019-05-15T06:29:58.005Z,10.62
2019-05-15T06:32:28.913Z,10.74
2019-05-15T06:34:58.476Z,10.90
2019-05-15T06:37:28.686Z,11.02
2019-05-15T06:39:58.809Z,11.14
2019-05-15T06:42:28.528Z,11.25
2019-05-15T06:44:58.870Z,11.37
2019-05-15T06:47:28.556Z,11.46
2019-05-15T06:49:58.072Z,11.55
2019-05-15T06:52:28.438Z,11.64
2019-05-15T06:54:59.298Z,11.72
2019-05-15T06:57:29.098Z,11.82
2019-05-15T06:59:58.570Z,11.89
2019-05-15T07:02:28.584Z,11.98
2019-05-15T07:04:58.493Z,12.06
2019-05-15T07:07:28.755Z,12.15
2019-05-15T07:09:58.407Z,12.24
2019-05-15T07:12:28.179Z,12.33
2019-05-15T07:14:58.226Z,12.42
2019-05-15T07:17:28.776Z,12.49
2019-05-15T07:19:59.184Z,12.57
2019-05-15T07:22:29.099Z,12.65
2019-05-15T07:24:58.592Z,12.72
2019-05-15T07:27:28.404Z,12.80
2019-05-15T07:29:58.451Z,12.88
2019-05-15T07:32:28.575Z,12.96
2019-05-15T07:34:58.257Z,13.03
2019-05-15T07:37:28.977Z,13.09
2019-05-15T07:39:59.203Z,13.17
2019-05-15T07:42:29.199Z,13.24
2019-05-15T07:44:59.055Z,13.33
2019-05-15T07:47:29.363Z,13.40
2019-05-15T07:49:59.277Z,13.48
2019-05-15T07:52:28.979Z,13.57
2019-05-15T07:54:58.579Z,13.66
2019-05-15T07:57:29.935Z,13.74
2019-05-15T07:59:59.343Z,13.84
2019-05-15T08:02:28.810Z,13.92
2019-05-15T08:04:58.328Z,14.01
2019-05-15T08:07:27.946Z,14.10
2019-05-15T08:09:59.106Z,14.21
2019-05-15T08:12:28.899Z,14.29
2019-05-15T08:14:58.426Z,14.38
2019-05-15T08:17:28.900Z,14.47
2019-05-15T08:19:58.715Z,14.55
2019-05-15T08:22:28.545Z,14.64
2019-05-15T08:24:59.082Z,14.72
2019-05-15T08:27:29.939Z,14.81
2019-05-15T08:29:59.612Z,14.87
2019-05-15T08:32:29.155Z,14.95
2019-05-15T08:34:58.871Z,15.00
2019-05-15T08:37:29.243Z,15.09
2019-05-15T08:39:59.554Z,15.17
2019-05-15T08:42:32.153Z,15.24
2019-05-15T08:45:00.703Z,15.30
2019-05-15T08:47:30.151Z,15.39
2019-05-15T08:49:59.670Z,15.47
2019-05-15T08:52:29.209Z,15.53
2019-05-15T08:54:59.254Z,15.60
2019-05-15T08:57:29.085Z,15.67
2019-05-15T08:59:58.724Z,15.75
2019-05-15T09:02:28.769Z,15.82
2019-05-15T09:04:58.464Z,15.89
2019-05-15T09:07:28.729Z,15.96
2019-05-15T09:09:58.463Z,16.04
2019-05-15T09:12:29.426Z,16.12
2019-05-15T09:14:59.253Z,16.18
2019-05-15T09:17:28.837Z,16.23
2019-05-15T09:19:58.839Z,16.27
2019-05-15T09:22:29.209Z,16.31
2019-05-15T09:24:59.106Z,16.34
2019-05-15T09:27:28.705Z,16.37
2019-05-15T09:29:59.202Z,16.41
2019-05-15T09:32:29.007Z,16.44
2019-05-15T09:34:59.320Z,16.51
2019-05-15T09:37:29.084Z,16.58
2019-05-15T09:39:58.576Z,16.62
2019-05-15T09:42:28.616Z,16.68
2019-05-15T09:44:58.436Z,16.73
2019-05-15T09:47:29.733Z,16.75
2019-05-15T09:49:59.337Z,16.78
2019-05-15T09:52:30.123Z,16.81
2019-05-15T09:54:59.731Z,16.86
2019-05-15T09:57:30.182Z,16.93
2019-05-15T09:59:59.978Z,16.99
2019-05-15T10:02:29.477Z,17.06
2019-05-15T10:05:06.372Z,17.12
2019-05-15T10:07:30.335Z,17.18
2019-05-15T10:09:59.813Z,17.24
2019-05-15T10:12:34.439Z,17.29
2019-05-15T10:15:00.659Z,17.36
2019-05-15T10:17:30.361Z,17.42
2019-05-15T10:19:59.921Z,17.46
2019-05-15T10:22:29.413Z,17.49
2019-05-15T10:24:58.967Z,17.51
2019-05-15T10:27:28.832Z,17.55
2019-05-15T10:29:59.764Z,17.59
2019-05-15T10:32:32.155Z,17.67
2019-05-15T10:35:01.645Z,17.73
2019-05-15T10:37:31.619Z,17.78
2019-05-15T10:40:01.176Z,17.85
2019-05-15T10:42:30.749Z,17.93
2019-05-15T10:45:00.226Z,17.98
2019-05-15T10:47:29.854Z,18.04
2019-05-15T10:50:00.151Z,18.09
2019-05-15T10:52:30.024Z,18.14
2019-05-15T10:55:00.931Z,18.22
2019-05-15T10:57:30.648Z,18.29
2019-05-15T11:00:00.201Z,18.37
2019-05-15T11:02:29.893Z,18.43
2019-05-15T11:04:59.487Z,18.50
2019-05-15T11:07:29.111Z,18.55
2019-05-15T11:09:58.558Z,18.58
2019-05-15T11:12:29.255Z,18.62
2019-05-15T11:14:58.910Z,18.65
2019-05-15T11:17:28.664Z,18.67
2019-05-15T11:19:59.827Z,18.67
2019-05-15T11:22:29.846Z,18.67
2019-05-15T11:24:59.624Z,18.67
2019-05-15T11:27:31.282Z,18.69
2019-05-15T11:30:00.581Z,18.73
2019-05-15T11:32:30.090Z,18.75
2019-05-15T11:34:59.625Z,18.78
2019-05-15T11:37:29.204Z,18.82
2019-05-15T11:39:59.127Z,18.84
2019-05-15T11:42:29.063Z,18.88
2019-05-15T11:44:58.810Z,18.92
2019-05-15T11:47:28.394Z,18.98
2019-05-15T11:49:58.441Z,19.00
2019-05-15T11:52:29.412Z,19.02
2019-05-15T11:54:59.203Z,19.04
2019-05-15T11:57:39.665Z,19.06
2019-05-15T12:00:00.024Z,19.10
2019-05-15T12:02:29.531Z,19.15
2019-05-15T12:04:58.963Z,19.21
2019-05-15T12:07:29.028Z,19.23
2019-05-15T12:09:58.732Z,19.26
2019-05-15T12:12:31.765Z,19.29
2019-05-15T12:14:59.592Z,19.28
2019-05-15T12:17:29.103Z,19.28
2019-05-15T12:20:05.323Z,19.29
2019-05-15T12:22:29.965Z,19.31
2019-05-15T12:25:00.565Z,19.34
2019-05-15T12:27:30.487Z,19.36
2019-05-15T12:30:00.074Z,19.39
2019-05-15T12:32:36.382Z,19.42
2019-05-15T12:35:01.565Z,19.48
2019-05-15T12:37:31.061Z,19.53
2019-05-15T13:00:15.222Z,19.63
2019-05-15T13:02:44.691Z,19.63
2019-05-15T13:05:14.262Z,19.64
2019-05-15T13:07:43.749Z,19.67
2019-05-15T13:10:13.624Z,19.73
2019-05-15T13:12:55.700Z,19.78
2019-05-15T13:15:14.545Z,19.81
2019-05-15T13:17:44.026Z,19.84
2019-05-15T13:20:14.151Z,19.84
2019-05-15T13:22:43.819Z,19.85
2019-05-15T13:25:14.186Z,19.83
2019-05-15T13:27:43.688Z,19.81
2019-05-15T13:30:13.966Z,19.80
2019-05-15T13:32:43.475Z,19.80
2019-05-15T13:35:13.385Z,19.79
2019-05-15T13:37:42.885Z,19.77
2019-05-15T13:40:13.261Z,19.75
2019-05-15T13:42:42.759Z,19.75
2019-05-15T13:45:13.709Z,19.76
2019-05-15T13:47:43.174Z,19.79
2019-05-15T13:50:13.025Z,19.80
2019-05-15T13:52:42.571Z,19.81
2019-05-15T13:55:12.294Z,19.83
2019-05-15T13:57:41.796Z,19.86
2019-05-15T14:00:12.018Z,19.90
2019-05-15T14:02:41.620Z,19.91
2019-05-15T14:05:11.803Z,19.90
2019-05-15T14:07:49.337Z,19.91
2019-05-15T14:10:12.849Z,19.93
2019-05-15T14:12:42.384Z,19.94
2019-05-15T14:15:12.199Z,19.94
2019-05-15T14:17:41.673Z,19.92
2019-05-15T14:20:11.660Z,19.93
2019-05-15T14:22:41.170Z,19.93
2019-05-15T14:25:11.613Z,19.95
2019-05-15T14:27:41.403Z,19.94
2019-05-15T14:30:11.461Z,19.94
2019-05-15T14:32:41.026Z,19.94
2019-05-15T14:35:11.147Z,19.94
2019-05-15T14:37:40.663Z,19.93
2019-05-15T14:40:10.785Z,19.92
2019-05-15T14:42:40.321Z,19.87
2019-05-15T14:45:10.816Z,19.81
2019-05-15T14:47:40.828Z,19.77
2019-05-15T14:50:10.954Z,19.73
2019-05-15T14:52:40.514Z,19.70
2019-05-15T14:55:11.093Z,19.68
2019-05-15T14:57:40.592Z,19.64
2019-05-15T15:00:10.728Z,19.61
2019-05-15T15:02:40.307Z,19.57
2019-05-15T15:05:10.401Z,19.53
2019-05-15T15:07:39.897Z,19.49
2019-05-15T15:10:09.727Z,19.46
2019-05-15T15:12:39.991Z,19.44
2019-05-15T15:15:10.655Z,19.40
2019-05-15T15:17:40.575Z,19.36
2019-05-15T15:20:10.684Z,19.33
2019-05-15T15:22:40.529Z,19.28
2019-05-15T15:25:10.642Z,19.21
2019-05-15T15:27:40.543Z,19.16
2019-05-15T15:30:11.129Z,19.12
2019-05-15T15:32:40.742Z,19.09
2019-05-15T15:35:10.553Z,19.08
2019-05-15T15:37:40.216Z,19.06
2019-05-15T15:40:10.020Z,19.04
2019-05-15T15:42:39.819Z,19.01
2019-05-15T15:45:11.835Z,19.00
2019-05-15T15:47:41.309Z,18.98
2019-05-15T15:50:11.322Z,18.98
2019-05-15T15:52:40.842Z,18.98
2019-05-15T15:55:10.484Z,18.99
2019-05-15T15:57:40.158Z,18.98
2019-05-15T16:00:11.346Z,18.97
2019-05-15T16:02:41.391Z,18.97
2019-05-15T16:05:11.378Z,18.96
2019-05-15T16:07:43.397Z,18.97
2019-05-15T16:10:12.223Z,19.02
2019-05-15T16:12:41.752Z,19.14
2019-05-15T16:15:11.560Z,19.40
2019-05-15T16:17:41.116Z,19.73
2019-05-15T16:20:11.696Z,20.15
2019-05-15T16:22:43.107Z,20.60
2019-05-15T16:25:13.280Z,21.03
2019-05-15T16:27:42.724Z,21.46
2019-05-15T16:30:12.815Z,21.93
2019-05-15T16:32:42.337Z,22.38
2019-05-15T16:35:13.783Z,22.79
2019-05-15T16:37:43.286Z,23.17
2019-05-15T16:40:13.576Z,23.52
2019-05-15T16:42:43.082Z,23.84
2019-05-15T16:45:13.378Z,24.20
2019-05-15T16:47:42.877Z,24.54
2019-05-15T16:50:12.856Z,24.86
2019-05-15T16:52:42.337Z,25.22
2019-05-15T16:55:12.246Z,25.56
2019-05-15T16:57:41.848Z,25.88
2019-05-15T17:00:12.488Z,26.18
2019-05-15T17:02:41.951Z,26.47
2019-05-15T17:05:11.869Z,26.77
2019-05-15T17:07:41.404Z,27.00
2019-05-15T17:10:11.437Z,27.19
2019-05-15T17:12:41.039Z,27.37
2019-05-15T17:15:11.529Z,27.55
2019-05-15T17:17:41.073Z,27.67
2019-05-15T17:20:11.182Z,27.71
2019-05-15T17:22:40.772Z,27.69
2019-05-15T17:25:10.574Z,27.67
2019-05-15T17:27:40.063Z,27.63
2019-05-15T17:30:10.899Z,27.58
2019-05-15T17:32:40.745Z,27.50
2019-05-15T17:35:11.443Z,27.44
2019-05-15T17:37:40.882Z,27.37
2019-05-15T17:40:11.804Z,27.28
2019-05-15T17:42:41.426Z,27.17
2019-05-15T17:45:11.545Z,27.10
2019-05-15T17:47:41.073Z,27.05
2019-05-15T17:50:11.685Z,27.00
2019-05-15T17:52:41.251Z,26.93
2019-05-15T17:55:11.426Z,26.89
2019-05-15T17:57:41.026Z,26.87
2019-05-15T18:00:12.909Z,26.87
2019-05-15T18:02:42.504Z,26.89
2019-05-15T18:05:13.711Z,26.85
2019-05-15T18:07:43.224Z,26.77
2019-05-15T18:10:12.926Z,26.64
2019-05-15T18:12:42.461Z,26.52
2019-05-15T18:15:12.385Z,26.36
2019-05-15T18:17:41.915Z,26.00
2019-05-15T18:20:22.965Z,25.42
2019-05-15T18:22:52.507Z,24.73
2019-05-15T18:25:22.079Z,23.99
2019-05-15T18:27:51.596Z,23.28
2019-05-15T18:30:22.596Z,22.63
2019-05-15T18:32:52.382Z,22.01
2019-05-15T18:35:21.943Z,21.44
2019-05-15T18:37:51.511Z,20.90
2019-05-15T18:40:21.152Z,20.39
2019-05-15T18:42:50.679Z,19.93
2019-05-15T18:45:20.699Z,19.50
2019-05-15T18:47:50.156Z,19.12
2019-05-15T18:50:20.789Z,18.76
2019-05-15T18:52:50.280Z,18.43
2019-05-15T18:55:19.859Z,18.11
2019-05-15T18:57:49.491Z,17.82
2019-05-15T19:00:19.318Z,17.54
2019-05-15T19:02:48.897Z,17.27
2019-05-15T19:05:18.767Z,17.03
2019-05-15T19:07:48.766Z,16.81
2019-05-15T19:10:20.080Z,16.59
2019-05-15T19:12:49.659Z,16.38
2019-05-15T19:15:20.332Z,16.20
2019-05-15T19:17:49.799Z,15.99
2019-05-15T19:20:19.938Z,15.82
2019-05-15T19:22:49.437Z,15.64
2019-05-15T19:25:19.035Z,15.50
2019-05-15T19:27:48.712Z,15.32
2019-05-15T19:30:19.118Z,15.17
2019-05-15T19:32:49.088Z,15.01
2019-05-15T19:35:19.123Z,14.87
2019-05-15T19:37:49.002Z,14.71
2019-05-15T19:40:18.854Z,14.58
2019-05-15T19:42:48.815Z,14.45
2019-05-15T19:45:19.741Z,14.31
2019-05-15T19:47:49.373Z,14.16
2019-05-15T19:50:19.239Z,14.03
2019-05-15T19:52:48.703Z,13.90
2019-05-15T19:55:20.659Z,13.76
2019-05-15T19:57:49.481Z,13.65
2019-05-15T20:00:19.210Z,13.50
2019-05-15T20:02:48.753Z,13.36
2019-05-15T20:05:18.450Z,13.23
2019-05-15T20:07:48.259Z,13.11
2019-05-15T20:10:18.656Z,12.96
2019-05-15T20:12:48.293Z,12.84
2019-05-15T20:15:19.110Z,12.73
2019-05-15T20:17:48.862Z,12.60
2019-05-15T20:20:20.099Z,12.48
2019-05-15T20:22:49.793Z,12.36
2019-05-15T20:25:19.429Z,12.23
2019-05-15T20:27:48.968Z,12.13
2019-05-15T20:30:18.936Z,12.02
2019-05-15T20:32:48.470Z,11.93
2019-05-15T20:35:20.102Z,11.82
2019-05-15T20:37:49.317Z,11.73
2019-05-15T20:40:19.117Z,11.65
2019-05-15T20:42:48.616Z,11.57
2019-05-15T20:45:18.703Z,11.51
2019-05-15T20:47:48.384Z,11.44
2019-05-15T20:50:19.382Z,11.36
2019-05-15T20:52:49.242Z,11.30
2019-05-15T20:55:19.140Z,11.22
2019-05-15T20:57:50.531Z,11.14
2019-05-15T21:00:20.929Z,11.09
2019-05-15T21:02:50.417Z,11.00
2019-05-15T21:05:20.033Z,10.93
2019-05-15T21:07:49.528Z,10.87
2019-05-15T21:10:21.376Z,10.80
2019-05-15T21:12:50.756Z,10.75
2019-05-15T21:15:21.540Z,10.71
2019-05-15T21:17:58.133Z,10.66
2019-05-15T21:20:22.590Z,10.62
2019-05-15T21:22:52.101Z,10.59
2019-05-15T21:25:21.636Z,10.56
2019-05-15T21:27:51.137Z,10.53
2019-05-15T21:30:21.448Z,10.51
2019-05-15T21:32:51.209Z,10.48
2019-05-15T21:35:20.698Z,10.46
2019-05-15T21:37:50.202Z,10.44
2019-05-15T21:40:19.681Z,10.41
2019-05-15T21:42:49.519Z,10.37
2019-05-15T21:45:19.260Z,10.34
2019-05-15T21:47:48.774Z,10.30
2019-05-15T21:50:19.287Z,10.26
2019-05-15T21:52:49.697Z,10.22
2019-05-15T21:55:19.391Z,10.20
2019-05-15T21:57:48.891Z,10.18
2019-05-15T22:00:30.375Z,10.18
2019-05-15T22:02:59.855Z,10.17
2019-05-15T22:05:30.849Z,10.15
2019-05-15T22:08:00.607Z,10.14
2019-05-15T22:10:30.240Z,10.14
2019-05-15T22:13:00.090Z,10.13
2019-05-15T22:15:29.743Z,10.12
2019-05-15T22:17:59.327Z,10.10
2019-05-15T22:20:30.579Z,10.09
2019-05-15T22:23:00.181Z,10.08
2019-05-15T22:25:29.649Z,10.07
2019-05-15T22:27:59.766Z,10.06
2019-05-15T22:30:30.364Z,10.05
2019-05-15T22:33:00.013Z,10.02
2019-05-15T22:35:29.779Z,10.00
2019-05-15T22:37:59.937Z,9.97
2019-05-15T22:40:29.438Z,9.94
2019-05-15T22:42:59.880Z,9.91
2019-05-15T22:45:29.636Z,9.88
2019-05-15T22:47:59.194Z,9.85
2019-05-15T22:50:28.709Z,9.82
2019-05-15T22:52:58.956Z,9.78
2019-05-15T22:55:29.197Z,9.74
2019-05-15T22:57:59.493Z,9.71
2019-05-15T23:00:29.841Z,9.66
2019-05-15T23:02:59.334Z,9.63
2019-05-15T23:05:31.830Z,9.60
2019-05-15T23:08:00.062Z,9.55
2019-05-15T23:10:29.625Z,9.52
2019-05-15T23:12:59.302Z,9.49
2019-05-15T23:15:28.757Z,9.44
2019-05-15T23:17:58.506Z,9.39
2019-05-15T23:20:28.720Z,9.37
2019-05-15T23:22:59.251Z,9.33
2019-05-15T23:25:29.153Z,9.28
2019-05-15T23:27:58.683Z,9.23
2019-05-15T23:30:28.828Z,9.19
2019-05-15T23:32:58.980Z,9.15
2019-05-15T23:35:37.928Z,9.11
2019-05-15T23:37:59.716Z,9.05
2019-05-15T23:40:29.208Z,9.01
2019-05-15T23:42:58.709Z,8.94
2019-05-15T23:45:28.917Z,8.89
2019-05-15T23:47:58.622Z,8.85
2019-05-15T23:50:28.899Z,8.80
2019-05-15T23:52:58.688Z,8.76
2019-05-15T23:55:28.677Z,8.71
2019-05-15T23:57:58.648Z,8.66
