createdAt,value
2023-04-10T03:52:01.399Z,64.99
2023-04-10T03:53:36.275Z,65.12
2023-04-10T04:55:37.777Z,33.17
2023-04-10T05:00:56.930Z,31.08
2023-04-10T05:02:06.826Z,30.77
2023-04-10T05:03:29.391Z,30.18
2023-04-10T05:04:59.016Z,30.11
2023-04-10T05:06:16.530Z,30.12
2023-04-10T05:07:29.852Z,29.41
2023-04-10T05:08:55.472Z,30.56
2023-04-10T05:10:18.172Z,33.06
2023-04-10T05:11:43.370Z,34.62
2023-04-10T05:13:17.471Z,37.21
2023-04-10T05:14:30.424Z,37.42
2023-04-10T05:15:46.117Z,37.11
2023-04-10T05:17:08.278Z,37.81
2023-04-10T05:18:37.235Z,37.81
2023-04-10T05:19:59.445Z,38.42
2023-04-10T05:21:32.844Z,37.96
2023-04-10T05:22:43.983Z,39.22
2023-04-10T05:24:20.026Z,39.39
2023-04-10T05:25:53.870Z,38.74
2023-04-10T05:27:12.025Z,36.89
2023-04-10T05:28:42.213Z,34.90
2023-04-10T05:30:06.939Z,34.26
2023-04-10T05:31:16.693Z,34.50
2023-04-10T05:33:07.089Z,33.83
2023-04-10T05:34:17.609Z,34.63
2023-04-10T05:35:38.079Z,34.90
2023-04-10T05:37:13.093Z,34.99
2023-04-10T05:38:38.479Z,34.95
2023-04-10T05:40:08.392Z,34.90
2023-04-10T05:41:25.252Z,33.81
2023-04-10T05:43:02.259Z,34.07
2023-04-10T05:44:10.769Z,32.46
2023-04-10T05:45:34.294Z,31.05
2023-04-10T05:46:50.497Z,30.07
2023-04-10T05:48:18.947Z,29.47
2023-04-10T05:49:51.098Z,28.90
2023-04-10T05:50:52.982Z,28.46
2023-04-10T05:52:09.535Z,29.93
2023-04-10T05:53:33.100Z,31.68
2023-04-10T05:54:53.375Z,32.46
2023-04-10T05:56:07.817Z,33.01
2023-04-10T05:57:18.230Z,33.15
2023-04-10T05:58:32.220Z,32.80
2023-04-10T05:59:49.336Z,33.45
2023-04-10T06:01:14.992Z,33.04
2023-04-10T06:02:29.486Z,31.59
2023-04-10T06:03:31.880Z,31.17
2023-04-10T06:04:36.819Z,31.39
2023-04-10T06:05:38.940Z,31.46
2023-04-10T06:06:42.633Z,32.31
2023-04-10T06:07:46.038Z,32.30
2023-04-10T06:08:50.968Z,33.50
2023-04-10T06:09:52.826Z,33.89
2023-04-10T06:10:54.772Z,34.18
2023-04-10T06:11:56.834Z,33.95
2023-04-10T06:13:00.931Z,34.52
2023-04-10T06:14:03.105Z,34.07
2023-04-10T06:15:11.798Z,33.77
2023-04-10T06:16:15.488Z,33.08
2023-04-10T06:17:21.280Z,32.82
2023-04-10T06:18:29.157Z,32.79
2023-04-10T06:19:31.830Z,33.39
2023-04-10T06:20:36.800Z,32.88
2023-04-10T06:21:38.732Z,32.79
2023-04-10T06:22:41.705Z,32.59
2023-04-10T06:23:44.029Z,34.44
2023-04-10T06:24:47.426Z,34.74
2023-04-10T06:25:49.525Z,35.35
2023-04-10T06:26:54.772Z,34.83
2023-04-10T06:27:57.513Z,34.68
2023-04-10T06:29:00.540Z,34.96
2023-04-10T06:30:03.867Z,34.96
2023-04-10T06:31:08.886Z,34.96
2023-04-10T06:32:12.445Z,35.39
2023-04-10T06:33:16.350Z,34.39
2023-04-10T06:34:19.974Z,34.06
2023-04-10T06:35:31.836Z,34.92
2023-04-10T06:36:33.789Z,34.88
2023-04-10T06:37:39.079Z,35.17
2023-04-10T06:38:40.993Z,35.00
2023-04-10T06:39:42.866Z,35.39
2023-04-10T06:40:44.736Z,35.84
2023-04-10T06:41:46.554Z,36.12
2023-04-10T06:42:59.760Z,38.30
2023-04-10T06:44:19.204Z,37.44
2023-04-10T06:45:21.693Z,37.44
2023-04-10T06:46:23.624Z,37.99
2023-04-10T06:47:25.685Z,38.25
2023-04-10T06:48:28.592Z,38.45
2023-04-10T06:49:31.013Z,38.42
2023-04-10T06:50:33.491Z,38.92
2023-04-10T06:51:35.869Z,38.58
2023-04-10T06:52:38.154Z,39.03
2023-04-10T06:53:39.989Z,38.51
2023-04-10T06:54:41.911Z,39.53
2023-04-10T06:55:43.655Z,40.15
2023-04-10T06:56:45.466Z,39.96
2023-04-10T06:57:47.816Z,39.71
2023-04-10T06:58:49.663Z,40.01
2023-04-10T06:59:51.590Z,39.93
2023-04-10T07:00:54.651Z,39.69
2023-04-10T07:01:56.592Z,40.26
2023-04-10T07:02:58.832Z,40.11
2023-04-10T07:04:00.971Z,40.24
2023-04-10T07:05:03.234Z,40.47
2023-04-10T07:06:06.793Z,40.39
2023-04-10T07:07:13.015Z,40.44
2023-04-10T07:08:16.995Z,40.21
2023-04-10T07:09:26.464Z,40.14
2023-04-10T07:10:28.586Z,40.01
2023-04-10T07:11:30.436Z,39.95
2023-04-10T07:12:33.707Z,39.69
2023-04-10T07:13:41.359Z,39.68
2023-04-10T07:14:45.451Z,40.32
2023-04-10T07:17:03.296Z,41.08
2023-04-10T07:18:07.625Z,41.48
2023-04-10T07:19:09.642Z,40.89
2023-04-10T07:20:11.948Z,40.79
2023-04-10T07:21:13.893Z,41.07
2023-04-10T07:22:16.001Z,40.81
2023-04-10T07:23:20.521Z,40.87
2023-04-10T07:24:22.629Z,40.79
2023-04-10T07:25:24.451Z,41.63
2023-04-10T07:26:26.280Z,41.07
2023-04-10T07:27:28.366Z,40.42
2023-04-10T07:28:30.354Z,41.13
2023-04-10T07:29:32.302Z,40.84
2023-04-10T07:30:34.224Z,39.88
2023-04-10T07:31:36.399Z,39.29
2023-04-10T07:32:40.057Z,38.84
2023-04-10T07:33:42.287Z,37.83
2023-04-10T07:34:44.813Z,38.08
2023-04-10T07:35:46.668Z,38.21
2023-04-10T07:36:48.448Z,38.36
2023-04-10T07:37:52.582Z,38.40
2023-04-10T07:38:55.665Z,39.05
2023-04-10T07:39:57.660Z,38.87
2023-04-10T07:40:59.805Z,38.93
2023-04-10T07:42:01.971Z,39.18
2023-04-10T07:43:04.143Z,39.51
2023-04-10T07:44:06.308Z,39.59
2023-04-10T07:45:08.816Z,39.62
2023-04-10T07:46:11.279Z,38.85
2023-04-10T07:47:13.152Z,38.71
2023-04-10T07:48:16.221Z,38.87
2023-04-10T07:49:18.553Z,39.31
2023-04-10T07:50:20.492Z,39.58
2023-04-10T07:51:22.787Z,39.68
2023-04-10T07:52:24.850Z,40.75
2023-04-10T07:53:28.242Z,40.68
2023-04-10T07:54:34.436Z,40.25
2023-04-10T07:55:40.448Z,39.42
2023-04-10T07:56:42.695Z,39.46
2023-04-10T07:57:44.888Z,39.64
2023-04-10T07:58:49.999Z,39.61
2023-04-10T07:59:53.322Z,39.21
2023-04-10T08:00:55.777Z,39.26
2023-04-10T08:02:00.561Z,39.28
2023-04-10T08:03:56.488Z,39.20
2023-04-10T08:04:58.870Z,39.12
2023-04-10T08:06:01.232Z,38.93
2023-04-10T08:07:03.357Z,39.53
2023-04-10T08:08:05.808Z,38.89
2023-04-10T08:09:07.787Z,38.86
2023-04-10T08:10:16.449Z,38.89
2023-04-10T08:11:47.286Z,39.84
2023-04-10T08:12:49.544Z,40.28
2023-04-10T08:13:55.370Z,39.65
2023-04-10T08:14:57.786Z,39.73
2023-04-10T08:16:00.561Z,39.74
2023-04-10T08:19:49.285Z,39.45
2023-04-10T08:20:51.345Z,39.59
2023-04-10T08:21:53.751Z,39.31
2023-04-10T08:26:58.239Z,38.97
2023-04-10T08:31:48.905Z,39.89
2023-04-10T08:32:52.457Z,39.72
2023-04-10T08:36:31.901Z,40.50
2023-04-10T08:37:34.038Z,40.04
2023-04-10T08:38:36.102Z,39.67
2023-04-10T08:39:39.162Z,39.71
2023-04-10T08:44:21.192Z,39.15
2023-04-10T08:45:23.134Z,39.46
2023-04-10T08:46:26.499Z,39.56
2023-04-10T08:47:29.946Z,39.27
2023-04-10T08:49:00.927Z,39.34
2023-04-10T08:50:07.259Z,40.05
2023-04-10T08:51:19.995Z,39.17
2023-04-10T08:52:25.785Z,39.43
2023-04-10T08:53:31.872Z,39.22
2023-04-10T08:54:36.021Z,39.12
2023-04-10T08:55:41.189Z,40.78
2023-04-10T08:56:49.822Z,40.06
2023-04-10T08:58:00.621Z,40.02
2023-04-10T08:59:05.815Z,39.78
2023-04-10T09:02:31.563Z,39.96
2023-04-10T09:03:34.530Z,40.49
2023-04-10T09:04:36.877Z,40.00
2023-04-10T09:05:39.498Z,40.93
2023-04-10T09:06:42.736Z,40.63
2023-04-10T09:07:45.567Z,40.01
2023-04-10T09:10:04.064Z,40.60
2023-04-10T09:11:08.080Z,40.56
2023-04-10T09:12:12.111Z,40.82
2023-04-10T09:13:36.691Z,39.97
2023-04-10T09:14:38.827Z,41.34
2023-04-10T09:16:00.557Z,40.63
2023-04-10T09:17:36.806Z,40.10
2023-04-10T09:36:35.222Z,40.32
2023-04-10T09:48:11.953Z,39.94
2023-04-10T09:49:14.663Z,39.99
2023-04-10T09:50:16.895Z,40.48
2023-04-10T09:53:51.738Z,40.10
2023-04-10T09:55:00.393Z,40.98
2023-04-10T09:56:05.489Z,40.58
2023-04-10T09:57:14.309Z,40.88
2023-04-10T09:58:17.076Z,41.81
2023-04-10T10:06:01.780Z,41.09
2023-04-10T10:07:14.129Z,41.10
2023-04-10T10:08:17.189Z,41.37
2023-04-10T10:09:38.914Z,41.21
2023-04-10T10:11:10.597Z,41.21
2023-04-10T10:12:21.825Z,41.45
2023-04-10T10:14:01.726Z,41.59
2023-04-10T10:19:43.113Z,40.79
2023-04-10T10:20:48.606Z,40.49
2023-04-10T10:21:54.655Z,41.38
2023-04-10T10:22:58.725Z,41.27
2023-04-10T10:24:03.549Z,41.17
2023-04-10T10:25:07.057Z,40.80
2023-04-10T10:26:10.513Z,41.20
2023-04-10T10:27:26.485Z,39.98
2023-04-10T10:28:31.694Z,39.73
2023-04-10T10:34:22.960Z,41.13
2023-04-10T10:35:39.697Z,41.15
2023-04-10T10:37:18.994Z,40.95
2023-04-10T10:44:57.548Z,42.01
2023-04-10T10:46:27.944Z,41.33
2023-04-10T12:04:21.519Z,40.75
2023-04-10T12:05:27.935Z,40.19
2023-04-10T12:06:31.888Z,41.97
2023-04-10T12:13:35.452Z,40.68
2023-04-10T12:34:49.946Z,49.77
2023-04-10T12:46:20.390Z,57.94
2023-04-10T12:52:31.248Z,61.84
2023-04-10T13:00:37.569Z,64.89
2023-04-10T14:07:02.785Z,95.41
2023-04-10T14:08:07.191Z,95.79
2023-04-10T14:12:37.882Z,97.52
2023-04-10T14:13:41.998Z,96.11
2023-04-10T14:18:37.532Z,100.00
2023-04-10T14:23:28.145Z,100.00
2023-04-10T14:27:52.342Z,99.18
2023-04-10T14:29:01.346Z,97.59
2023-04-10T14:47:45.362Z,96.25
2023-04-10T14:49:09.463Z,97.56
2023-04-10T14:50:44.181Z,90.93
2023-04-10T14:57:17.351Z,91.16
2023-04-10T15:21:01.950Z,96.00
2023-04-10T15:43:15.199Z,92.70
2023-04-10T15:48:40.518Z,89.66
2023-04-10T15:50:26.031Z,89.62
2023-04-10T15:52:55.218Z,89.48
2023-04-10T15:55:42.425Z,89.36
2023-04-10T15:59:00.031Z,88.81
2023-04-10T16:01:06.491Z,91.28
2023-04-10T16:03:23.559Z,87.82
2023-04-10T16:04:39.870Z,86.93
2023-04-10T16:07:25.349Z,86.21
2023-04-10T16:12:25.687Z,84.71
2023-04-10T16:13:50.538Z,84.71
2023-04-10T16:19:27.881Z,81.58
2023-04-10T16:25:06.149Z,81.59
2023-04-10T16:26:40.176Z,82.34
2023-04-10T16:28:07.246Z,81.76
2023-04-10T16:33:54.461Z,82.03
2023-04-10T16:50:23.534Z,83.42
2023-04-10T16:51:29.982Z,82.96
2023-04-10T16:58:35.509Z,80.87
2023-04-10T17:00:23.099Z,80.90
2023-04-10T17:01:44.423Z,81.20
2023-04-10T17:02:59.576Z,81.58
2023-04-10T17:04:23.073Z,81.95
2023-04-10T17:10:01.726Z,82.59
2023-04-10T17:11:43.910Z,85.10
2023-04-10T17:16:25.795Z,85.32
2023-04-10T17:17:49.281Z,86.25
2023-04-10T17:19:01.077Z,86.04
2023-04-10T17:29:15.001Z,86.72
2023-04-10T17:30:51.629Z,87.50
2023-04-10T17:32:18.061Z,88.88
2023-04-10T17:33:26.351Z,88.74
2023-04-10T17:34:54.951Z,89.30
2023-04-10T17:36:16.310Z,88.54
2023-04-10T17:37:25.667Z,89.37
2023-04-10T17:38:32.273Z,89.23
2023-04-10T21:12:52.182Z,100.00
