createdAt,value
2017-12-11T00:02:47.160Z,83.00
2017-12-11T00:07:49.692Z,83.00
2017-12-11T00:12:52.247Z,83.60
2017-12-11T00:17:55.558Z,84.30
2017-12-11T00:22:58.182Z,84.30
2017-12-11T00:28:01.479Z,82.80
2017-12-11T00:33:04.010Z,82.80
2017-12-11T00:38:06.541Z,83.10
2017-12-11T00:43:09.098Z,82.70
2017-12-11T00:48:11.639Z,82.40
2017-12-11T00:53:14.170Z,82.50
2017-12-11T00:58:16.715Z,82.30
2017-12-11T01:03:19.259Z,83.30
2017-12-11T01:08:21.799Z,82.90
2017-12-11T01:13:24.326Z,82.10
2017-12-11T01:18:26.878Z,81.30
2017-12-11T01:23:29.411Z,82.30
2017-12-11T01:28:31.951Z,81.60
2017-12-11T01:33:35.278Z,83.90
2017-12-11T01:38:37.836Z,83.90
2017-12-11T01:43:40.382Z,83.30
2017-12-11T01:48:42.932Z,83.80
2017-12-11T01:53:45.486Z,83.50
2017-12-11T01:58:48.063Z,84.10
2017-12-11T02:03:50.620Z,84.40
2017-12-11T02:08:53.159Z,84.40
2017-12-11T02:13:55.705Z,85.00
2017-12-11T02:18:58.259Z,85.40
2017-12-11T02:24:00.794Z,83.70
2017-12-11T02:29:03.326Z,84.40
2017-12-11T02:34:05.861Z,83.60
2017-12-11T02:39:08.395Z,83.50
2017-12-11T02:44:10.927Z,83.70
2017-12-11T02:49:13.452Z,83.00
2017-12-11T02:54:15.994Z,84.20
2017-12-11T02:59:18.527Z,84.30
2017-12-11T03:04:21.070Z,84.20
2017-12-11T03:09:23.872Z,83.60
2017-12-11T03:14:26.418Z,83.40
2017-12-11T03:19:28.947Z,82.80
2017-12-11T03:24:31.494Z,83.10
2017-12-11T03:29:34.047Z,84.20
2017-12-11T03:34:37.348Z,84.50
2017-12-11T03:39:39.930Z,84.50
2017-12-11T03:44:42.454Z,84.60
2017-12-11T03:49:45.766Z,83.40
2017-12-11T03:54:48.312Z,83.40
2017-12-11T03:59:50.840Z,83.20
2017-12-11T04:04:53.367Z,83.30
2017-12-11T04:09:55.902Z,83.60
2017-12-11T04:14:58.443Z,84.40
2017-12-11T04:20:00.979Z,84.70
2017-12-11T04:25:03.555Z,84.80
2017-12-11T04:30:06.109Z,84.70
2017-12-11T04:35:08.624Z,85.50
2017-12-11T04:40:11.178Z,85.10
2017-12-11T04:45:13.723Z,85.10
2017-12-11T04:50:16.259Z,85.10
2017-12-11T04:55:18.787Z,84.80
2017-12-11T05:00:21.326Z,84.40
2017-12-11T05:05:31.268Z,83.70
2017-12-11T05:10:34.177Z,83.30
2017-12-11T05:15:37.031Z,83.20
2017-12-11T05:20:41.160Z,83.40
2017-12-11T05:25:45.715Z,84.00
2017-12-11T05:35:59.201Z,83.10
2017-12-11T05:41:02.721Z,83.30
2017-12-11T05:46:06.735Z,83.20
2017-12-11T05:51:11.376Z,83.10
2017-12-11T05:56:15.839Z,83.60
2017-12-11T06:01:19.771Z,84.10
2017-12-11T06:06:22.444Z,83.60
2017-12-11T06:11:25.380Z,84.00
2017-12-11T06:16:28.915Z,84.00
2017-12-11T06:21:32.795Z,83.80
2017-12-11T06:26:41.954Z,85.10
2017-12-11T06:31:46.212Z,85.30
2017-12-11T06:36:49.715Z,85.10
2017-12-11T06:41:52.600Z,85.10
2017-12-11T06:46:55.916Z,85.30
2017-12-11T06:51:58.676Z,85.00
2017-12-11T06:57:02.905Z,84.40
2017-12-11T07:02:06.880Z,83.70
2017-12-11T07:07:14.503Z,83.60
2017-12-11T07:12:17.504Z,84.00
2017-12-11T07:17:20.457Z,83.50
2017-12-11T07:22:24.329Z,83.30
2017-12-11T07:27:27.668Z,83.50
2017-12-11T07:32:32.476Z,82.80
2017-12-11T07:37:35.299Z,82.80
2017-12-11T07:42:38.300Z,82.60
2017-12-11T07:47:43.100Z,82.50
2017-12-11T07:52:46.705Z,82.80
2017-12-11T07:57:53.592Z,83.30
2017-12-11T08:03:00.388Z,83.30
2017-12-11T08:08:03.341Z,83.20
2017-12-11T08:13:06.276Z,83.10
2017-12-11T08:18:09.772Z,83.20
2017-12-11T08:23:13.508Z,83.10
2017-12-11T08:28:18.207Z,83.20
2017-12-11T08:33:23.870Z,84.40
2017-12-11T08:38:29.119Z,84.30
2017-12-11T08:43:36.714Z,84.30
2017-12-11T08:48:40.516Z,84.30
2017-12-11T08:53:44.064Z,84.20
2017-12-11T08:58:49.197Z,84.30
2017-12-11T09:03:52.876Z,84.70
2017-12-11T09:08:57.969Z,83.80
2017-12-11T09:14:03.617Z,84.50
2017-12-11T09:19:09.296Z,84.00
2017-12-11T09:24:15.564Z,83.90
2017-12-11T09:29:19.990Z,84.00
2017-12-11T09:34:25.447Z,83.50
2017-12-11T09:39:30.592Z,83.90
2017-12-11T09:44:35.891Z,83.70
2017-12-11T09:49:42.112Z,83.60
2017-12-11T09:54:45.020Z,83.80
2017-12-11T09:59:49.456Z,83.40
2017-12-11T10:04:56.721Z,83.90
2017-12-11T10:10:00.911Z,82.90
2017-12-11T10:15:05.714Z,82.80
2017-12-11T10:20:12.582Z,82.80
2017-12-11T10:25:18.246Z,82.90
2017-12-11T10:30:23.120Z,82.60
2017-12-11T10:35:28.372Z,82.60
2017-12-11T10:40:32.229Z,82.60
2017-12-11T10:45:37.049Z,82.40
2017-12-11T10:50:43.714Z,82.30
2017-12-11T10:55:46.840Z,82.40
2017-12-11T11:00:49.590Z,82.50
2017-12-11T11:05:54.313Z,83.00
2017-12-11T11:10:57.759Z,82.30
2017-12-11T11:16:06.028Z,82.50
2017-12-11T11:21:11.278Z,82.50
2017-12-11T11:26:18.372Z,82.50
2017-12-11T11:31:23.788Z,82.40
2017-12-11T11:36:31.401Z,82.30
2017-12-11T11:41:35.620Z,82.50
2017-12-11T11:46:39.815Z,82.40
2017-12-11T11:51:47.017Z,82.40
2017-12-11T11:56:52.041Z,82.30
2017-12-11T12:01:56.441Z,82.50
2017-12-11T12:07:00.771Z,82.70
2017-12-11T12:12:04.832Z,82.90
2017-12-11T12:17:09.000Z,83.10
2017-12-11T12:22:11.802Z,83.30
2017-12-11T12:27:14.533Z,83.40
2017-12-11T12:32:17.981Z,83.40
2017-12-11T12:37:21.595Z,83.80
2017-12-11T12:42:24.508Z,83.70
2017-12-11T12:47:28.745Z,83.50
2017-12-11T12:52:32.388Z,83.50
2017-12-11T12:57:36.624Z,83.50
2017-12-11T13:02:39.994Z,83.50
2017-12-11T13:07:42.528Z,83.70
2017-12-11T13:12:45.083Z,83.40
2017-12-11T13:17:48.383Z,83.70
2017-12-11T13:22:50.923Z,83.60
2017-12-11T13:27:53.450Z,83.40
2017-12-11T13:32:55.999Z,83.50
2017-12-11T13:37:59.298Z,83.50
2017-12-11T13:43:01.831Z,83.40
2017-12-11T13:48:04.362Z,83.20
2017-12-11T13:53:06.899Z,82.90
2017-12-11T13:58:09.434Z,82.80
2017-12-11T14:03:11.959Z,82.90
2017-12-11T14:08:14.514Z,82.80
2017-12-11T14:13:17.060Z,82.90
2017-12-11T14:18:19.608Z,82.90
2017-12-11T14:23:22.934Z,82.70
2017-12-11T14:28:26.257Z,82.80
2017-12-11T14:33:28.795Z,82.60
2017-12-11T14:38:31.340Z,82.60
2017-12-11T14:43:37.053Z,82.30
2017-12-11T14:48:41.573Z,82.30
2017-12-11T14:53:46.503Z,82.30
2017-12-11T14:58:49.047Z,82.10
2017-12-11T15:03:51.579Z,82.10
2017-12-11T15:08:54.123Z,82.10
2017-12-11T15:13:56.664Z,82.00
2017-12-11T15:18:59.181Z,82.10
2017-12-11T15:24:01.712Z,82.00
2017-12-11T15:29:04.293Z,81.90
2017-12-11T15:34:06.778Z,81.90
2017-12-11T15:39:10.083Z,81.90
2017-12-11T15:44:12.655Z,81.90
2017-12-11T15:49:15.165Z,81.80
2017-12-11T15:54:17.712Z,81.90
2017-12-11T15:59:21.015Z,82.00
2017-12-11T16:04:24.321Z,82.10
2017-12-11T16:09:26.858Z,82.10
2017-12-11T16:14:29.390Z,82.00
2017-12-11T16:19:31.944Z,82.00
2017-12-11T16:24:35.239Z,81.80
2017-12-11T16:29:37.776Z,81.80
2017-12-11T16:34:40.290Z,81.90
2017-12-11T16:39:42.826Z,81.90
2017-12-11T16:44:45.383Z,81.90
2017-12-11T16:49:47.922Z,82.00
2017-12-11T16:54:50.471Z,82.10
2017-12-11T16:59:53.011Z,82.10
2017-12-11T17:04:55.539Z,82.00
2017-12-11T17:09:58.070Z,82.10
2017-12-11T17:15:00.615Z,82.30
2017-12-11T17:20:03.158Z,82.00
2017-12-11T17:25:05.682Z,82.10
2017-12-11T17:30:08.219Z,82.30
2017-12-11T17:35:11.533Z,82.00
2017-12-11T17:40:14.832Z,81.90
2017-12-11T17:45:17.377Z,81.80
2017-12-11T17:50:21.452Z,81.80
2017-12-11T17:55:24.166Z,81.60
2017-12-11T18:00:27.728Z,81.70
2017-12-11T18:05:33.209Z,81.60
2017-12-11T18:10:38.860Z,81.50
2017-12-11T18:15:42.453Z,81.60
2017-12-11T18:20:46.928Z,81.60
2017-12-11T18:25:50.963Z,81.50
2017-12-11T18:30:54.269Z,81.50
2017-12-11T18:36:02.205Z,81.60
2017-12-11T18:41:07.157Z,81.40
2017-12-11T18:46:11.687Z,81.30
2017-12-11T18:51:19.014Z,81.40
2017-12-11T18:56:23.608Z,81.50
2017-12-11T19:01:28.846Z,81.30
2017-12-11T19:06:35.436Z,81.60
2017-12-11T19:11:42.742Z,81.40
2017-12-11T19:16:50.009Z,81.60
2017-12-11T19:21:53.454Z,81.70
2017-12-11T19:27:01.067Z,81.70
2017-12-11T19:32:04.877Z,81.80
2017-12-11T19:37:09.494Z,81.70
2017-12-11T19:42:13.934Z,81.90
2017-12-11T19:47:21.321Z,81.90
2017-12-11T19:52:27.295Z,81.90
2017-12-11T19:57:33.664Z,81.90
2017-12-11T20:02:41.266Z,81.90
2017-12-11T20:07:48.981Z,81.90
2017-12-11T20:12:59.589Z,81.90
2017-12-11T20:18:08.413Z,81.60
2017-12-11T20:23:14.497Z,81.60
2017-12-11T20:28:20.476Z,81.40
2017-12-11T20:33:26.993Z,82.20
2017-12-11T20:43:38.539Z,82.80
2017-12-11T20:48:48.226Z,84.00
2017-12-11T20:53:55.798Z,83.90
2017-12-11T20:59:01.634Z,83.40
2017-12-11T21:04:11.665Z,83.40
2017-12-11T21:09:16.040Z,83.30
2017-12-11T21:14:23.435Z,83.40
2017-12-11T21:19:28.427Z,82.80
2017-12-11T21:24:36.441Z,83.60
2017-12-11T21:29:41.348Z,83.60
2017-12-11T21:39:58.665Z,84.20
2017-12-11T21:45:05.523Z,83.40
2017-12-11T21:50:11.446Z,83.10
2017-12-11T21:55:23.653Z,84.40
2017-12-11T22:00:28.012Z,85.00
2017-12-11T22:05:32.101Z,84.90
2017-12-11T22:10:37.796Z,84.70
2017-12-11T22:15:42.442Z,84.30
2017-12-11T22:20:49.773Z,84.20
2017-12-11T22:25:54.930Z,83.80
2017-12-11T22:36:14.321Z,84.10
2017-12-11T22:41:18.291Z,84.10
2017-12-11T22:46:26.716Z,83.90
2017-12-11T22:51:35.946Z,84.80
2017-12-11T22:56:43.072Z,84.90
2017-12-11T23:01:51.919Z,85.40
2017-12-11T23:06:58.413Z,85.60
2017-12-11T23:12:07.698Z,85.50
2017-12-11T23:17:13.074Z,86.10
2017-12-11T23:22:21.198Z,86.40
2017-12-11T23:27:27.185Z,86.20
2017-12-11T23:32:31.323Z,86.10
2017-12-11T23:42:44.539Z,86.00
2017-12-11T23:47:49.348Z,86.10
2017-12-11T23:58:17.995Z,86.60
