createdAt,value
2023-03-29T00:02:37.598Z,53.09
2023-03-29T00:07:35.663Z,53.24
2023-03-29T00:12:32.761Z,53.46
2023-03-29T00:17:29.892Z,53.62
2023-03-29T00:22:26.655Z,53.67
2023-03-29T00:27:24.036Z,53.76
2023-03-29T00:32:21.128Z,53.77
2023-03-29T00:37:18.550Z,53.80
2023-03-29T00:42:17.105Z,54.09
2023-03-29T00:47:15.177Z,54.74
2023-03-29T00:52:14.081Z,54.62
2023-03-29T00:57:13.319Z,54.86
2023-03-29T01:02:11.100Z,54.77
2023-03-29T01:07:12.899Z,55.15
2023-03-29T01:12:13.784Z,55.30
2023-03-29T01:17:10.707Z,55.65
2023-03-29T01:22:18.647Z,55.26
2023-03-29T01:27:22.169Z,55.60
2023-03-29T01:32:24.485Z,55.61
2023-03-29T01:37:27.184Z,55.32
2023-03-29T01:42:32.236Z,55.67
2023-03-29T01:47:39.243Z,55.69
2023-03-29T01:52:40.447Z,55.87
2023-03-29T01:57:41.860Z,55.75
2023-03-29T02:02:43.388Z,55.55
2023-03-29T02:07:43.007Z,56.23
2023-03-29T02:12:43.142Z,56.04
2023-03-29T02:17:43.068Z,55.86
2023-03-29T02:22:47.489Z,56.16
2023-03-29T02:27:45.958Z,55.87
2023-03-29T02:32:50.648Z,55.64
2023-03-29T02:37:53.877Z,55.49
2023-03-29T02:42:50.762Z,56.09
2023-03-29T02:47:51.873Z,55.76
2023-03-29T02:52:54.538Z,55.65
2023-03-29T02:57:51.570Z,55.77
2023-03-29T03:02:51.452Z,55.49
2023-03-29T03:07:51.306Z,55.52
2023-03-29T03:13:04.639Z,55.86
2023-03-29T03:18:04.294Z,55.97
2023-03-29T03:23:03.000Z,55.75
2023-03-29T03:28:21.359Z,55.46
2023-03-29T03:33:20.225Z,55.46
2023-03-29T03:38:49.315Z,55.92
2023-03-29T03:43:48.395Z,56.07
2023-03-29T03:48:47.468Z,55.62
2023-03-29T03:53:51.790Z,56.03
2023-03-29T03:59:11.135Z,56.36
2023-03-29T04:04:19.831Z,55.60
2023-03-29T04:09:37.019Z,55.57
2023-03-29T04:15:07.415Z,55.78
2023-03-29T04:20:12.085Z,55.68
2023-03-29T04:25:10.981Z,55.53
2023-03-29T04:30:16.978Z,55.53
2023-03-29T04:35:42.494Z,55.70
2023-03-29T04:40:44.269Z,55.40
2023-03-29T04:46:02.588Z,55.59
2023-03-29T04:51:23.842Z,55.03
2023-03-29T04:56:23.459Z,54.69
2023-03-29T05:01:43.358Z,54.23
2023-03-29T05:06:41.796Z,54.52
2023-03-29T05:11:38.771Z,54.45
2023-03-29T05:16:37.548Z,53.49
2023-03-29T05:21:36.048Z,53.14
2023-03-29T05:26:37.901Z,51.52
2023-03-29T05:31:34.869Z,49.12
2023-03-29T05:36:31.934Z,45.24
2023-03-29T05:41:29.441Z,41.99
2023-03-29T05:46:45.818Z,37.97
2023-03-29T05:51:46.687Z,34.45
2023-03-29T05:56:43.895Z,32.17
2023-03-29T06:01:41.216Z,30.04
2023-03-29T06:06:41.459Z,27.79
2023-03-29T06:11:38.646Z,26.41
2023-03-29T06:16:54.408Z,28.27
2023-03-29T06:21:53.158Z,28.00
2023-03-29T06:26:54.221Z,28.02
2023-03-29T06:31:51.760Z,27.10
2023-03-29T06:37:22.663Z,25.99
2023-03-29T06:42:27.877Z,25.22
2023-03-29T06:47:43.122Z,23.47
2023-03-29T06:52:41.266Z,22.26
2023-03-29T06:57:39.349Z,21.55
2023-03-29T07:02:37.139Z,19.49
2023-03-29T07:07:56.236Z,19.51
2023-03-29T07:13:12.737Z,17.96
2023-03-29T07:18:11.818Z,18.88
2023-03-29T07:23:10.723Z,18.65
2023-03-29T07:28:12.104Z,18.57
2023-03-29T07:33:09.572Z,17.91
2023-03-29T07:38:16.150Z,19.04
2023-03-29T07:43:19.144Z,16.30
2023-03-29T07:48:17.312Z,16.18
2023-03-29T07:53:22.537Z,16.27
2023-03-29T07:58:21.350Z,18.00
2023-03-29T08:03:18.597Z,19.21
2023-03-29T08:08:15.729Z,19.69
2023-03-29T08:13:27.601Z,20.71
2023-03-29T08:18:50.873Z,17.37
2023-03-29T08:23:49.871Z,17.63
2023-03-29T08:28:52.093Z,19.25
2023-03-29T08:33:50.928Z,20.72
2023-03-29T08:39:10.748Z,21.20
2023-03-29T08:44:22.451Z,20.63
2023-03-29T08:49:29.200Z,20.23
2023-03-29T08:54:29.839Z,19.28
2023-03-29T08:59:57.257Z,18.43
2023-03-29T09:05:00.527Z,19.46
2023-03-29T09:10:05.046Z,19.20
2023-03-29T09:15:15.849Z,19.26
2023-03-29T09:20:29.842Z,18.73
2023-03-29T09:25:50.789Z,20.39
2023-03-29T09:30:58.122Z,22.28
2023-03-29T09:36:01.810Z,22.97
2023-03-29T09:41:06.221Z,24.42
2023-03-29T09:46:15.223Z,24.92
2023-03-29T09:51:14.014Z,25.91
2023-03-29T09:56:11.141Z,27.09
2023-03-29T10:01:21.745Z,29.93
2023-03-29T10:06:23.842Z,31.38
2023-03-29T10:11:31.275Z,30.93
2023-03-29T10:16:34.741Z,28.43
2023-03-29T10:21:31.771Z,26.83
2023-03-29T10:26:33.841Z,23.58
2023-03-29T10:31:32.425Z,23.79
2023-03-29T10:36:30.232Z,24.55
2023-03-29T10:41:29.969Z,24.04
2023-03-29T10:46:30.136Z,23.46
2023-03-29T10:51:29.954Z,21.99
2023-03-29T10:56:39.495Z,22.93
2023-03-29T11:01:50.272Z,22.83
2023-03-29T11:06:58.320Z,22.66
2023-03-29T11:12:15.484Z,23.38
2023-03-29T11:17:27.181Z,23.30
2023-03-29T11:22:36.182Z,22.32
2023-03-29T11:27:38.617Z,22.11
2023-03-29T11:32:45.253Z,23.21
2023-03-29T11:37:50.796Z,21.92
2023-03-29T11:42:52.193Z,22.14
2023-03-29T11:47:52.787Z,22.92
2023-03-29T11:52:54.392Z,22.45
2023-03-29T11:57:55.994Z,22.78
2023-03-29T12:02:57.775Z,22.78
2023-03-29T12:08:00.871Z,22.42
2023-03-29T12:13:01.351Z,22.46
2023-03-29T12:18:06.449Z,21.33
2023-03-29T12:23:06.106Z,21.61
2023-03-29T12:28:25.679Z,22.06
2023-03-29T12:34:02.836Z,22.25
2023-03-29T12:39:37.398Z,22.44
2023-03-29T12:44:59.484Z,22.65
2023-03-29T12:50:03.981Z,22.77
2023-03-29T12:55:17.324Z,22.16
2023-03-29T13:00:22.511Z,21.07
2023-03-29T13:05:32.644Z,20.63
2023-03-29T13:10:41.340Z,20.20
2023-03-29T13:15:39.294Z,20.70
2023-03-29T13:20:45.312Z,20.40
2023-03-29T13:25:58.910Z,20.92
2023-03-29T13:31:00.312Z,20.76
2023-03-29T13:36:03.515Z,20.60
2023-03-29T13:41:03.930Z,20.70
2023-03-29T13:46:16.086Z,21.96
2023-03-29T13:51:26.686Z,20.87
2023-03-29T13:56:28.040Z,21.54
2023-03-29T14:01:29.007Z,21.21
2023-03-29T14:06:30.500Z,20.73
2023-03-29T14:11:29.913Z,20.77
2023-03-29T14:16:28.884Z,19.34
2023-03-29T14:21:26.051Z,20.95
2023-03-29T14:26:24.464Z,20.84
2023-03-29T14:31:24.605Z,20.49
2023-03-29T14:36:25.876Z,19.84
2023-03-29T14:41:24.405Z,20.62
2023-03-29T14:46:22.716Z,20.73
2023-03-29T14:51:24.248Z,20.68
2023-03-29T14:56:24.774Z,21.23
2023-03-29T15:01:24.755Z,21.25
2023-03-29T15:06:24.325Z,21.53
2023-03-29T15:11:23.742Z,21.83
2023-03-29T15:16:23.473Z,21.43
2023-03-29T15:21:22.427Z,21.61
2023-03-29T15:26:22.818Z,21.78
2023-03-29T15:31:23.109Z,21.63
2023-03-29T15:36:20.881Z,20.71
2023-03-29T15:41:17.991Z,20.83
2023-03-29T15:46:16.944Z,21.63
2023-03-29T15:51:14.172Z,21.29
2023-03-29T15:56:17.647Z,21.37
2023-03-29T16:01:33.743Z,21.64
2023-03-29T16:06:31.385Z,22.19
2023-03-29T16:11:32.097Z,22.31
2023-03-29T16:16:29.327Z,22.67
2023-03-29T16:21:26.662Z,22.43
2023-03-29T16:26:25.575Z,23.02
2023-03-29T16:31:26.201Z,23.36
2023-03-29T16:36:23.186Z,23.37
2023-03-29T16:41:20.985Z,23.60
2023-03-29T16:46:18.265Z,23.39
2023-03-29T16:51:16.922Z,24.35
2023-03-29T16:56:14.698Z,24.62
2023-03-29T17:01:13.513Z,24.58
2023-03-29T17:06:11.871Z,24.88
2023-03-29T17:11:10.904Z,25.57
2023-03-29T17:16:10.021Z,25.94
2023-03-29T17:21:15.636Z,25.42
2023-03-29T17:26:13.613Z,25.17
2023-03-29T17:31:10.981Z,25.62
2023-03-29T17:36:09.003Z,27.09
2023-03-29T17:41:07.690Z,27.83
2023-03-29T17:46:06.568Z,28.45
2023-03-29T17:51:03.571Z,29.53
2023-03-29T17:56:02.032Z,30.45
2023-03-29T18:00:59.233Z,30.88
2023-03-29T18:05:59.682Z,31.23
2023-03-29T18:11:05.918Z,31.91
2023-03-29T18:16:03.715Z,32.13
2023-03-29T18:21:01.859Z,32.76
2023-03-29T18:26:00.473Z,32.86
2023-03-29T18:30:57.993Z,33.21
2023-03-29T18:35:59.134Z,33.30
2023-03-29T18:40:56.908Z,33.91
2023-03-29T18:45:54.222Z,33.75
2023-03-29T18:50:52.128Z,33.97
2023-03-29T18:55:49.132Z,33.82
2023-03-29T19:00:46.931Z,33.66
2023-03-29T19:05:43.922Z,33.34
2023-03-29T19:10:40.730Z,32.95
2023-03-29T19:15:39.807Z,32.55
2023-03-29T19:20:38.348Z,32.77
2023-03-29T19:25:35.419Z,32.50
2023-03-29T19:30:35.369Z,32.66
2023-03-29T19:35:32.572Z,32.94
2023-03-29T19:40:30.491Z,32.56
2023-03-29T19:45:27.828Z,32.06
2023-03-29T19:50:25.866Z,32.07
2023-03-29T19:55:23.185Z,32.06
2023-03-29T20:00:23.976Z,32.01
2023-03-29T20:05:21.141Z,32.12
2023-03-29T20:10:18.291Z,32.23
2023-03-29T20:15:15.939Z,32.17
2023-03-29T20:20:13.775Z,32.51
2023-03-29T20:25:10.935Z,32.50
2023-03-29T20:30:09.124Z,32.86
2023-03-29T20:35:06.610Z,32.87
2023-03-29T20:40:05.086Z,33.34
2023-03-29T20:45:02.638Z,33.49
2023-03-29T20:50:02.881Z,33.17
2023-03-29T20:55:00.052Z,33.53
2023-03-29T20:59:58.574Z,33.32
2023-03-29T21:05:01.672Z,33.83
2023-03-29T21:10:00.446Z,33.53
2023-03-29T21:14:58.456Z,33.85
2023-03-29T21:19:55.441Z,33.51
2023-03-29T21:24:52.222Z,34.36
2023-03-29T21:29:49.024Z,34.16
2023-03-29T21:34:46.630Z,34.58
2023-03-29T21:39:43.542Z,34.66
2023-03-29T21:44:40.345Z,34.85
2023-03-29T21:49:37.464Z,34.47
2023-03-29T21:54:34.899Z,34.41
2023-03-29T21:59:31.725Z,34.42
2023-03-29T22:04:36.636Z,34.62
2023-03-29T22:09:35.419Z,34.54
2023-03-29T22:14:34.321Z,34.80
2023-03-29T22:19:31.377Z,34.74
2023-03-29T22:24:28.707Z,34.63
2023-03-29T22:29:26.217Z,34.56
2023-03-29T22:34:23.078Z,34.13
2023-03-29T22:39:20.322Z,34.25
2023-03-29T22:44:17.812Z,34.18
2023-03-29T22:49:15.449Z,34.25
2023-03-29T22:54:12.246Z,33.21
2023-03-29T22:59:09.045Z,33.80
2023-03-29T23:04:05.802Z,34.37
2023-03-29T23:09:03.357Z,34.72
2023-03-29T23:14:03.979Z,35.00
2023-03-29T23:19:00.842Z,34.88
2023-03-29T23:23:57.716Z,34.86
2023-03-29T23:28:56.868Z,35.21
2023-03-29T23:33:54.446Z,35.89
2023-03-29T23:38:52.926Z,36.02
2023-03-29T23:43:50.948Z,35.80
2023-03-29T23:48:50.210Z,36.52
2023-03-29T23:53:47.442Z,36.69
2023-03-29T23:58:44.373Z,36.57
