createdAt,value
2023-02-15T00:01:33.433Z,14.30
2023-02-15T00:04:47.682Z,14.30
2023-02-15T00:07:49.756Z,14.30
2023-02-15T00:10:51.776Z,14.40
2023-02-15T00:13:53.813Z,14.40
2023-02-15T00:16:56.758Z,14.40
2023-02-15T00:19:58.894Z,14.40
2023-02-15T00:23:01.105Z,14.30
2023-02-15T00:26:11.944Z,14.30
2023-02-15T00:29:16.669Z,14.30
2023-02-15T00:32:18.738Z,14.30
2023-02-15T00:35:20.745Z,14.30
2023-02-15T00:38:23.140Z,14.30
2023-02-15T00:41:25.367Z,14.30
2023-02-15T00:44:35.477Z,14.30
2023-02-15T00:47:37.620Z,14.30
2023-02-15T00:50:40.083Z,14.20
2023-02-15T00:53:42.232Z,14.30
2023-02-15T00:56:44.317Z,14.20
2023-02-15T00:59:46.319Z,14.30
2023-02-15T01:02:50.637Z,14.30
2023-02-15T01:05:52.701Z,14.30
2023-02-15T01:08:54.711Z,14.40
2023-02-15T01:11:56.794Z,14.40
2023-02-15T01:14:58.967Z,14.40
2023-02-15T01:18:01.012Z,14.40
2023-02-15T01:21:12.379Z,14.40
2023-02-15T01:24:15.447Z,14.40
2023-02-15T01:27:17.563Z,14.40
2023-02-15T01:30:19.866Z,14.30
2023-02-15T01:33:21.857Z,14.30
2023-02-15T01:36:24.030Z,14.30
2023-02-15T01:39:26.297Z,14.30
2023-02-15T01:42:29.962Z,14.30
2023-02-15T01:45:33.418Z,14.30
2023-02-15T01:48:35.413Z,14.30
2023-02-15T01:51:41.021Z,14.30
2023-02-15T01:54:46.113Z,14.40
2023-02-15T01:57:48.330Z,14.40
2023-02-15T02:00:50.701Z,14.40
2023-02-15T02:04:17.190Z,14.40
2023-02-15T02:07:22.378Z,14.40
2023-02-15T02:10:25.371Z,14.40
2023-02-15T02:13:27.758Z,14.40
2023-02-15T02:17:02.056Z,14.40
2023-02-15T02:20:50.455Z,14.30
2023-02-15T02:24:21.983Z,14.30
2023-02-15T02:27:46.527Z,14.20
2023-02-15T02:31:16.666Z,14.10
2023-02-15T02:34:44.340Z,14.10
2023-02-15T02:38:28.603Z,14.10
2023-02-15T02:41:58.318Z,14.00
2023-02-15T02:45:22.967Z,14.10
2023-02-15T02:48:29.452Z,14.10
2023-02-15T02:51:31.663Z,14.10
2023-02-15T02:54:37.049Z,14.00
2023-02-15T02:57:45.964Z,14.10
2023-02-15T03:00:57.539Z,14.10
2023-02-15T03:04:11.809Z,14.00
2023-02-15T03:07:22.984Z,14.00
2023-02-15T03:10:26.474Z,14.00
2023-02-15T03:13:30.893Z,13.90
2023-02-15T03:16:33.061Z,13.90
2023-02-15T03:19:38.062Z,13.90
2023-02-15T03:22:49.042Z,13.90
2023-02-15T03:25:55.821Z,13.90
2023-02-15T03:29:01.656Z,13.90
2023-02-15T03:32:08.260Z,13.90
2023-02-15T03:35:10.879Z,13.90
2023-02-15T03:38:19.138Z,13.90
2023-02-15T03:41:26.149Z,13.90
2023-02-15T03:44:45.890Z,13.80
2023-02-15T03:47:51.387Z,13.80
2023-02-15T03:51:17.081Z,13.80
2023-02-15T03:54:45.974Z,13.80
2023-02-15T03:58:06.396Z,13.80
2023-02-15T04:01:45.106Z,13.80
2023-02-15T04:04:48.907Z,13.80
2023-02-15T04:07:51.054Z,13.70
2023-02-15T04:10:53.348Z,13.70
2023-02-15T04:14:20.076Z,13.70
2023-02-15T04:17:22.289Z,13.70
2023-02-15T04:20:43.234Z,13.70
2023-02-15T04:24:03.962Z,13.60
2023-02-15T04:27:06.918Z,13.50
2023-02-15T04:30:12.029Z,13.50
2023-02-15T04:33:13.981Z,13.50
2023-02-15T04:36:16.321Z,13.50
2023-02-15T04:39:19.492Z,13.50
2023-02-15T04:42:21.787Z,13.40
2023-02-15T04:45:23.846Z,13.40
2023-02-15T04:48:25.882Z,13.50
2023-02-15T04:51:28.438Z,13.40
2023-02-15T04:54:30.580Z,13.40
2023-02-15T04:57:32.702Z,13.40
2023-02-15T05:00:35.095Z,13.40
2023-02-15T05:03:37.433Z,13.40
2023-02-15T05:06:39.634Z,13.40
2023-02-15T05:09:41.619Z,13.40
2023-02-15T05:12:43.628Z,13.40
2023-02-15T05:16:15.308Z,13.30
2023-02-15T05:19:21.572Z,13.30
2023-02-15T05:22:24.104Z,13.30
2023-02-15T05:25:44.779Z,13.30
2023-02-15T05:28:46.817Z,13.30
2023-02-15T05:31:49.224Z,13.20
2023-02-15T05:34:51.318Z,13.20
2023-02-15T05:37:53.495Z,13.20
2023-02-15T05:40:55.636Z,13.20
2023-02-15T05:43:58.088Z,13.10
2023-02-15T05:47:01.352Z,13.10
2023-02-15T05:50:03.706Z,13.10
2023-02-15T05:53:05.810Z,13.20
2023-02-15T05:56:09.980Z,13.10
2023-02-15T05:59:13.995Z,13.10
2023-02-15T06:02:16.100Z,13.10
2023-02-15T06:05:18.203Z,13.20
2023-02-15T06:08:20.814Z,13.20
2023-02-15T06:11:22.880Z,13.20
2023-02-15T06:14:25.068Z,13.20
2023-02-15T06:17:27.059Z,13.10
2023-02-15T06:20:29.238Z,13.20
2023-02-15T06:23:31.693Z,13.10
2023-02-15T06:26:33.870Z,13.20
2023-02-15T06:29:36.078Z,13.10
2023-02-15T06:32:38.222Z,13.10
2023-02-15T06:35:40.323Z,13.10
2023-02-15T06:38:42.709Z,13.10
2023-02-15T06:41:44.744Z,13.10
2023-02-15T06:44:47.677Z,13.10
2023-02-15T06:47:49.743Z,13.10
2023-02-15T06:50:52.192Z,13.10
2023-02-15T06:53:54.187Z,13.10
2023-02-15T06:56:56.291Z,13.10
2023-02-15T06:59:59.512Z,13.10
2023-02-15T07:03:03.130Z,13.00
2023-02-15T07:06:09.348Z,13.00
2023-02-15T07:09:11.483Z,13.00
2023-02-15T07:12:31.798Z,13.00
2023-02-15T07:15:33.784Z,13.00
2023-02-15T07:18:35.744Z,13.10
2023-02-15T07:21:38.097Z,13.00
2023-02-15T07:24:40.088Z,13.00
2023-02-15T07:27:42.445Z,13.00
2023-02-15T07:30:44.802Z,13.00
2023-02-15T07:33:47.790Z,13.00
2023-02-15T07:36:52.398Z,13.00
2023-02-15T07:39:54.556Z,13.00
2023-02-15T07:43:00.294Z,12.90
2023-02-15T07:46:03.994Z,12.80
2023-02-15T07:49:06.427Z,12.80
2023-02-15T07:52:08.704Z,12.80
2023-02-15T07:55:15.152Z,12.80
2023-02-15T07:58:17.360Z,12.80
2023-02-15T08:01:21.134Z,12.80
2023-02-15T08:04:23.188Z,12.90
2023-02-15T08:07:25.251Z,12.90
2023-02-15T08:10:47.206Z,12.90
2023-02-15T08:13:57.591Z,13.00
2023-02-15T08:17:03.838Z,13.00
2023-02-15T08:20:11.028Z,13.10
2023-02-15T08:23:13.335Z,13.20
2023-02-15T08:26:15.805Z,13.20
2023-02-15T08:29:20.680Z,13.30
2023-02-15T08:32:25.125Z,13.40
2023-02-15T08:35:27.195Z,13.50
2023-02-15T08:38:29.368Z,13.60
2023-02-15T08:41:35.247Z,13.70
2023-02-15T08:44:38.275Z,13.60
2023-02-15T08:47:46.014Z,13.80
2023-02-15T08:50:48.081Z,14.00
2023-02-15T08:53:55.740Z,14.10
2023-02-15T08:56:58.288Z,14.20
2023-02-15T09:00:00.686Z,14.30
2023-02-15T09:03:03.719Z,14.50
2023-02-15T09:06:11.304Z,14.60
2023-02-15T09:09:15.519Z,14.60
2023-02-15T09:12:20.694Z,14.60
2023-02-15T09:15:24.003Z,14.70
2023-02-15T09:18:26.232Z,14.80
2023-02-15T09:21:29.171Z,14.90
2023-02-15T09:24:33.879Z,15.00
2023-02-15T09:27:37.494Z,15.20
2023-02-15T09:30:40.784Z,15.50
2023-02-15T09:33:45.151Z,15.80
2023-02-15T09:36:47.940Z,15.60
2023-02-15T09:39:50.103Z,15.40
2023-02-15T09:42:53.827Z,15.20
2023-02-15T09:46:09.486Z,15.20
2023-02-15T09:49:28.562Z,15.10
2023-02-15T09:52:51.320Z,15.30
2023-02-15T09:56:07.510Z,15.50
2023-02-15T09:59:20.007Z,16.00
2023-02-15T10:02:45.674Z,16.30
2023-02-15T10:05:47.667Z,16.50
2023-02-15T10:09:15.814Z,16.80
2023-02-15T10:12:38.613Z,17.00
2023-02-15T10:16:22.566Z,17.30
2023-02-15T10:19:30.170Z,17.50
2023-02-15T10:22:53.870Z,18.00
2023-02-15T10:26:07.874Z,18.40
2023-02-15T10:29:18.366Z,19.60
2023-02-15T10:32:30.348Z,20.80
2023-02-15T10:35:55.876Z,21.60
2023-02-15T10:39:08.812Z,22.50
2023-02-15T10:42:40.417Z,22.60
2023-02-15T10:46:15.470Z,22.80
2023-02-15T10:49:38.575Z,23.30
2023-02-15T10:52:46.866Z,23.60
2023-02-15T10:56:07.927Z,23.40
2023-02-15T10:59:18.844Z,22.70
2023-02-15T11:02:26.670Z,22.60
2023-02-15T11:05:38.958Z,22.80
2023-02-15T11:09:02.984Z,22.70
2023-02-15T11:12:12.845Z,22.90
2023-02-15T11:15:27.214Z,22.70
2023-02-15T11:18:35.113Z,22.70
2023-02-15T11:21:42.136Z,23.20
2023-02-15T11:24:46.406Z,23.10
2023-02-15T11:27:50.822Z,22.50
2023-02-15T11:30:56.989Z,22.20
2023-02-15T11:34:05.604Z,22.20
2023-02-15T11:37:17.467Z,22.20
2023-02-15T11:40:28.130Z,23.00
2023-02-15T11:43:33.159Z,23.10
2023-02-15T11:46:39.900Z,23.60
2023-02-15T11:49:43.261Z,24.60
2023-02-15T11:52:45.497Z,25.30
2023-02-15T11:55:50.027Z,25.40
2023-02-15T11:58:55.630Z,25.00
2023-02-15T12:01:59.400Z,24.00
2023-02-15T12:05:15.071Z,23.80
2023-02-15T12:08:22.792Z,23.00
2023-02-15T12:11:39.880Z,22.00
2023-02-15T12:14:59.940Z,21.40
2023-02-15T12:18:02.134Z,20.40
2023-02-15T12:21:11.399Z,20.10
2023-02-15T12:24:22.326Z,19.70
2023-02-15T12:27:30.780Z,19.60
2023-02-15T12:30:37.034Z,19.70
2023-02-15T12:33:43.100Z,19.60
2023-02-15T12:36:51.732Z,19.50
2023-02-15T12:40:01.252Z,19.30
2023-02-15T12:43:09.956Z,19.20
2023-02-15T12:46:20.897Z,19.10
2023-02-15T12:49:22.985Z,19.10
2023-02-15T12:52:27.014Z,19.10
2023-02-15T12:55:31.710Z,19.10
2023-02-15T12:58:43.001Z,19.30
2023-02-15T13:01:47.094Z,19.30
2023-02-15T13:04:50.839Z,19.30
2023-02-15T13:07:57.112Z,19.20
2023-02-15T13:11:03.973Z,19.30
2023-02-15T13:14:19.372Z,19.10
2023-02-15T13:17:45.090Z,19.10
2023-02-15T13:20:49.436Z,18.90
2023-02-15T13:23:58.110Z,19.00
2023-02-15T13:27:14.594Z,19.10
2023-02-15T13:30:43.815Z,19.10
2023-02-15T13:33:52.098Z,19.10
2023-02-15T13:37:14.681Z,19.10
2023-02-15T13:40:51.290Z,19.30
2023-02-15T13:44:03.825Z,19.30
2023-02-15T13:47:30.029Z,19.20
2023-02-15T13:50:57.665Z,19.30
2023-02-15T13:54:03.009Z,19.20
2023-02-15T13:57:17.082Z,19.30
2023-02-15T14:00:31.195Z,19.20
2023-02-15T14:03:51.985Z,19.30
2023-02-15T14:07:19.836Z,19.10
2023-02-15T14:10:36.623Z,18.90
2023-02-15T14:14:05.409Z,18.80
2023-02-15T14:17:29.290Z,18.80
2023-02-15T14:20:57.587Z,18.80
2023-02-15T14:24:33.982Z,18.70
2023-02-15T14:27:44.998Z,18.60
2023-02-15T14:30:50.910Z,18.60
2023-02-15T14:33:59.454Z,18.70
2023-02-15T14:37:03.379Z,18.70
2023-02-15T14:40:32.767Z,18.80
2023-02-15T14:43:53.406Z,18.70
2023-02-15T14:47:03.940Z,18.70
2023-02-15T14:50:38.472Z,18.70
2023-02-15T14:53:43.094Z,18.60
2023-02-15T14:56:46.719Z,18.60
2023-02-15T15:00:01.005Z,18.60
2023-02-15T15:03:03.546Z,18.50
2023-02-15T15:06:07.511Z,18.50
2023-02-15T15:09:23.253Z,18.50
2023-02-15T15:12:25.252Z,18.50
2023-02-15T15:15:33.079Z,18.60
2023-02-15T15:18:46.589Z,18.60
2023-02-15T15:21:57.915Z,18.70
2023-02-15T15:25:05.782Z,18.60
2023-02-15T15:28:08.236Z,18.60
2023-02-15T15:31:16.417Z,18.50
2023-02-15T15:34:50.753Z,18.40
2023-02-15T15:38:05.674Z,18.40
2023-02-15T15:41:18.805Z,18.40
2023-02-15T15:44:45.641Z,18.40
2023-02-15T15:48:31.367Z,18.40
2023-02-15T15:51:34.931Z,18.40
2023-02-15T15:54:41.167Z,18.40
2023-02-15T15:57:45.564Z,18.40
2023-02-15T16:01:01.674Z,18.40
2023-02-15T16:04:04.938Z,18.40
2023-02-15T16:07:19.405Z,18.40
2023-02-15T16:10:28.411Z,18.40
2023-02-15T16:13:30.499Z,18.40
2023-02-15T16:16:33.337Z,18.50
2023-02-15T16:19:39.188Z,18.50
2023-02-15T16:22:41.474Z,18.50
2023-02-15T16:26:08.279Z,18.50
2023-02-15T16:29:18.744Z,18.50
2023-02-15T16:32:24.292Z,18.60
2023-02-15T16:35:26.616Z,18.50
2023-02-15T16:38:48.915Z,18.50
2023-02-15T16:41:56.195Z,18.50
2023-02-15T16:45:14.289Z,18.50
2023-02-15T16:48:23.947Z,18.50
2023-02-15T16:51:29.767Z,18.50
2023-02-15T16:54:33.159Z,18.50
2023-02-15T16:57:43.868Z,18.50
2023-02-15T17:00:46.378Z,18.50
2023-02-15T17:03:51.052Z,18.40
2023-02-15T17:07:20.806Z,18.40
2023-02-15T17:10:43.160Z,18.30
2023-02-15T17:14:09.816Z,18.30
2023-02-15T17:17:16.279Z,18.30
2023-02-15T17:20:20.489Z,18.20
2023-02-15T17:23:36.297Z,18.20
2023-02-15T17:26:38.934Z,18.20
2023-02-15T17:29:45.630Z,18.10
2023-02-15T17:33:03.202Z,18.10
2023-02-15T17:36:30.400Z,18.00
2023-02-15T17:39:33.850Z,18.00
2023-02-15T17:42:45.848Z,17.90
2023-02-15T17:45:52.217Z,17.90
2023-02-15T17:48:56.223Z,17.80
2023-02-15T17:51:58.997Z,17.80
2023-02-15T17:55:32.953Z,17.70
2023-02-15T17:58:34.983Z,17.70
2023-02-15T18:01:58.695Z,17.60
2023-02-15T18:05:20.312Z,17.50
2023-02-15T18:08:46.282Z,17.50
2023-02-15T18:11:50.056Z,17.50
2023-02-15T18:14:55.942Z,17.40
2023-02-15T18:17:57.989Z,17.40
2023-02-15T18:21:01.537Z,17.30
2023-02-15T18:24:04.833Z,17.30
2023-02-15T18:27:07.779Z,17.20
2023-02-15T18:30:15.643Z,17.20
2023-02-15T18:33:33.526Z,17.10
2023-02-15T18:36:45.701Z,17.10
2023-02-15T18:39:50.342Z,17.00
2023-02-15T18:42:53.030Z,17.00
2023-02-15T18:45:55.463Z,17.00
2023-02-15T18:48:59.472Z,16.90
2023-02-15T18:52:02.876Z,16.90
2023-02-15T18:55:27.944Z,16.90
2023-02-15T18:58:30.265Z,16.80
2023-02-15T19:01:32.257Z,16.80
2023-02-15T19:04:34.848Z,16.70
2023-02-15T19:07:37.656Z,16.70
2023-02-15T19:10:39.718Z,16.60
2023-02-15T19:13:42.037Z,16.60
2023-02-15T19:16:44.209Z,16.50
2023-02-15T19:19:47.057Z,16.40
2023-02-15T19:22:51.519Z,16.40
2023-02-15T19:25:54.391Z,16.30
2023-02-15T19:28:56.829Z,16.30
2023-02-15T19:32:00.500Z,16.30
2023-02-15T19:35:02.856Z,16.30
2023-02-15T19:38:11.738Z,16.30
2023-02-15T19:41:21.165Z,16.20
2023-02-15T19:44:23.280Z,16.20
2023-02-15T19:47:27.416Z,16.30
2023-02-15T19:50:33.403Z,16.30
2023-02-15T19:53:35.457Z,16.20
2023-02-15T19:56:37.586Z,16.20
2023-02-15T19:59:40.533Z,16.20
2023-02-15T20:02:42.563Z,16.20
2023-02-15T20:05:45.457Z,16.20
2023-02-15T20:08:47.667Z,16.10
2023-02-15T20:11:53.616Z,16.10
2023-02-15T20:14:57.035Z,16.10
2023-02-15T20:18:02.305Z,16.10
2023-02-15T20:21:07.459Z,16.10
2023-02-15T20:24:15.927Z,16.00
2023-02-15T20:27:19.145Z,16.00
2023-02-15T20:30:24.705Z,16.00
2023-02-15T20:33:28.074Z,16.00
2023-02-15T20:36:30.156Z,16.00
2023-02-15T20:39:34.483Z,16.00
2023-02-15T20:42:38.797Z,16.00
2023-02-15T20:45:40.765Z,15.90
2023-02-15T20:48:42.739Z,15.90
2023-02-15T20:51:47.004Z,15.90
2023-02-15T20:54:49.454Z,15.90
2023-02-15T20:57:51.649Z,15.90
2023-02-15T21:00:56.460Z,15.90
2023-02-15T21:03:58.645Z,15.90
2023-02-15T21:07:02.256Z,15.90
2023-02-15T21:10:04.959Z,15.90
2023-02-15T21:13:22.228Z,15.80
2023-02-15T21:16:24.477Z,15.80
2023-02-15T21:19:27.662Z,15.80
2023-02-15T21:22:29.753Z,15.80
2023-02-15T21:25:38.464Z,15.80
2023-02-15T21:28:41.791Z,15.80
2023-02-15T21:31:44.417Z,15.80
2023-02-15T21:34:47.771Z,15.70
2023-02-15T21:37:52.182Z,15.70
2023-02-15T21:40:54.294Z,15.70
2023-02-15T21:44:14.829Z,15.60
2023-02-15T21:47:40.892Z,15.60
2023-02-15T21:51:02.033Z,15.60
2023-02-15T21:54:04.684Z,15.60
2023-02-15T21:57:06.929Z,15.60
2023-02-15T22:00:23.432Z,15.60
2023-02-15T22:03:30.123Z,15.60
2023-02-15T22:06:32.099Z,15.60
2023-02-15T22:09:38.550Z,15.50
2023-02-15T22:12:43.441Z,15.50
2023-02-15T22:15:47.375Z,15.50
2023-02-15T22:18:49.618Z,15.50
2023-02-15T22:21:51.924Z,15.50
2023-02-15T22:24:54.031Z,15.50
2023-02-15T22:27:56.130Z,15.50
2023-02-15T22:31:00.787Z,15.50
2023-02-15T22:34:03.089Z,15.40
2023-02-15T22:37:06.057Z,15.50
2023-02-15T22:40:08.454Z,15.50
2023-02-15T22:43:34.267Z,15.40
2023-02-15T22:46:39.827Z,15.40
2023-02-15T22:49:42.845Z,15.40
2023-02-15T22:52:45.185Z,15.30
2023-02-15T22:55:47.653Z,15.30
2023-02-15T22:58:50.775Z,15.30
2023-02-15T23:01:53.710Z,15.20
2023-02-15T23:04:55.928Z,15.20
2023-02-15T23:07:58.178Z,15.20
2023-02-15T23:11:00.619Z,15.20
2023-02-15T23:14:03.246Z,15.20
2023-02-15T23:17:05.527Z,15.20
2023-02-15T23:20:13.265Z,15.20
2023-02-15T23:23:15.988Z,15.10
2023-02-15T23:26:29.955Z,15.10
2023-02-15T23:29:32.141Z,15.10
2023-02-15T23:32:34.256Z,15.10
2023-02-15T23:35:36.274Z,15.00
2023-02-15T23:38:38.568Z,15.00
2023-02-15T23:41:40.793Z,15.00
2023-02-15T23:44:45.405Z,15.00
2023-02-15T23:48:06.736Z,15.00
2023-02-15T23:51:11.204Z,15.00
2023-02-15T23:54:14.260Z,15.00
2023-02-15T23:57:16.427Z,14.90
