createdAt,value
2022-12-13T00:01:34.690Z,-6.10
2022-12-13T00:06:33.113Z,-6.20
2022-12-13T00:09:01.487Z,-6.20
2022-12-13T00:13:59.328Z,-6.30
2022-12-13T00:18:57.953Z,-6.40
2022-12-13T00:21:27.727Z,-6.50
2022-12-13T00:28:56.704Z,-6.30
2022-12-13T00:34:13.917Z,-6.30
2022-12-13T00:39:12.839Z,-6.50
2022-12-13T00:41:41.443Z,-6.50
2022-12-13T00:44:11.626Z,-6.60
2022-12-13T00:46:40.186Z,-6.60
2022-12-13T00:49:08.410Z,-6.70
2022-12-13T00:51:36.624Z,-6.80
2022-12-13T00:54:05.197Z,-6.70
2022-12-13T01:06:35.037Z,-6.90
2022-12-13T01:09:03.701Z,-6.90
2022-12-13T01:11:31.732Z,-7.00
2022-12-13T01:13:59.783Z,-7.00
2022-12-13T01:16:28.186Z,-6.80
2022-12-13T01:23:57.197Z,-6.90
2022-12-13T01:26:25.222Z,-6.90
2022-12-13T01:28:53.233Z,-7.00
2022-12-13T01:31:21.634Z,-7.00
2022-12-13T01:33:50.031Z,-6.90
2022-12-13T01:36:27.284Z,-6.90
2022-12-13T01:38:58.124Z,-6.90
2022-12-13T01:41:28.326Z,-6.90
2022-12-13T01:44:01.022Z,-6.90
2022-12-13T01:46:29.967Z,-7.00
2022-12-13T01:51:35.288Z,-7.00
2022-12-13T01:54:04.518Z,-7.00
2022-12-13T01:56:37.375Z,-7.00
2022-12-13T01:59:06.074Z,-6.90
2022-12-13T02:01:34.169Z,-7.00
2022-12-13T02:06:35.408Z,-7.00
2022-12-13T02:09:05.948Z,-7.10
2022-12-13T02:11:35.021Z,-7.10
2022-12-13T02:16:41.356Z,-7.10
2022-12-13T02:19:34.876Z,-7.00
2022-12-13T02:24:53.890Z,-7.20
2022-12-13T02:27:42.671Z,-7.20
2022-12-13T02:30:35.728Z,-7.10
2022-12-13T02:33:22.020Z,-7.10
2022-12-13T02:35:56.187Z,-7.20
2022-12-13T02:43:33.541Z,-7.50
2022-12-13T02:48:37.442Z,-7.40
2022-12-13T02:51:06.437Z,-7.50
2022-12-13T02:58:34.740Z,-7.50
2022-12-13T03:04:05.059Z,-7.50
2022-12-13T03:06:39.803Z,-7.60
2022-12-13T03:09:24.468Z,-7.60
2022-12-13T03:12:19.664Z,-7.60
2022-12-13T03:14:55.690Z,-7.60
2022-12-13T03:17:26.596Z,-7.60
2022-12-13T03:19:55.489Z,-7.60
2022-12-13T03:22:24.218Z,-7.70
2022-12-13T03:24:53.027Z,-7.70
2022-12-13T03:27:21.071Z,-7.60
2022-12-13T03:29:49.184Z,-7.60
2022-12-13T03:32:17.228Z,-7.70
2022-12-13T03:34:49.615Z,-7.70
2022-12-13T03:37:20.242Z,-7.70
2022-12-13T03:39:48.731Z,-7.70
2022-12-13T03:42:17.708Z,-7.70
2022-12-13T03:47:14.033Z,-7.80
2022-12-13T03:49:42.102Z,-7.80
2022-12-13T04:04:34.104Z,-7.90
2022-12-13T04:09:31.940Z,-8.00
2022-12-13T04:14:45.726Z,-8.20
2022-12-13T04:19:42.637Z,-8.00
2022-12-13T04:22:10.667Z,-7.90
2022-12-13T04:24:39.991Z,-7.90
2022-12-13T04:27:08.061Z,-7.80
2022-12-13T04:29:36.133Z,-7.90
2022-12-13T04:32:05.047Z,-7.80
2022-12-13T04:34:37.468Z,-7.90
2022-12-13T04:39:34.822Z,-7.80
2022-12-13T04:49:34.002Z,-7.70
2022-12-13T04:54:36.231Z,-7.70
2022-12-13T04:57:08.468Z,-7.80
2022-12-13T05:02:06.035Z,-7.90
2022-12-13T05:04:34.395Z,-7.80
2022-12-13T05:09:31.579Z,-7.90
2022-12-13T05:12:01.482Z,-7.90
2022-12-13T05:17:00.756Z,-8.10
2022-12-13T05:19:30.563Z,-8.10
2022-12-13T05:24:30.988Z,-7.90
2022-12-13T05:26:59.228Z,-7.90
2022-12-13T05:29:28.315Z,-7.80
2022-12-13T05:34:26.504Z,-7.80
2022-12-13T05:36:54.753Z,-8.00
2022-12-13T05:39:27.982Z,-7.90
2022-12-13T05:42:01.022Z,-8.00
2022-12-13T05:44:31.589Z,-8.00
2022-12-13T05:49:30.328Z,-8.10
2022-12-13T05:51:58.390Z,-8.10
2022-12-13T05:56:55.068Z,-8.20
2022-12-13T05:59:23.318Z,-8.30
2022-12-13T06:01:51.636Z,-8.20
2022-12-13T06:06:50.991Z,-8.30
2022-12-13T06:09:19.649Z,-8.30
2022-12-13T06:11:47.755Z,-8.20
2022-12-13T06:14:22.581Z,-8.20
2022-12-13T06:16:52.775Z,-8.30
2022-12-13T06:21:54.530Z,-8.20
2022-12-13T06:24:24.023Z,-8.40
2022-12-13T06:26:52.791Z,-8.30
2022-12-13T06:29:23.199Z,-8.20
2022-12-13T06:32:02.073Z,-8.10
2022-12-13T06:34:34.350Z,-8.10
2022-12-13T06:39:32.332Z,-8.10
2022-12-13T06:42:02.542Z,-8.00
2022-12-13T06:44:30.552Z,-8.00
2022-12-13T06:47:10.406Z,-8.10
2022-12-13T06:49:43.729Z,-8.10
2022-12-13T06:52:14.602Z,-8.00
2022-12-13T06:54:43.324Z,-8.10
2022-12-13T06:57:11.997Z,-8.20
2022-12-13T06:59:40.994Z,-8.20
2022-12-13T07:07:22.060Z,-8.30
2022-12-13T07:14:47.314Z,-8.30
2022-12-13T07:17:32.495Z,-8.20
2022-12-13T07:22:39.960Z,-8.20
2022-12-13T07:25:28.033Z,-8.20
2022-12-13T07:28:01.798Z,-8.10
2022-12-13T07:30:31.072Z,-8.00
2022-12-13T07:32:59.118Z,-8.00
2022-12-13T07:37:57.004Z,-7.90
2022-12-13T07:40:25.251Z,-7.80
2022-12-13T07:42:53.753Z,-7.90
2022-12-13T07:47:50.754Z,-7.90
2022-12-13T07:50:25.005Z,-7.70
2022-12-13T07:52:55.078Z,-7.70
2022-12-13T08:03:01.700Z,-6.70
2022-12-13T08:05:38.105Z,-7.60
2022-12-13T08:08:10.081Z,-7.50
2022-12-13T08:13:07.320Z,-7.40
2022-12-13T08:15:35.360Z,-7.50
2022-12-13T08:18:04.055Z,-7.40
2022-12-13T08:20:32.129Z,-7.40
2022-12-13T08:23:01.630Z,-7.20
2022-12-13T08:28:01.885Z,-7.00
2022-12-13T08:30:33.260Z,-6.90
2022-12-13T08:33:05.216Z,-6.90
2022-12-13T08:35:34.960Z,-6.80
2022-12-13T08:40:34.896Z,-6.60
2022-12-13T08:45:34.171Z,-6.40
2022-12-13T08:50:31.687Z,-6.20
2022-12-13T08:55:32.221Z,-6.10
2022-12-13T08:58:06.923Z,-5.60
2022-12-13T09:00:35.972Z,-4.50
2022-12-13T09:03:05.762Z,-3.20
2022-12-13T09:08:23.357Z,-1.10
2022-12-13T09:11:00.068Z,-0.10
2022-12-13T09:13:31.044Z,0.50
2022-12-13T09:16:01.430Z,1.10
2022-12-13T09:18:36.466Z,1.60
2022-12-13T09:21:10.923Z,2.10
2022-12-13T09:26:16.530Z,3.00
2022-12-13T09:33:44.972Z,3.70
2022-12-13T09:36:16.128Z,4.00
2022-12-13T09:41:21.147Z,4.70
2022-12-13T09:44:01.107Z,5.10
2022-12-13T09:51:41.253Z,5.40
2022-12-13T09:54:18.539Z,5.20
2022-12-13T09:59:27.108Z,5.60
2022-12-13T10:01:55.851Z,5.70
2022-12-13T10:06:54.526Z,5.60
2022-12-13T10:09:23.087Z,5.70
2022-12-13T10:14:27.391Z,6.10
2022-12-13T10:19:30.819Z,6.70
2022-12-13T10:22:01.530Z,6.80
2022-12-13T10:27:12.664Z,6.80
2022-12-13T10:30:01.244Z,6.80
2022-12-13T10:45:15.528Z,8.20
2022-12-13T11:00:39.670Z,8.40
2022-12-13T11:05:39.077Z,7.70
2022-12-13T11:10:43.709Z,6.70
2022-12-13T11:13:25.358Z,6.20
2022-12-13T11:15:57.656Z,5.60
2022-12-13T11:18:28.001Z,5.30
2022-12-13T11:20:58.490Z,4.70
2022-12-13T11:26:01.745Z,3.20
2022-12-13T11:28:40.716Z,2.50
2022-12-13T11:31:16.452Z,1.90
2022-12-13T11:36:28.742Z,1.10
2022-12-13T11:39:07.985Z,0.90
2022-12-13T11:41:40.160Z,0.60
2022-12-13T11:44:13.780Z,0.50
2022-12-13T11:46:45.944Z,0.40
2022-12-13T11:49:17.983Z,0.40
2022-12-13T11:54:24.377Z,0.80
2022-12-13T11:57:00.302Z,1.00
2022-12-13T11:59:39.655Z,1.20
2022-12-13T12:07:33.914Z,2.40
2022-12-13T12:10:12.852Z,3.10
2022-12-13T12:15:19.075Z,4.20
2022-12-13T12:28:20.520Z,6.80
2022-12-13T12:30:54.561Z,7.20
2022-12-13T12:33:32.297Z,7.50
2022-12-13T12:36:09.253Z,7.20
2022-12-13T12:41:33.674Z,6.60
2022-12-13T12:44:12.768Z,8.10
2022-12-13T12:47:31.571Z,6.80
2022-12-13T12:50:06.098Z,6.90
2022-12-13T12:57:49.592Z,7.50
2022-12-13T13:00:19.174Z,7.90
2022-12-13T13:02:52.325Z,8.00
2022-12-13T13:15:56.719Z,8.70
2022-12-13T13:24:27.084Z,7.70
2022-12-13T13:26:57.186Z,6.90
2022-12-13T13:37:27.274Z,6.40
2022-12-13T13:40:01.338Z,6.40
2022-12-13T13:42:30.150Z,6.20
2022-12-13T13:45:20.338Z,6.00
2022-12-13T13:47:57.842Z,4.60
2022-12-13T13:51:17.622Z,5.60
2022-12-13T13:54:27.440Z,5.40
2022-12-13T13:57:33.238Z,4.80
2022-12-13T14:00:18.713Z,4.50
2022-12-13T14:03:29.178Z,4.50
2022-12-13T14:12:04.874Z,3.00
2022-12-13T14:15:18.458Z,2.00
2022-12-13T14:18:24.869Z,1.20
2022-12-13T14:21:01.740Z,0.70
2022-12-13T14:23:41.940Z,0.40
2022-12-13T14:26:26.283Z,0.10
2022-12-13T14:28:56.588Z,-0.20
2022-12-13T14:31:26.711Z,-0.40
2022-12-13T14:33:56.760Z,-0.70
2022-12-13T14:36:32.476Z,-0.80
2022-12-13T14:39:02.286Z,-1.00
2022-12-13T14:41:30.901Z,-1.20
2022-12-13T14:44:16.653Z,-1.30
2022-12-13T14:46:53.491Z,-1.60
2022-12-13T14:52:01.073Z,-2.00
2022-12-13T14:54:34.994Z,-2.10
2022-12-13T14:59:34.366Z,-2.50
2022-12-13T15:04:33.894Z,-2.70
2022-12-13T15:09:39.857Z,-3.00
2022-12-13T15:27:55.736Z,-3.50
2022-12-13T15:38:11.138Z,-3.80
2022-12-13T15:40:39.202Z,-4.00
2022-12-13T15:45:46.512Z,-4.10
2022-12-13T15:48:24.925Z,-4.20
2022-12-13T15:51:05.837Z,-4.40
2022-12-13T15:53:35.724Z,-2.90
2022-12-13T15:56:09.648Z,-4.40
2022-12-13T16:06:10.505Z,-4.80
2022-12-13T16:08:40.717Z,-5.00
2022-12-13T16:11:09.651Z,-4.90
2022-12-13T16:21:25.381Z,-5.00
2022-12-13T16:23:54.966Z,-5.10
2022-12-13T16:26:25.999Z,-5.20
2022-12-13T16:28:54.417Z,-5.10
2022-12-13T16:36:22.558Z,-5.10
2022-12-13T16:43:54.120Z,-5.20
2022-12-13T16:47:12.766Z,-5.20
2022-12-13T16:54:16.948Z,-5.10
2022-12-13T16:56:46.634Z,-5.10
2022-12-13T16:59:16.187Z,-5.20
2022-12-13T17:04:19.517Z,-5.10
2022-12-13T17:06:49.155Z,-5.20
2022-12-13T17:09:17.217Z,-5.20
2022-12-13T17:11:46.658Z,-5.20
2022-12-13T17:16:43.918Z,-5.20
2022-12-13T17:19:14.544Z,-5.20
2022-12-13T17:21:42.675Z,-5.20
2022-12-13T17:24:10.771Z,-5.30
2022-12-13T17:29:13.094Z,-5.30
2022-12-13T17:31:44.731Z,-5.40
2022-12-13T17:34:12.704Z,-5.30
2022-12-13T17:41:39.719Z,-5.30
2022-12-13T17:46:38.139Z,-5.30
2022-12-13T17:51:35.140Z,-5.30
2022-12-13T17:56:31.518Z,-5.40
2022-12-13T18:01:29.327Z,-5.50
2022-12-13T18:03:58.140Z,-5.40
2022-12-13T18:06:26.776Z,-5.40
2022-12-13T18:08:55.085Z,-5.30
2022-12-13T18:11:33.069Z,-5.30
2022-12-13T18:16:36.889Z,-5.30
2022-12-13T18:21:36.877Z,-5.20
2022-12-13T18:34:01.560Z,-5.00
2022-12-13T18:36:30.062Z,-5.00
2022-12-13T18:38:58.269Z,-4.90
2022-12-13T18:43:59.792Z,-4.80
2022-12-13T18:46:28.684Z,-4.80
2022-12-13T18:48:58.485Z,-4.80
2022-12-13T18:51:26.679Z,-4.70
2022-12-13T18:53:56.038Z,-4.70
2022-12-13T18:56:24.826Z,-4.50
2022-12-13T18:58:53.344Z,-4.50
2022-12-13T19:06:23.687Z,-4.30
2022-12-13T19:08:53.475Z,-4.30
2022-12-13T19:13:50.459Z,-4.20
2022-12-13T19:16:20.142Z,-4.20
2022-12-13T19:18:48.328Z,-4.20
2022-12-13T19:21:18.205Z,-4.20
2022-12-13T19:26:23.842Z,-4.20
2022-12-13T19:28:51.838Z,-4.20
2022-12-13T19:31:25.493Z,-4.30
2022-12-13T19:33:57.051Z,-4.20
2022-12-13T19:36:25.150Z,-4.30
2022-12-13T19:38:56.622Z,-4.20
2022-12-13T19:41:25.049Z,-4.30
2022-12-13T19:43:54.037Z,-4.30
2022-12-13T19:46:22.774Z,-4.30
2022-12-13T19:51:19.265Z,-4.30
2022-12-13T19:53:47.268Z,-4.30
2022-12-13T19:56:19.723Z,-4.30
2022-12-13T20:01:17.519Z,-4.40
2022-12-13T20:06:17.102Z,-4.50
2022-12-13T20:08:45.900Z,-4.40
2022-12-13T20:11:17.045Z,-4.50
2022-12-13T20:13:45.108Z,-4.40
2022-12-13T20:16:16.688Z,-4.30
2022-12-13T20:18:44.935Z,-4.30
2022-12-13T20:21:14.747Z,-4.40
2022-12-13T20:23:48.976Z,-4.40
2022-12-13T20:26:21.472Z,-4.40
2022-12-13T20:31:20.272Z,-4.30
2022-12-13T20:33:48.547Z,-4.40
2022-12-13T20:36:26.153Z,-4.40
2022-12-13T20:38:56.011Z,-4.40
2022-12-13T20:41:27.209Z,-4.40
2022-12-13T20:43:56.956Z,-4.40
2022-12-13T20:46:26.163Z,-4.50
2022-12-13T20:48:55.111Z,-4.50
2022-12-13T20:51:24.828Z,-4.50
2022-12-13T20:53:54.417Z,-4.50
2022-12-13T20:56:24.071Z,-4.50
2022-12-13T20:58:53.796Z,-4.50
2022-12-13T21:01:23.532Z,-4.60
2022-12-13T21:08:53.032Z,-4.60
2022-12-13T21:11:25.524Z,-4.70
2022-12-13T21:13:59.019Z,-4.70
2022-12-13T21:16:32.050Z,-4.70
2022-12-13T21:19:01.708Z,-4.70
2022-12-13T21:21:30.486Z,-4.60
2022-12-13T21:23:58.978Z,-4.70
2022-12-13T21:26:34.692Z,-4.60
2022-12-13T21:31:36.321Z,-4.60
2022-12-13T21:34:05.263Z,-4.60
2022-12-13T21:36:34.473Z,-4.70
2022-12-13T21:41:32.848Z,-4.60
2022-12-13T21:44:00.902Z,-4.60
2022-12-13T21:47:09.780Z,-4.60
2022-12-13T21:49:18.714Z,-4.60
2022-12-13T21:51:48.480Z,-4.60
2022-12-13T21:54:17.856Z,-4.60
2022-12-13T21:57:03.307Z,-4.50
2022-12-13T21:59:31.814Z,-4.60
2022-12-13T22:02:16.139Z,-4.50
2022-12-13T22:04:45.882Z,-4.50
2022-12-13T22:07:15.987Z,-4.40
2022-12-13T22:09:45.708Z,-4.40
2022-12-13T22:12:20.031Z,-4.30
2022-12-13T22:14:48.633Z,-4.20
2022-12-13T22:17:18.543Z,-4.10
2022-12-13T22:19:48.918Z,-4.10
2022-12-13T22:22:18.063Z,-4.00
2022-12-13T22:24:52.933Z,-3.90
2022-12-13T22:27:25.323Z,-3.90
2022-12-13T22:29:55.527Z,-3.80
2022-12-13T22:32:25.716Z,-3.80
2022-12-13T22:34:53.787Z,-3.70
2022-12-13T22:37:21.823Z,-3.80
2022-12-13T22:39:49.847Z,-3.80
2022-12-13T22:42:17.991Z,-3.70
2022-12-13T22:44:46.327Z,-3.80
2022-12-13T22:47:14.371Z,-3.80
2022-12-13T22:49:43.715Z,-3.70
2022-12-13T22:52:12.038Z,-3.70
2022-12-13T22:54:40.038Z,-3.60
2022-12-13T22:57:08.084Z,-3.60
2022-12-13T23:02:04.576Z,-3.50
2022-12-13T23:04:35.666Z,-3.50
2022-12-13T23:09:33.990Z,-3.50
2022-12-13T23:12:19.815Z,-3.50
2022-12-13T23:14:47.827Z,-3.50
2022-12-13T23:17:16.386Z,-3.50
2022-12-13T23:19:49.698Z,-3.50
2022-12-13T23:22:21.552Z,-3.50
2022-12-13T23:24:49.914Z,-3.60
2022-12-13T23:27:18.377Z,-3.50
2022-12-13T23:29:46.377Z,-3.50
2022-12-13T23:32:15.417Z,-3.50
2022-12-13T23:34:43.399Z,-3.50
2022-12-13T23:39:41.475Z,-3.40
2022-12-13T23:42:09.557Z,-3.40
2022-12-13T23:44:37.953Z,-3.40
2022-12-13T23:47:06.051Z,-3.20
2022-12-13T23:49:34.126Z,-3.30
2022-12-13T23:52:02.104Z,-3.30
2022-12-13T23:56:59.776Z,-3.30
2022-12-13T23:59:28.686Z,-3.20
