createdAt,value
2018-04-22T00:02:10.636Z,14.87
2018-04-22T00:04:38.383Z,15.27
2018-04-22T00:07:06.117Z,16.00
2018-04-22T00:09:33.840Z,13.70
2018-04-22T00:12:01.581Z,13.90
2018-04-22T00:14:29.313Z,13.17
2018-04-22T00:16:57.057Z,13.17
2018-04-22T00:19:25.588Z,13.53
2018-04-22T00:21:53.325Z,12.90
2018-04-22T00:24:21.066Z,13.47
2018-04-22T00:26:49.575Z,13.33
2018-04-22T00:29:17.310Z,13.03
2018-04-22T00:31:45.812Z,14.83
2018-04-22T00:34:13.552Z,11.97
2018-04-22T00:36:41.316Z,13.53
2018-04-22T00:39:09.032Z,12.40
2018-04-22T00:41:36.770Z,14.40
2018-04-22T00:44:04.520Z,13.73
2018-04-22T00:46:33.033Z,14.40
2018-04-22T00:49:00.785Z,13.20
2018-04-22T00:51:28.526Z,13.27
2018-04-22T00:54:09.025Z,14.97
2018-04-22T00:56:36.786Z,13.27
2018-04-22T00:59:04.537Z,14.67
2018-04-22T01:01:32.275Z,13.97
2018-04-22T01:04:00.005Z,14.47
2018-04-22T01:06:27.756Z,15.13
2018-04-22T01:08:55.499Z,16.17
2018-04-22T01:11:23.218Z,15.37
2018-04-22T01:13:50.980Z,13.37
2018-04-22T01:16:18.710Z,14.20
2018-04-22T01:18:46.433Z,13.87
2018-04-22T01:21:14.952Z,15.23
2018-04-22T01:23:42.700Z,16.43
2018-04-22T01:26:11.245Z,17.20
2018-04-22T01:28:38.986Z,15.90
2018-04-22T01:31:07.485Z,16.60
2018-04-22T01:33:35.206Z,16.50
2018-04-22T01:36:02.959Z,16.70
2018-04-22T01:38:30.689Z,16.40
2018-04-22T01:40:58.437Z,19.40
2018-04-22T01:43:26.180Z,16.90
2018-04-22T01:45:53.912Z,16.27
2018-04-22T01:48:22.416Z,16.60
2018-04-22T01:50:50.136Z,15.73
2018-04-22T01:53:17.882Z,18.43
2018-04-22T01:55:45.617Z,16.80
2018-04-22T01:58:13.348Z,17.40
2018-04-22T02:00:41.839Z,17.27
2018-04-22T02:03:09.544Z,16.47
2018-04-22T02:05:37.280Z,19.77
2018-04-22T02:08:05.028Z,18.23
2018-04-22T02:10:32.765Z,19.17
2018-04-22T02:13:01.249Z,19.77
2018-04-22T02:15:28.994Z,19.20
2018-04-22T02:17:56.727Z,19.53
2018-04-22T02:20:24.467Z,20.80
2018-04-22T02:22:52.209Z,21.33
2018-04-22T02:25:20.709Z,21.10
2018-04-22T02:27:48.426Z,21.77
2018-04-22T02:30:16.161Z,23.00
2018-04-22T02:32:43.897Z,21.43
2018-04-22T02:35:11.614Z,20.83
2018-04-22T02:37:39.389Z,21.33
2018-04-22T02:40:07.140Z,20.37
2018-04-22T02:42:34.884Z,21.87
2018-04-22T02:45:02.625Z,20.20
2018-04-22T02:47:30.370Z,19.33
2018-04-22T02:49:58.886Z,20.83
2018-04-22T02:52:26.661Z,19.67
2018-04-22T02:54:54.357Z,20.37
2018-04-22T02:57:22.062Z,20.30
2018-04-22T02:59:49.764Z,19.90
2018-04-22T03:02:18.241Z,19.80
2018-04-22T03:04:46.711Z,19.73
2018-04-22T03:07:14.411Z,18.47
2018-04-22T03:09:42.120Z,18.77
2018-04-22T03:12:09.824Z,20.33
2018-04-22T03:14:38.295Z,22.07
2018-04-22T03:17:06.758Z,23.67
2018-04-22T03:19:34.448Z,21.13
2018-04-22T03:22:02.913Z,21.10
2018-04-22T03:24:30.610Z,22.70
2018-04-22T03:26:58.316Z,23.10
2018-04-22T03:29:26.030Z,22.90
2018-04-22T03:31:53.749Z,22.10
2018-04-22T03:34:21.453Z,22.23
2018-04-22T03:36:49.165Z,22.30
2018-04-22T03:39:16.860Z,21.30
2018-04-22T03:41:44.554Z,21.53
2018-04-22T03:44:12.258Z,22.43
2018-04-22T03:46:39.970Z,23.07
2018-04-22T03:49:08.441Z,20.90
2018-04-22T03:51:36.919Z,22.53
2018-04-22T03:54:05.393Z,21.80
2018-04-22T03:56:33.097Z,22.07
2018-04-22T03:59:00.804Z,22.47
2018-04-22T04:01:28.505Z,21.37
2018-04-22T04:03:57.002Z,21.33
2018-04-22T04:06:24.722Z,22.47
2018-04-22T04:08:52.429Z,22.13
2018-04-22T04:11:20.138Z,21.20
2018-04-22T04:13:47.854Z,23.20
2018-04-22T04:16:15.553Z,21.63
2018-04-22T04:19:04.179Z,21.70
2018-04-22T04:21:43.949Z,23.80
2018-04-22T04:24:32.466Z,22.80
2018-04-22T04:27:24.769Z,21.07
2018-04-22T04:29:52.476Z,21.87
2018-04-22T04:32:20.188Z,22.60
2018-04-22T04:34:47.888Z,22.50
2018-04-22T04:37:15.584Z,21.03
2018-04-22T04:39:43.294Z,22.77
2018-04-22T04:42:10.992Z,22.07
2018-04-22T04:44:38.704Z,22.37
2018-04-22T04:47:06.422Z,22.40
2018-04-22T04:49:34.153Z,21.87
2018-04-22T04:52:02.633Z,22.63
2018-04-22T04:54:31.097Z,23.63
2018-04-22T04:56:58.787Z,20.07
2018-04-22T04:59:27.252Z,21.60
2018-04-22T05:01:54.957Z,21.40
2018-04-22T05:04:22.657Z,22.00
2018-04-22T05:06:50.373Z,21.97
2018-04-22T05:09:18.072Z,21.70
2018-04-22T05:11:45.773Z,23.90
2018-04-22T05:14:14.250Z,20.63
2018-04-22T05:16:41.956Z,21.60
2018-04-22T05:19:09.668Z,22.30
2018-04-22T05:21:37.383Z,23.23
2018-04-22T05:24:05.141Z,22.30
2018-04-22T05:26:32.841Z,21.47
2018-04-22T05:29:00.545Z,21.53
2018-04-22T05:31:29.009Z,21.73
2018-04-22T05:33:56.708Z,22.77
2018-04-22T05:36:24.448Z,22.73
2018-04-22T05:38:52.913Z,27.20
2018-04-22T05:41:20.616Z,22.50
2018-04-22T05:43:48.321Z,21.67
2018-04-22T05:46:16.040Z,21.90
2018-04-22T05:48:43.808Z,22.83
2018-04-22T05:51:11.506Z,23.13
2018-04-22T05:53:40.016Z,22.27
2018-04-22T05:56:07.716Z,21.60
2018-04-22T05:58:35.418Z,21.03
2018-04-22T06:01:03.216Z,21.53
2018-04-22T06:03:31.133Z,22.83
2018-04-22T06:05:58.913Z,19.87
2018-04-22T06:08:26.661Z,21.83
2018-04-22T06:10:54.390Z,21.27
2018-04-22T06:13:23.055Z,21.53
2018-04-22T06:15:51.627Z,21.00
2018-04-22T06:18:19.426Z,22.40
2018-04-22T06:20:47.952Z,20.73
2018-04-22T06:23:15.733Z,20.87
2018-04-22T06:25:43.473Z,20.37
2018-04-22T06:28:11.226Z,21.63
2018-04-22T06:30:38.981Z,21.93
2018-04-22T06:33:06.733Z,20.23
2018-04-22T06:35:35.254Z,19.97
2018-04-22T06:38:02.989Z,20.63
2018-04-22T06:40:30.745Z,21.50
2018-04-22T06:42:58.505Z,21.83
2018-04-22T06:45:27.054Z,21.93
2018-04-22T06:47:54.811Z,21.70
2018-04-22T06:50:22.579Z,29.93
2018-04-22T06:52:50.334Z,21.63
2018-04-22T06:55:18.094Z,18.73
2018-04-22T06:57:45.853Z,19.60
2018-04-22T07:00:13.594Z,18.63
2018-04-22T07:02:41.354Z,17.93
2018-04-22T07:05:09.094Z,18.43
2018-04-22T07:07:37.609Z,17.83
2018-04-22T07:10:05.362Z,17.87
2018-04-22T07:12:33.117Z,19.43
2018-04-22T07:15:00.860Z,19.77
2018-04-22T07:17:28.597Z,20.27
2018-04-22T07:20:05.006Z,18.33
2018-04-22T07:22:33.973Z,18.33
2018-04-22T07:25:01.822Z,18.33
2018-04-22T07:27:29.552Z,20.03
2018-04-22T07:30:01.266Z,19.37
2018-04-22T07:32:29.021Z,19.67
2018-04-22T07:34:56.741Z,19.30
2018-04-22T07:37:24.497Z,20.07
2018-04-22T07:39:52.269Z,20.33
2018-04-22T07:42:23.586Z,19.90
2018-04-22T07:44:51.340Z,20.43
2018-04-22T07:47:23.977Z,21.87
2018-04-22T07:49:51.720Z,22.07
2018-04-22T07:52:19.477Z,21.93
2018-04-22T07:57:35.741Z,20.70
2018-04-22T08:00:03.546Z,20.70
2018-04-22T08:02:32.045Z,20.57
2018-04-22T08:04:59.796Z,21.10
2018-04-22T08:07:28.361Z,20.13
2018-04-22T08:09:56.113Z,19.10
2018-04-22T08:12:23.885Z,21.15
2018-04-22T08:14:51.636Z,27.85
2018-04-22T08:17:19.432Z,21.43
2018-04-22T08:19:47.185Z,20.80
2018-04-22T08:22:14.938Z,20.23
2018-04-22T08:24:42.694Z,20.60
2018-04-22T08:27:10.467Z,20.33
2018-04-22T08:29:38.218Z,19.47
2018-04-22T08:32:05.966Z,21.65
2018-04-22T08:34:33.729Z,21.02
2018-04-22T08:37:01.458Z,22.73
2018-04-22T08:39:29.966Z,23.40
2018-04-22T08:41:57.718Z,24.25
2018-04-22T08:44:25.467Z,23.27
2018-04-22T08:46:54.029Z,22.45
2018-04-22T08:49:21.774Z,23.52
2018-04-22T08:51:49.491Z,25.65
2018-04-22T08:54:17.257Z,23.52
2018-04-22T08:56:44.985Z,26.87
2018-04-22T08:59:12.733Z,27.67
2018-04-22T09:01:40.495Z,26.12
2018-04-22T09:04:08.228Z,28.40
2018-04-22T09:06:35.983Z,24.85
2018-04-22T09:09:03.813Z,25.55
2018-04-22T09:11:32.343Z,25.33
2018-04-22T09:14:00.084Z,26.33
2018-04-22T09:16:27.828Z,25.95
2018-04-22T09:18:56.357Z,25.33
2018-04-22T09:21:24.153Z,22.58
2018-04-22T09:23:51.889Z,24.92
2018-04-22T09:26:20.397Z,20.98
2018-04-22T09:28:48.161Z,22.13
2018-04-22T09:31:15.924Z,20.48
2018-04-22T09:33:43.638Z,21.17
2018-04-22T09:36:11.377Z,20.62
2018-04-22T09:38:39.882Z,18.70
2018-04-22T09:41:07.617Z,19.02
2018-04-22T09:43:35.364Z,20.48
2018-04-22T09:46:03.128Z,20.33
2018-04-22T09:48:30.850Z,20.30
2018-04-22T09:50:58.595Z,20.50
2018-04-22T09:53:27.192Z,20.73
2018-04-22T09:55:54.918Z,21.10
2018-04-22T09:58:22.681Z,19.70
2018-04-22T10:00:50.473Z,17.85
2018-04-22T10:03:18.205Z,18.37
2018-04-22T10:05:45.916Z,16.95
2018-04-22T10:08:13.619Z,16.08
2018-04-22T10:10:41.342Z,16.77
2018-04-22T10:13:09.157Z,17.25
2018-04-22T10:15:36.933Z,16.10
2018-04-22T10:18:04.678Z,15.15
2018-04-22T10:20:39.132Z,14.82
2018-04-22T10:23:07.702Z,15.43
2018-04-22T10:25:36.854Z,17.75
2018-04-22T10:28:04.632Z,20.35
2018-04-22T10:30:32.432Z,18.15
2018-04-22T10:33:02.607Z,17.37
2018-04-22T10:35:30.346Z,17.83
2018-04-22T10:37:58.105Z,17.33
2018-04-22T10:40:25.868Z,19.60
2018-04-22T10:42:53.599Z,16.15
2018-04-22T10:45:21.370Z,17.02
2018-04-22T10:47:49.974Z,15.63
2018-04-22T10:52:56.856Z,20.85
2018-04-22T10:58:23.684Z,20.85
2018-04-22T11:00:55.477Z,17.40
2018-04-22T11:03:25.710Z,16.27
2018-04-22T11:06:16.414Z,15.73
2018-04-22T11:08:44.934Z,14.13
2018-04-22T11:11:12.187Z,19.30
2018-04-22T19:11:04.921Z,6.12
2018-04-22T19:13:32.632Z,7.53
2018-04-22T19:16:01.091Z,7.28
2018-04-22T19:18:28.789Z,6.18
2018-04-22T19:20:57.970Z,5.32
2018-04-22T19:23:26.512Z,6.60
2018-04-22T19:25:54.319Z,5.20
2018-04-22T19:28:22.849Z,5.87
2018-04-22T19:30:50.521Z,6.07
2018-04-22T19:33:18.315Z,7.95
2018-04-22T19:35:46.207Z,5.75
2018-04-22T19:38:14.103Z,7.80
2018-04-22T19:40:42.036Z,7.03
2018-04-22T19:43:10.668Z,5.82
2018-04-22T19:45:38.558Z,7.12
2018-04-22T19:48:06.733Z,7.70
2018-04-22T19:50:34.543Z,7.70
2018-04-22T20:20:49.619Z,10.77
2018-04-22T20:23:18.276Z,14.15
2018-04-22T20:25:46.855Z,9.88
2018-04-22T20:28:15.423Z,8.20
2018-04-22T20:30:44.000Z,10.20
2018-04-22T20:33:12.556Z,9.10
2018-04-22T20:35:41.113Z,7.18
2018-04-22T20:38:09.661Z,5.03
2018-04-22T20:40:38.227Z,8.52
2018-04-22T20:43:06.885Z,5.78
2018-04-22T20:45:36.214Z,7.40
2018-04-22T20:48:04.825Z,4.80
2018-04-22T20:50:33.396Z,5.47
2018-04-22T20:53:01.972Z,5.55
2018-04-22T20:55:30.538Z,9.02
2018-04-22T20:57:59.103Z,8.50
2018-04-22T21:00:28.408Z,5.95
2018-04-22T21:02:57.729Z,5.55
2018-04-22T21:05:26.277Z,7.00
2018-04-22T21:07:55.635Z,5.95
2018-04-22T21:10:24.204Z,6.15
2018-04-22T21:12:52.767Z,6.62
2018-04-22T21:15:21.321Z,6.37
2018-04-22T21:17:49.860Z,6.25
2018-04-22T21:20:18.430Z,6.32
2018-04-22T21:22:47.003Z,6.15
2018-04-22T21:25:16.327Z,6.53
2018-04-22T21:27:44.865Z,9.45
2018-04-22T21:30:13.403Z,5.97
2018-04-22T21:32:41.946Z,7.03
2018-04-22T21:35:17.519Z,4.32
2018-04-22T21:37:46.075Z,4.68
2018-04-22T21:40:15.408Z,7.97
2018-04-22T21:42:43.942Z,7.10
2018-04-22T21:45:12.486Z,8.15
2018-04-22T21:47:41.059Z,5.05
2018-04-22T21:50:09.616Z,6.12
2018-04-22T21:52:38.931Z,6.85
2018-04-22T21:55:07.490Z,7.45
2018-04-22T21:57:36.827Z,5.30
2018-04-22T22:00:07.401Z,7.22
2018-04-22T22:02:35.989Z,8.13
2018-04-22T22:05:04.539Z,8.07
2018-04-22T22:07:33.090Z,8.10
2018-04-22T22:10:01.661Z,7.50
2018-04-22T22:12:31.019Z,7.90
2018-04-22T22:14:59.582Z,5.90
2018-04-22T22:17:28.138Z,8.55
2018-04-22T22:19:57.522Z,8.80
2018-04-22T22:22:26.847Z,8.25
2018-04-22T22:24:55.409Z,6.85
2018-04-22T22:27:24.722Z,6.68
2018-04-22T22:29:53.271Z,8.10
2018-04-22T22:32:21.835Z,6.37
2018-04-22T22:34:50.402Z,5.95
2018-04-22T22:37:19.709Z,6.95
2018-04-22T22:39:48.247Z,8.90
2018-04-22T22:42:17.550Z,5.78
2018-04-22T22:44:46.870Z,10.90
2018-04-22T22:47:15.416Z,6.20
2018-04-22T22:49:43.956Z,6.10
2018-04-22T22:52:12.503Z,6.00
2018-04-22T22:54:41.826Z,6.78
2018-04-22T22:57:10.410Z,7.20
2018-04-22T22:59:38.961Z,6.15
2018-04-22T23:02:08.273Z,7.03
2018-04-22T23:04:37.618Z,5.18
2018-04-22T23:07:06.165Z,7.30
2018-04-22T23:09:35.480Z,5.40
2018-04-22T23:12:04.065Z,7.05
2018-04-22T23:14:32.608Z,5.60
2018-04-22T23:17:01.143Z,7.72
2018-04-22T23:19:29.710Z,7.53
2018-04-22T23:21:58.266Z,6.75
2018-04-22T23:24:27.574Z,6.55
2018-04-22T23:26:56.153Z,8.00
2018-04-22T23:29:25.479Z,6.47
2018-04-22T23:31:54.043Z,5.95
2018-04-22T23:34:23.355Z,6.93
2018-04-22T23:36:52.673Z,6.45
2018-04-22T23:39:21.210Z,7.12
2018-04-22T23:41:49.753Z,6.62
2018-04-22T23:44:18.311Z,7.60
2018-04-22T23:46:46.870Z,10.05
2018-04-22T23:49:16.181Z,6.03
2018-04-22T23:51:44.754Z,7.20
2018-04-22T23:54:14.058Z,6.37
2018-04-22T23:56:43.365Z,8.05
2018-04-22T23:59:12.688Z,10.40
