createdAt,value
2022-08-11T00:02:27.338Z,18.00
2022-08-11T00:05:17.444Z,17.90
2022-08-11T00:08:06.196Z,17.90
2022-08-11T00:10:56.460Z,17.80
2022-08-11T00:13:47.048Z,17.80
2022-08-11T00:16:36.691Z,17.70
2022-08-11T00:20:12.616Z,17.70
2022-08-11T00:22:37.066Z,17.60
2022-08-11T00:25:25.622Z,17.50
2022-08-11T00:28:28.019Z,17.60
2022-08-11T00:31:24.946Z,17.50
2022-08-11T00:34:17.041Z,17.40
2022-08-11T00:37:10.353Z,17.40
2022-08-11T00:40:00.009Z,17.40
2022-08-11T00:43:01.065Z,17.40
2022-08-11T00:46:03.250Z,17.40
2022-08-11T00:49:07.040Z,17.40
2022-08-11T00:52:14.611Z,17.40
2022-08-11T00:55:39.992Z,17.30
2022-08-11T00:59:34.268Z,17.30
2022-08-11T01:02:42.457Z,17.30
2022-08-11T01:06:05.421Z,17.20
2022-08-11T01:09:40.467Z,17.20
2022-08-11T01:12:45.506Z,17.10
2022-08-11T01:16:00.587Z,17.10
2022-08-11T01:19:09.163Z,17.10
2022-08-11T01:22:27.674Z,17.10
2022-08-11T01:26:02.649Z,17.00
2022-08-11T01:29:24.313Z,17.00
2022-08-11T01:33:04.104Z,17.00
2022-08-11T01:36:27.920Z,17.00
2022-08-11T01:39:53.511Z,17.00
2022-08-11T01:43:31.686Z,17.00
2022-08-11T01:46:26.046Z,17.00
2022-08-11T01:50:06.641Z,16.90
2022-08-11T01:52:44.143Z,17.00
2022-08-11T01:55:38.862Z,16.90
2022-08-11T01:58:43.904Z,16.90
2022-08-11T02:01:45.451Z,16.80
2022-08-11T02:04:35.857Z,16.80
2022-08-11T02:07:34.105Z,16.80
2022-08-11T02:10:50.795Z,16.70
2022-08-11T02:13:47.309Z,16.70
2022-08-11T02:16:49.345Z,16.60
2022-08-11T02:20:03.058Z,16.60
2022-08-11T02:24:04.366Z,16.60
2022-08-11T02:26:42.935Z,16.50
2022-08-11T02:29:35.212Z,16.50
2022-08-11T02:32:48.338Z,16.50
2022-08-11T02:35:47.775Z,16.40
2022-08-11T02:38:43.407Z,16.30
2022-08-11T02:42:01.664Z,16.40
2022-08-11T02:45:03.738Z,16.30
2022-08-11T02:48:18.820Z,16.30
2022-08-11T02:51:22.228Z,16.30
2022-08-11T02:54:18.516Z,16.30
2022-08-11T02:57:14.254Z,16.30
2022-08-11T03:00:08.638Z,16.30
2022-08-11T03:03:14.038Z,16.30
2022-08-11T03:06:13.513Z,16.30
2022-08-11T03:09:07.417Z,16.20
2022-08-11T03:12:20.887Z,16.20
2022-08-11T03:15:35.026Z,16.20
2022-08-11T03:18:29.292Z,16.10
2022-08-11T03:21:24.557Z,16.10
2022-08-11T03:24:44.992Z,16.10
2022-08-11T03:27:47.273Z,16.10
2022-08-11T03:30:47.912Z,16.00
2022-08-11T03:34:06.678Z,16.00
2022-08-11T03:37:35.935Z,16.00
2022-08-11T03:42:01.996Z,16.00
2022-08-11T03:44:35.718Z,16.00
2022-08-11T03:47:55.340Z,16.00
2022-08-11T03:51:02.504Z,15.90
2022-08-11T03:54:06.816Z,16.00
2022-08-11T03:57:30.430Z,15.90
2022-08-11T04:00:46.477Z,15.80
2022-08-11T04:04:15.267Z,15.80
2022-08-11T04:07:26.764Z,15.80
2022-08-11T04:11:05.498Z,15.80
2022-08-11T04:14:58.705Z,15.70
2022-08-11T04:18:05.672Z,15.70
2022-08-11T04:21:11.087Z,15.70
2022-08-11T04:24:37.595Z,15.70
2022-08-11T04:28:00.414Z,15.70
2022-08-11T04:31:08.126Z,15.80
2022-08-11T04:34:15.996Z,15.80
2022-08-11T04:37:42.729Z,15.90
2022-08-11T04:40:55.928Z,15.90
2022-08-11T04:44:26.547Z,16.00
2022-08-11T04:48:04.376Z,15.90
2022-08-11T04:51:37.661Z,16.00
2022-08-11T04:54:59.579Z,16.10
2022-08-11T04:58:17.939Z,16.10
2022-08-11T05:01:38.359Z,16.10
2022-08-11T05:05:16.436Z,16.20
2022-08-11T05:08:29.800Z,16.20
2022-08-11T05:11:49.277Z,16.30
2022-08-11T05:14:59.988Z,16.30
2022-08-11T05:18:15.757Z,16.30
2022-08-11T05:21:26.241Z,16.40
2022-08-11T05:24:39.054Z,16.60
2022-08-11T05:27:57.717Z,16.70
2022-08-11T05:31:06.400Z,16.80
2022-08-11T05:34:17.964Z,16.90
2022-08-11T05:37:26.290Z,16.90
2022-08-11T05:40:36.480Z,17.10
2022-08-11T05:44:21.755Z,17.20
2022-08-11T05:47:10.692Z,17.30
2022-08-11T05:50:17.660Z,17.40
2022-08-11T05:53:45.970Z,17.50
2022-08-11T05:56:35.527Z,17.60
2022-08-11T05:59:25.418Z,17.80
2022-08-11T06:02:16.450Z,17.90
2022-08-11T06:05:04.995Z,17.90
2022-08-11T06:07:57.361Z,18.00
2022-08-11T06:10:47.505Z,18.10
2022-08-11T06:13:36.368Z,18.20
2022-08-11T06:16:28.106Z,18.30
2022-08-11T06:19:18.195Z,18.40
2022-08-11T06:22:08.913Z,18.40
2022-08-11T06:24:58.792Z,18.50
2022-08-11T06:27:48.780Z,18.70
2022-08-11T06:30:42.494Z,18.70
2022-08-11T06:33:39.685Z,18.80
2022-08-11T06:36:36.594Z,18.90
2022-08-11T06:39:34.315Z,18.80
2022-08-11T06:42:47.639Z,18.90
2022-08-11T06:45:42.868Z,19.00
2022-08-11T06:48:33.351Z,19.10
2022-08-11T06:51:21.212Z,19.20
2022-08-11T06:54:15.682Z,19.30
2022-08-11T06:57:31.936Z,19.40
2022-08-11T07:00:29.885Z,19.50
2022-08-11T07:03:20.231Z,19.60
2022-08-11T07:06:22.620Z,19.70
2022-08-11T07:10:02.662Z,19.70
2022-08-11T07:13:38.225Z,19.80
2022-08-11T07:16:27.370Z,19.90
2022-08-11T07:19:36.064Z,20.10
2022-08-11T07:22:44.839Z,20.10
2022-08-11T07:25:54.672Z,20.20
2022-08-11T07:28:58.401Z,20.20
2022-08-11T07:31:51.160Z,20.30
2022-08-11T07:34:46.380Z,20.40
2022-08-11T07:37:36.147Z,20.50
2022-08-11T07:40:25.810Z,20.60
2022-08-11T07:43:15.905Z,20.70
2022-08-11T07:46:24.101Z,20.80
2022-08-11T07:49:30.758Z,20.90
2022-08-11T07:52:30.382Z,21.00
2022-08-11T07:55:19.801Z,21.10
2022-08-11T07:58:26.131Z,21.30
2022-08-11T08:01:40.675Z,21.40
2022-08-11T08:04:47.523Z,21.50
2022-08-11T08:07:55.017Z,21.60
2022-08-11T08:11:02.002Z,21.70
2022-08-11T08:14:08.435Z,21.90
2022-08-11T08:17:16.539Z,22.00
2022-08-11T08:20:07.348Z,22.10
2022-08-11T08:22:58.041Z,22.20
2022-08-11T08:25:46.541Z,22.40
2022-08-11T08:28:35.641Z,22.50
2022-08-11T08:31:25.906Z,22.60
2022-08-11T08:34:16.817Z,22.70
2022-08-11T08:37:15.988Z,22.80
2022-08-11T08:40:15.230Z,22.90
2022-08-11T08:43:10.134Z,23.10
2022-08-11T08:46:00.102Z,23.20
2022-08-11T08:48:49.287Z,23.30
2022-08-11T08:51:54.639Z,23.50
2022-08-11T08:54:55.455Z,23.60
2022-08-11T08:57:44.425Z,23.80
2022-08-11T09:00:41.977Z,23.90
2022-08-11T09:04:06.690Z,24.10
2022-08-11T09:06:43.022Z,24.20
2022-08-11T09:09:34.449Z,24.30
2022-08-11T09:12:38.439Z,24.40
2022-08-11T09:15:28.404Z,24.60
2022-08-11T09:18:19.453Z,24.80
2022-08-11T09:21:08.525Z,24.90
2022-08-11T09:24:25.650Z,25.00
2022-08-11T09:27:15.447Z,25.20
2022-08-11T09:30:05.259Z,25.30
2022-08-11T09:32:57.914Z,25.50
2022-08-11T09:35:48.698Z,25.60
2022-08-11T09:38:55.131Z,25.70
2022-08-11T09:42:00.393Z,25.80
2022-08-11T09:44:50.795Z,26.00
2022-08-11T09:47:40.729Z,26.10
2022-08-11T09:50:29.251Z,26.30
2022-08-11T09:53:36.127Z,26.40
2022-08-11T09:56:44.359Z,26.60
2022-08-11T09:59:34.681Z,26.70
2022-08-11T10:02:26.395Z,26.90
2022-08-11T10:05:36.372Z,27.10
2022-08-11T10:08:29.391Z,27.20
2022-08-11T10:11:22.102Z,27.30
2022-08-11T10:14:32.597Z,27.50
2022-08-11T10:17:25.868Z,27.60
2022-08-11T10:20:14.246Z,27.60
2022-08-11T10:23:21.661Z,27.70
2022-08-11T10:26:27.947Z,27.80
2022-08-11T10:29:44.477Z,28.10
2022-08-11T10:33:00.094Z,28.20
2022-08-11T10:35:49.377Z,28.40
2022-08-11T10:38:38.674Z,28.40
2022-08-11T10:42:08.351Z,28.50
2022-08-11T10:44:57.172Z,28.60
2022-08-11T10:47:49.589Z,28.80
2022-08-11T10:50:56.911Z,28.90
2022-08-11T10:54:05.088Z,29.00
2022-08-11T10:57:13.005Z,29.10
2022-08-11T11:00:02.318Z,29.30
2022-08-11T11:03:23.395Z,29.30
2022-08-11T11:06:28.561Z,29.40
2022-08-11T11:09:20.495Z,29.70
2022-08-11T11:12:32.403Z,29.80
2022-08-11T11:15:40.490Z,29.80
2022-08-11T11:18:35.875Z,29.80
2022-08-11T11:21:26.320Z,29.80
2022-08-11T11:24:27.207Z,29.80
2022-08-11T11:27:25.987Z,30.10
2022-08-11T11:30:15.893Z,30.20
2022-08-11T11:33:12.381Z,30.30
2022-08-11T11:36:14.672Z,30.40
2022-08-11T11:39:03.099Z,30.70
2022-08-11T11:41:54.003Z,30.90
2022-08-11T11:44:46.454Z,31.00
2022-08-11T11:47:36.743Z,31.20
2022-08-11T11:50:26.371Z,31.30
2022-08-11T11:53:21.568Z,31.40
2022-08-11T11:56:10.573Z,31.30
2022-08-11T11:59:28.421Z,31.20
2022-08-11T12:02:17.604Z,31.30
2022-08-11T12:05:10.756Z,31.40
2022-08-11T12:08:15.796Z,31.50
2022-08-11T12:11:26.140Z,31.60
2022-08-11T12:14:18.300Z,31.70
2022-08-11T12:17:07.196Z,31.90
2022-08-11T12:19:57.252Z,32.00
2022-08-11T12:23:03.497Z,32.10
2022-08-11T12:26:26.350Z,32.30
2022-08-11T12:29:20.321Z,32.20
2022-08-11T12:32:09.308Z,32.30
2022-08-11T12:34:58.251Z,32.40
2022-08-11T12:37:49.317Z,32.50
2022-08-11T12:41:15.038Z,32.50
2022-08-11T12:44:37.679Z,32.50
2022-08-11T12:48:14.009Z,32.60
2022-08-11T12:51:16.469Z,32.70
2022-08-11T12:54:14.111Z,32.90
2022-08-11T12:57:36.163Z,33.00
2022-08-11T13:00:46.774Z,33.00
2022-08-11T13:03:56.570Z,33.10
2022-08-11T13:06:45.847Z,33.10
2022-08-11T13:09:34.242Z,33.20
2022-08-11T13:12:41.822Z,33.20
2022-08-11T13:15:31.690Z,33.20
2022-08-11T13:18:23.179Z,33.40
2022-08-11T13:21:20.823Z,33.60
2022-08-11T13:24:09.658Z,33.60
2022-08-11T13:26:59.832Z,33.50
2022-08-11T13:29:52.500Z,33.40
2022-08-11T13:32:42.783Z,33.40
2022-08-11T13:35:34.446Z,33.60
2022-08-11T13:38:26.215Z,33.90
2022-08-11T13:41:47.075Z,34.10
2022-08-11T13:44:38.696Z,34.20
2022-08-11T13:47:27.842Z,34.30
2022-08-11T13:50:16.745Z,34.30
2022-08-11T13:53:05.011Z,34.20
2022-08-11T13:55:55.100Z,34.20
2022-08-11T13:58:44.895Z,34.40
2022-08-11T14:02:19.596Z,34.40
2022-08-11T14:04:58.756Z,34.60
2022-08-11T14:08:02.060Z,34.70
2022-08-11T14:12:20.333Z,34.80
2022-08-11T14:14:24.012Z,35.00
2022-08-11T14:17:47.083Z,35.20
2022-08-11T14:20:50.974Z,35.50
2022-08-11T14:23:42.597Z,35.50
2022-08-11T14:26:38.763Z,35.70
2022-08-11T14:29:32.815Z,36.30
2022-08-11T14:32:34.144Z,36.60
2022-08-11T14:35:44.367Z,36.90
2022-08-11T14:38:38.849Z,37.10
2022-08-11T14:42:11.845Z,37.10
2022-08-11T14:45:54.155Z,37.00
2022-08-11T14:48:38.680Z,37.00
2022-08-11T14:51:27.825Z,37.00
2022-08-11T14:54:34.634Z,37.10
2022-08-11T14:57:54.825Z,36.80
2022-08-11T15:00:35.990Z,36.90
2022-08-11T15:03:28.056Z,37.10
2022-08-11T15:06:16.810Z,37.40
2022-08-11T15:09:09.012Z,37.00
2022-08-11T15:12:32.754Z,37.00
2022-08-11T15:15:36.953Z,37.20
2022-08-11T15:18:26.956Z,37.40
2022-08-11T15:21:32.860Z,37.30
2022-08-11T15:24:21.112Z,37.00
2022-08-11T15:27:31.057Z,37.10
2022-08-11T15:30:36.864Z,37.30
2022-08-11T15:33:46.707Z,37.30
2022-08-11T15:36:53.898Z,37.20
2022-08-11T15:40:03.602Z,37.20
2022-08-11T15:43:15.743Z,37.20
2022-08-11T15:46:11.131Z,37.50
2022-08-11T15:49:04.018Z,37.60
2022-08-11T15:52:03.654Z,37.60
2022-08-11T15:54:52.793Z,37.20
2022-08-11T15:58:00.384Z,37.00
2022-08-11T16:01:09.275Z,37.30
2022-08-11T16:04:13.126Z,37.40
2022-08-11T16:07:02.985Z,37.30
2022-08-11T16:10:00.147Z,37.10
2022-08-11T16:13:21.327Z,36.60
2022-08-11T16:16:16.527Z,36.50
2022-08-11T16:19:10.041Z,36.60
2022-08-11T16:21:59.092Z,36.70
2022-08-11T16:27:01.594Z,37.20
2022-08-11T16:28:02.428Z,37.50
2022-08-11T16:30:52.687Z,38.00
2022-08-11T16:33:51.322Z,38.10
2022-08-11T16:36:58.959Z,38.20
2022-08-11T16:39:51.147Z,38.30
2022-08-11T16:43:08.508Z,38.70
2022-08-11T16:46:17.557Z,38.70
2022-08-11T16:49:07.723Z,38.70
2022-08-11T16:51:57.366Z,38.30
2022-08-11T16:54:47.552Z,38.10
2022-08-11T16:57:52.044Z,37.90
2022-08-11T17:00:40.873Z,37.70
2022-08-11T17:03:48.117Z,37.60
2022-08-11T17:06:57.628Z,37.90
2022-08-11T17:10:31.774Z,38.00
2022-08-11T17:13:17.870Z,37.90
2022-08-11T17:16:09.364Z,37.80
2022-08-11T17:19:02.850Z,37.50
2022-08-11T17:22:10.200Z,37.40
2022-08-11T17:25:02.052Z,37.10
2022-08-11T17:27:51.759Z,37.00
2022-08-11T17:31:00.627Z,36.80
2022-08-11T17:34:06.887Z,36.40
2022-08-11T17:36:56.218Z,35.90
2022-08-11T17:39:45.403Z,35.40
2022-08-11T17:42:54.240Z,35.30
2022-08-11T17:46:02.922Z,35.30
2022-08-11T17:48:51.747Z,35.10
2022-08-11T17:52:03.175Z,34.70
2022-08-11T17:55:13.465Z,34.20
2022-08-11T17:58:22.017Z,33.70
2022-08-11T18:01:12.266Z,33.10
2022-08-11T18:04:01.624Z,32.60
2022-08-11T18:06:50.909Z,32.20
2022-08-11T18:09:56.920Z,31.90
2022-08-11T18:13:06.051Z,31.60
2022-08-11T18:16:13.208Z,31.20
2022-08-11T18:19:19.129Z,31.00
2022-08-11T18:22:37.395Z,30.70
2022-08-11T18:25:46.628Z,30.50
2022-08-11T18:29:01.988Z,30.20
2022-08-11T18:32:11.158Z,29.90
2022-08-11T18:35:29.204Z,29.60
2022-08-11T18:38:36.715Z,29.30
2022-08-11T18:41:45.850Z,29.10
2022-08-11T18:44:55.244Z,28.90
2022-08-11T18:48:04.135Z,28.70
2022-08-11T18:51:31.435Z,28.50
2022-08-11T18:54:43.457Z,28.30
2022-08-11T18:57:54.491Z,28.20
2022-08-11T19:01:03.246Z,28.00
2022-08-11T19:04:17.218Z,27.90
2022-08-11T19:07:26.326Z,27.80
2022-08-11T19:10:32.342Z,27.70
2022-08-11T19:13:43.464Z,27.60
2022-08-11T19:16:50.778Z,27.50
2022-08-11T19:19:59.133Z,27.40
2022-08-11T19:23:07.340Z,27.30
2022-08-11T19:26:14.804Z,27.10
2022-08-11T19:30:06.955Z,27.00
2022-08-11T19:32:48.182Z,26.80
2022-08-11T19:35:55.936Z,26.70
2022-08-11T19:39:02.868Z,26.60
2022-08-11T19:42:09.236Z,26.50
2022-08-11T19:45:16.418Z,26.30
2022-08-11T19:48:31.657Z,26.20
2022-08-11T19:51:40.551Z,26.10
2022-08-11T19:54:50.260Z,25.90
2022-08-11T19:57:58.063Z,25.80
2022-08-11T20:01:03.906Z,25.70
2022-08-11T20:04:09.773Z,25.50
2022-08-11T20:07:17.521Z,25.40
2022-08-11T20:10:25.637Z,25.20
2022-08-11T20:13:32.804Z,25.10
2022-08-11T20:16:41.042Z,24.90
2022-08-11T20:19:56.587Z,24.70
2022-08-11T20:23:04.914Z,24.50
2022-08-11T20:26:30.387Z,24.30
2022-08-11T20:29:37.675Z,24.20
2022-08-11T20:32:50.440Z,24.10
2022-08-11T20:35:57.499Z,23.90
2022-08-11T20:39:05.451Z,23.90
2022-08-11T20:42:12.246Z,23.70
2022-08-11T20:45:23.430Z,23.60
2022-08-11T20:48:29.992Z,23.50
2022-08-11T20:51:38.793Z,23.50
2022-08-11T20:54:46.758Z,23.30
2022-08-11T20:57:59.535Z,23.30
2022-08-11T21:01:20.503Z,23.20
2022-08-11T21:04:30.142Z,23.20
2022-08-11T21:07:39.430Z,23.00
2022-08-11T21:10:53.413Z,22.90
2022-08-11T21:14:01.896Z,22.80
2022-08-11T21:17:27.013Z,22.70
2022-08-11T21:20:35.228Z,22.70
2022-08-11T21:23:43.493Z,22.50
2022-08-11T21:26:52.115Z,22.40
2022-08-11T21:29:58.998Z,22.30
2022-08-11T21:33:04.643Z,22.20
2022-08-11T21:36:10.312Z,22.10
2022-08-11T21:39:16.920Z,22.00
2022-08-11T21:42:28.934Z,21.90
2022-08-11T21:45:36.256Z,21.80
2022-08-11T21:48:44.190Z,21.70
2022-08-11T21:51:49.982Z,21.60
2022-08-11T21:54:57.514Z,21.50
2022-08-11T21:58:06.026Z,21.40
2022-08-11T22:01:12.926Z,21.30
2022-08-11T22:04:19.194Z,21.30
2022-08-11T22:07:26.340Z,21.10
2022-08-11T22:10:41.987Z,21.10
2022-08-11T22:14:05.750Z,21.00
2022-08-11T22:17:13.166Z,20.90
2022-08-11T22:20:19.829Z,20.90
2022-08-11T22:23:27.070Z,20.80
2022-08-11T22:26:42.564Z,20.80
2022-08-11T22:29:54.991Z,20.70
2022-08-11T22:33:02.154Z,20.70
2022-08-11T22:36:09.571Z,20.60
2022-08-11T22:39:18.492Z,20.50
2022-08-11T22:42:33.709Z,20.40
2022-08-11T22:45:41.308Z,20.40
2022-08-11T22:48:49.153Z,20.30
2022-08-11T22:51:57.662Z,20.40
2022-08-11T22:55:05.512Z,20.30
2022-08-11T22:58:14.953Z,20.30
2022-08-11T23:01:22.290Z,20.20
2022-08-11T23:04:28.211Z,20.10
2022-08-11T23:07:50.388Z,20.10
2022-08-11T23:10:58.927Z,20.00
2022-08-11T23:14:05.319Z,19.90
2022-08-11T23:17:14.130Z,19.80
2022-08-11T23:20:27.269Z,19.80
2022-08-11T23:23:35.361Z,19.70
2022-08-11T23:26:43.106Z,19.60
2022-08-11T23:29:52.924Z,19.50
2022-08-11T23:33:03.191Z,19.50
2022-08-11T23:36:10.136Z,19.40
2022-08-11T23:39:36.387Z,19.30
2022-08-11T23:42:42.069Z,19.30
2022-08-11T23:45:51.981Z,19.10
2022-08-11T23:49:00.133Z,19.00
2022-08-11T23:52:11.003Z,18.90
2022-08-11T23:55:16.922Z,18.80
2022-08-11T23:58:23.159Z,18.80
