createdAt,value
2022-10-17T00:02:25.766Z,83.74
2022-10-17T00:04:52.754Z,84.49
2022-10-17T00:07:19.826Z,83.95
2022-10-17T00:09:46.656Z,84.29
2022-10-17T00:12:13.589Z,83.97
2022-10-17T00:14:40.667Z,83.92
2022-10-17T00:17:07.624Z,84.20
2022-10-17T00:19:35.325Z,84.14
2022-10-17T00:22:02.245Z,83.75
2022-10-17T00:24:31.345Z,83.89
2022-10-17T00:26:58.266Z,84.30
2022-10-17T00:29:25.775Z,84.04
2022-10-17T00:31:58.867Z,83.92
2022-10-17T00:34:26.191Z,83.57
2022-10-17T00:36:53.227Z,84.12
2022-10-17T00:39:20.830Z,83.77
2022-10-17T00:41:47.934Z,84.06
2022-10-17T00:44:33.667Z,83.98
2022-10-17T00:47:05.247Z,83.81
2022-10-17T00:49:35.386Z,83.95
2022-10-17T00:52:06.906Z,83.93
2022-10-17T00:54:37.651Z,84.23
2022-10-17T00:57:05.189Z,84.33
2022-10-17T00:59:34.995Z,84.46
2022-10-17T01:02:17.355Z,84.57
2022-10-17T01:04:47.049Z,84.55
2022-10-17T01:07:14.424Z,84.30
2022-10-17T01:09:42.053Z,83.89
2022-10-17T01:12:24.126Z,84.36
2022-10-17T01:15:19.309Z,84.28
2022-10-17T01:18:11.384Z,84.32
2022-10-17T01:21:03.215Z,84.33
2022-10-17T01:24:02.403Z,84.06
2022-10-17T01:27:20.427Z,84.40
2022-10-17T01:30:10.926Z,84.58
2022-10-17T01:32:47.491Z,84.18
2022-10-17T01:35:24.147Z,84.19
2022-10-17T01:38:27.755Z,84.22
2022-10-17T01:41:10.954Z,84.23
2022-10-17T01:43:43.971Z,84.36
2022-10-17T01:46:18.628Z,84.38
2022-10-17T01:48:47.571Z,84.29
2022-10-17T01:51:25.208Z,84.30
2022-10-17T01:54:15.114Z,84.61
2022-10-17T01:56:43.745Z,84.32
2022-10-17T01:59:33.594Z,84.13
2022-10-17T02:02:02.116Z,84.44
2022-10-17T02:04:29.467Z,84.68
2022-10-17T02:06:56.513Z,84.28
2022-10-17T02:09:27.457Z,84.53
2022-10-17T02:12:09.831Z,84.72
2022-10-17T02:14:36.866Z,84.70
2022-10-17T02:17:15.030Z,84.50
2022-10-17T02:19:58.185Z,84.39
2022-10-17T02:22:48.544Z,83.97
2022-10-17T02:25:21.446Z,84.47
2022-10-17T02:27:59.270Z,83.98
2022-10-17T02:30:37.693Z,84.13
2022-10-17T02:33:10.345Z,84.45
2022-10-17T02:35:42.004Z,84.40
2022-10-17T02:38:11.266Z,84.47
2022-10-17T02:40:40.147Z,84.29
2022-10-17T02:43:07.435Z,84.26
2022-10-17T02:45:37.286Z,84.49
2022-10-17T02:48:37.854Z,84.69
2022-10-17T02:51:23.564Z,84.50
2022-10-17T02:54:09.275Z,84.15
2022-10-17T02:56:44.431Z,84.38
2022-10-17T02:59:14.646Z,84.64
2022-10-17T03:01:43.777Z,84.28
2022-10-17T03:04:14.955Z,84.53
2022-10-17T03:06:42.725Z,84.47
2022-10-17T03:09:09.708Z,84.38
2022-10-17T03:11:36.804Z,84.59
2022-10-17T03:14:04.662Z,84.91
2022-10-17T03:16:32.152Z,84.45
2022-10-17T03:18:59.241Z,84.52
2022-10-17T03:21:26.364Z,84.81
2022-10-17T03:23:53.426Z,84.61
2022-10-17T03:26:22.536Z,84.58
2022-10-17T03:28:53.496Z,84.63
2022-10-17T03:31:22.963Z,84.31
2022-10-17T03:33:51.592Z,84.47
2022-10-17T03:36:19.608Z,84.37
2022-10-17T03:38:47.921Z,84.99
2022-10-17T03:41:16.946Z,84.35
2022-10-17T03:43:43.869Z,84.41
2022-10-17T03:46:10.930Z,84.69
2022-10-17T03:48:38.425Z,84.61
2022-10-17T03:51:08.213Z,84.81
2022-10-17T03:53:41.016Z,84.36
2022-10-17T03:56:16.168Z,84.69
2022-10-17T03:58:45.268Z,84.29
2022-10-17T04:01:15.273Z,84.55
2022-10-17T04:03:43.104Z,84.63
2022-10-17T04:06:12.908Z,85.25
2022-10-17T04:08:43.302Z,84.58
2022-10-17T04:11:16.782Z,84.79
2022-10-17T04:13:45.085Z,84.64
2022-10-17T04:16:18.653Z,84.56
2022-10-17T04:18:55.543Z,84.37
2022-10-17T04:21:25.366Z,84.83
2022-10-17T04:23:56.763Z,84.64
2022-10-17T04:26:40.504Z,84.67
2022-10-17T04:29:07.694Z,84.85
2022-10-17T04:31:34.929Z,84.91
2022-10-17T04:34:10.003Z,84.29
2022-10-17T04:36:38.229Z,84.86
2022-10-17T04:39:06.104Z,84.67
2022-10-17T04:41:33.329Z,84.04
2022-10-17T04:44:02.305Z,84.57
2022-10-17T04:46:34.366Z,84.23
2022-10-17T04:49:01.388Z,84.54
2022-10-17T04:51:29.317Z,84.53
2022-10-17T04:54:22.567Z,84.48
2022-10-17T04:56:55.896Z,84.61
2022-10-17T04:59:23.048Z,84.58
2022-10-17T05:02:04.906Z,84.85
2022-10-17T05:04:33.608Z,84.47
2022-10-17T05:07:00.706Z,84.14
2022-10-17T05:09:46.192Z,84.55
2022-10-17T05:12:13.465Z,84.85
2022-10-17T05:14:44.403Z,84.60
2022-10-17T05:17:11.530Z,84.88
2022-10-17T05:19:39.274Z,84.83
2022-10-17T05:22:08.256Z,84.28
2022-10-17T05:24:35.526Z,84.46
2022-10-17T05:27:03.696Z,84.63
2022-10-17T05:29:30.736Z,83.99
2022-10-17T05:32:06.252Z,84.66
2022-10-17T05:34:35.132Z,84.64
2022-10-17T05:37:02.107Z,84.83
2022-10-17T05:39:29.425Z,84.39
2022-10-17T05:41:57.886Z,84.38
2022-10-17T05:44:25.230Z,84.75
2022-10-17T05:46:55.990Z,84.88
2022-10-17T05:49:33.333Z,84.54
2022-10-17T05:52:10.484Z,84.31
2022-10-17T05:54:51.464Z,84.26
2022-10-17T05:57:18.883Z,84.17
2022-10-17T05:59:45.807Z,84.23
2022-10-17T06:02:19.699Z,83.88
2022-10-17T06:04:48.927Z,83.82
2022-10-17T06:07:17.470Z,84.71
2022-10-17T06:12:13.224Z,84.14
2022-10-17T06:14:41.783Z,84.29
2022-10-17T06:17:13.427Z,84.43
2022-10-17T06:19:44.985Z,84.06
2022-10-17T06:22:15.173Z,84.03
2022-10-17T06:24:42.774Z,84.34
2022-10-17T06:27:11.980Z,84.32
2022-10-17T06:29:41.243Z,84.35
2022-10-17T06:32:11.159Z,83.97
2022-10-17T06:34:42.379Z,84.29
2022-10-17T06:37:09.912Z,84.56
2022-10-17T06:39:39.177Z,84.47
2022-10-17T06:42:18.962Z,84.27
2022-10-17T06:44:49.399Z,84.53
2022-10-17T06:47:36.044Z,84.42
2022-10-17T06:50:12.464Z,84.34
2022-10-17T06:52:51.822Z,84.05
2022-10-17T06:55:37.463Z,84.24
2022-10-17T06:58:20.483Z,84.23
2022-10-17T07:01:01.434Z,84.10
2022-10-17T07:03:29.261Z,84.28
2022-10-17T07:05:56.983Z,84.10
2022-10-17T07:08:24.902Z,84.08
2022-10-17T07:10:53.584Z,83.95
2022-10-17T07:13:21.183Z,84.09
2022-10-17T07:15:48.545Z,84.01
2022-10-17T07:18:17.994Z,84.13
2022-10-17T07:20:53.845Z,83.92
2022-10-17T07:23:21.502Z,84.00
2022-10-17T07:25:48.635Z,84.15
2022-10-17T07:28:17.883Z,84.11
2022-10-17T07:30:49.304Z,84.04
2022-10-17T07:33:17.789Z,83.97
2022-10-17T07:35:44.903Z,84.09
2022-10-17T07:38:11.925Z,83.90
2022-10-17T07:40:39.022Z,83.85
2022-10-17T07:43:06.682Z,84.05
2022-10-17T07:45:33.783Z,83.88
2022-10-17T07:48:00.802Z,83.79
2022-10-17T07:50:27.884Z,83.66
2022-10-17T07:52:54.906Z,83.64
2022-10-17T07:55:22.111Z,83.50
2022-10-17T07:57:49.093Z,83.48
2022-10-17T08:00:16.088Z,83.50
2022-10-17T08:02:43.062Z,83.44
2022-10-17T08:05:10.142Z,83.17
2022-10-17T08:07:37.203Z,83.45
2022-10-17T08:10:04.685Z,83.19
2022-10-17T08:12:34.507Z,82.87
2022-10-17T08:15:02.528Z,82.71
2022-10-17T08:17:29.963Z,82.69
2022-10-17T08:19:57.062Z,82.45
2022-10-17T08:22:24.183Z,82.29
2022-10-17T08:24:51.150Z,82.24
2022-10-17T08:27:23.983Z,81.98
2022-10-17T08:29:54.695Z,81.75
2022-10-17T08:32:24.986Z,81.61
2022-10-17T08:34:55.763Z,81.44
2022-10-17T08:37:23.605Z,81.11
2022-10-17T08:39:50.637Z,80.74
2022-10-17T08:42:20.442Z,80.55
2022-10-17T08:45:01.486Z,80.35
2022-10-17T08:47:41.386Z,79.86
2022-10-17T08:50:29.785Z,79.74
2022-10-17T08:53:35.811Z,79.35
2022-10-17T08:56:11.959Z,79.21
2022-10-17T08:58:42.344Z,79.08
2022-10-17T09:01:30.926Z,78.69
2022-10-17T09:04:03.852Z,78.51
2022-10-17T09:06:38.162Z,78.23
2022-10-17T09:09:14.200Z,77.83
2022-10-17T09:12:02.705Z,77.61
2022-10-17T09:14:49.404Z,77.23
2022-10-17T09:17:38.705Z,76.90
2022-10-17T09:20:30.347Z,76.78
2022-10-17T09:23:04.462Z,76.35
2022-10-17T09:25:39.963Z,76.21
2022-10-17T09:28:31.441Z,75.98
2022-10-17T09:31:00.225Z,75.71
2022-10-17T09:33:59.203Z,75.35
2022-10-17T09:36:35.610Z,75.14
2022-10-17T09:39:05.626Z,75.04
2022-10-17T09:41:46.805Z,74.77
2022-10-17T09:44:32.900Z,74.53
2022-10-17T09:47:25.211Z,74.40
2022-10-17T09:49:52.873Z,74.00
2022-10-17T09:52:29.094Z,73.97
2022-10-17T09:55:20.703Z,73.79
2022-10-17T09:58:06.434Z,73.47
2022-10-17T10:00:35.074Z,73.44
2022-10-17T10:03:21.804Z,73.15
2022-10-17T10:06:13.422Z,73.06
2022-10-17T10:08:55.418Z,72.78
2022-10-17T10:11:40.875Z,72.63
2022-10-17T10:14:13.692Z,72.31
2022-10-17T10:16:43.544Z,72.41
2022-10-17T10:19:31.204Z,72.08
2022-10-17T10:22:19.425Z,72.08
2022-10-17T10:24:46.702Z,71.63
2022-10-17T10:27:16.462Z,71.76
2022-10-17T10:29:49.503Z,71.78
2022-10-17T10:32:34.263Z,71.66
2022-10-17T10:35:06.304Z,71.42
2022-10-17T10:37:38.702Z,71.31
2022-10-17T10:40:08.199Z,71.13
2022-10-17T10:42:39.985Z,71.04
2022-10-17T10:45:09.422Z,70.84
2022-10-17T10:47:59.124Z,70.71
2022-10-17T10:50:49.582Z,70.65
2022-10-17T10:53:47.410Z,70.58
2022-10-17T10:56:21.626Z,70.33
2022-10-17T10:58:56.185Z,70.28
2022-10-17T11:01:41.904Z,70.28
2022-10-17T11:04:23.882Z,70.21
2022-10-17T11:06:51.422Z,70.03
2022-10-17T11:09:36.943Z,70.14
2022-10-17T11:12:25.982Z,69.88
2022-10-17T11:15:14.742Z,69.81
2022-10-17T11:18:04.704Z,69.60
2022-10-17T11:20:34.662Z,69.65
2022-10-17T11:23:39.243Z,69.32
2022-10-17T11:26:11.644Z,69.34
2022-10-17T11:28:38.771Z,69.27
2022-10-17T11:31:15.103Z,69.12
2022-10-17T11:33:54.543Z,68.92
2022-10-17T11:36:26.402Z,69.06
2022-10-17T11:39:04.343Z,68.98
2022-10-17T11:41:36.604Z,68.79
2022-10-17T11:44:20.722Z,68.67
2022-10-17T11:46:51.683Z,68.50
2022-10-17T11:49:24.297Z,68.25
2022-10-17T11:52:54.934Z,67.99
2022-10-17T11:55:28.543Z,67.64
2022-10-17T11:58:18.001Z,67.58
2022-10-17T12:01:16.326Z,67.27
2022-10-17T12:03:53.543Z,67.06
2022-10-17T12:06:51.171Z,66.73
2022-10-17T12:09:24.523Z,66.58
2022-10-17T12:11:57.614Z,66.49
2022-10-17T12:14:41.675Z,66.42
2022-10-17T12:17:38.973Z,66.27
2022-10-17T12:20:44.783Z,66.16
2022-10-17T12:23:12.743Z,66.15
2022-10-17T12:26:04.626Z,66.18
2022-10-17T12:28:41.378Z,66.23
2022-10-17T12:31:18.063Z,66.17
2022-10-17T12:33:50.506Z,66.50
2022-10-17T12:36:17.564Z,66.53
2022-10-17T12:39:07.817Z,66.62
2022-10-17T12:41:41.488Z,66.62
2022-10-17T12:44:14.925Z,66.63
2022-10-17T12:47:08.698Z,66.60
2022-10-17T12:49:56.500Z,66.58
2022-10-17T12:52:37.343Z,66.58
2022-10-17T12:55:12.192Z,66.43
2022-10-17T12:58:08.227Z,66.50
2022-10-17T13:01:18.941Z,66.23
2022-10-17T13:03:48.483Z,66.44
2022-10-17T13:06:21.488Z,66.29
2022-10-17T13:08:59.767Z,66.34
2022-10-17T13:11:31.903Z,66.46
2022-10-17T13:14:01.500Z,66.46
2022-10-17T13:16:38.180Z,66.53
2022-10-17T13:19:14.803Z,66.55
2022-10-17T13:22:17.324Z,66.54
2022-10-17T13:24:44.544Z,66.61
2022-10-17T13:27:31.384Z,66.67
2022-10-17T13:30:02.550Z,66.67
2022-10-17T13:32:41.159Z,66.56
2022-10-17T13:35:14.761Z,66.79
2022-10-17T13:37:48.191Z,66.83
2022-10-17T13:43:15.782Z,66.84
2022-10-17T13:45:49.163Z,66.84
2022-10-17T13:48:27.944Z,67.08
2022-10-17T13:51:02.687Z,66.99
2022-10-17T13:53:31.940Z,67.08
2022-10-17T13:56:28.798Z,67.13
2022-10-17T13:59:05.193Z,67.24
2022-10-17T14:01:32.623Z,67.31
2022-10-17T14:04:09.430Z,67.39
2022-10-17T14:06:46.272Z,67.60
2022-10-17T14:09:28.044Z,67.59
2022-10-17T14:12:13.759Z,67.62
2022-10-17T14:15:08.735Z,67.84
2022-10-17T14:17:29.719Z,67.99
2022-10-17T14:20:36.333Z,68.13
2022-10-17T14:23:10.783Z,68.37
2022-10-17T14:25:40.212Z,68.42
2022-10-17T14:28:15.247Z,68.54
2022-10-17T14:30:58.856Z,68.54
2022-10-17T14:33:31.118Z,68.84
2022-10-17T14:36:00.599Z,68.98
2022-10-17T14:38:28.720Z,68.94
2022-10-17T14:41:30.272Z,69.20
2022-10-17T14:43:59.463Z,69.22
2022-10-17T14:46:27.150Z,69.35
2022-10-17T14:48:56.744Z,69.39
2022-10-17T14:51:23.883Z,69.66
2022-10-17T14:54:30.885Z,69.85
2022-10-17T14:56:58.137Z,69.87
2022-10-17T14:59:52.029Z,69.94
2022-10-17T15:02:13.534Z,70.14
2022-10-17T15:04:40.965Z,70.30
2022-10-17T15:07:09.817Z,70.58
2022-10-17T15:09:36.776Z,70.59
2022-10-17T15:12:06.889Z,70.57
2022-10-17T15:14:33.934Z,71.02
2022-10-17T15:17:01.002Z,71.04
2022-10-17T15:19:28.142Z,71.23
2022-10-17T15:21:55.218Z,71.21
2022-10-17T15:24:22.116Z,71.69
2022-10-17T15:26:49.740Z,71.71
2022-10-17T15:29:16.843Z,71.84
2022-10-17T15:31:43.838Z,72.05
2022-10-17T15:34:10.969Z,72.11
2022-10-17T15:36:41.966Z,72.37
2022-10-17T15:39:09.909Z,72.56
2022-10-17T15:41:36.837Z,72.75
2022-10-17T15:44:03.917Z,72.76
2022-10-17T15:46:33.586Z,72.88
2022-10-17T15:49:11.746Z,73.12
2022-10-17T15:51:39.097Z,73.17
2022-10-17T15:54:06.719Z,73.25
2022-10-17T15:56:38.730Z,73.44
2022-10-17T15:59:08.724Z,73.65
2022-10-17T16:01:36.144Z,73.66
2022-10-17T16:04:03.852Z,73.97
2022-10-17T16:06:31.156Z,73.84
2022-10-17T16:08:58.323Z,74.11
2022-10-17T16:11:32.985Z,74.25
2022-10-17T16:14:02.558Z,74.37
2022-10-17T16:16:30.464Z,74.61
2022-10-17T16:18:57.445Z,74.49
2022-10-17T16:24:03.006Z,74.88
2022-10-17T16:26:30.324Z,74.89
2022-10-17T16:28:58.362Z,75.21
2022-10-17T16:31:29.501Z,75.21
2022-10-17T16:33:57.867Z,75.27
2022-10-17T16:36:25.147Z,75.36
2022-10-17T16:38:54.136Z,75.40
2022-10-17T16:41:24.746Z,75.51
2022-10-17T16:43:53.387Z,75.42
2022-10-17T16:46:21.126Z,75.60
2022-10-17T16:48:48.727Z,75.67
2022-10-17T16:51:18.108Z,75.83
2022-10-17T16:53:46.447Z,75.82
2022-10-17T16:56:15.794Z,75.88
2022-10-17T16:58:43.066Z,75.91
2022-10-17T17:01:13.524Z,76.02
2022-10-17T17:03:42.464Z,75.93
2022-10-17T17:06:12.981Z,76.05
2022-10-17T17:08:40.724Z,76.06
2022-10-17T17:11:12.906Z,76.16
2022-10-17T17:13:41.264Z,76.18
2022-10-17T17:16:09.888Z,76.19
2022-10-17T17:18:37.424Z,76.13
2022-10-17T17:21:06.280Z,75.95
2022-10-17T17:23:35.425Z,76.25
2022-10-17T17:26:05.071Z,76.25
2022-10-17T17:28:33.290Z,76.14
2022-10-17T17:31:01.760Z,76.27
2022-10-17T17:33:30.310Z,76.25
2022-10-17T17:35:58.835Z,76.18
2022-10-17T17:38:26.861Z,76.27
2022-10-17T17:40:54.062Z,76.31
2022-10-17T17:43:21.504Z,76.33
2022-10-17T17:45:48.495Z,76.21
2022-10-17T17:48:15.731Z,76.14
2022-10-17T17:50:43.368Z,76.12
2022-10-17T17:53:11.544Z,76.06
2022-10-17T17:55:38.527Z,76.05
2022-10-17T17:58:06.154Z,75.99
2022-10-17T18:00:33.346Z,76.08
2022-10-17T18:03:00.423Z,75.82
2022-10-17T18:05:27.544Z,75.93
2022-10-17T18:07:54.663Z,75.82
2022-10-17T18:10:21.668Z,75.81
2022-10-17T18:12:48.694Z,75.64
2022-10-17T18:15:16.053Z,75.57
2022-10-17T18:17:43.283Z,75.66
2022-10-17T18:20:10.849Z,75.52
2022-10-17T18:22:38.123Z,75.51
2022-10-17T18:25:06.911Z,75.37
2022-10-17T18:27:34.039Z,75.34
2022-10-17T18:30:01.104Z,75.36
2022-10-17T18:32:31.756Z,75.21
2022-10-17T18:34:59.379Z,75.08
2022-10-17T18:37:26.793Z,75.14
2022-10-17T18:39:56.054Z,74.96
2022-10-17T18:42:23.386Z,75.05
2022-10-17T18:44:50.768Z,74.84
2022-10-17T18:47:17.837Z,74.96
2022-10-17T18:49:45.054Z,74.80
2022-10-17T18:52:12.005Z,74.61
2022-10-17T18:54:39.183Z,74.68
2022-10-17T18:57:06.404Z,74.57
2022-10-17T18:59:33.665Z,74.55
2022-10-17T19:02:00.864Z,74.37
2022-10-17T19:04:28.085Z,74.51
2022-10-17T19:06:55.204Z,74.38
2022-10-17T19:09:22.344Z,74.25
2022-10-17T19:11:49.369Z,74.35
2022-10-17T19:14:16.442Z,74.32
2022-10-17T19:16:46.088Z,74.19
2022-10-17T19:19:20.818Z,74.26
2022-10-17T19:21:48.535Z,74.17
2022-10-17T19:24:19.316Z,74.15
2022-10-17T19:26:47.575Z,74.08
2022-10-17T19:29:15.680Z,74.18
2022-10-17T19:31:43.419Z,73.95
2022-10-17T19:34:11.779Z,74.29
2022-10-17T19:36:39.366Z,74.00
2022-10-17T19:39:10.547Z,74.02
2022-10-17T19:41:38.985Z,74.04
2022-10-17T19:44:07.309Z,74.00
2022-10-17T19:46:35.426Z,73.95
2022-10-17T19:49:03.721Z,74.09
2022-10-17T19:51:31.604Z,74.02
2022-10-17T19:54:03.300Z,73.94
2022-10-17T19:56:31.491Z,73.99
2022-10-17T19:58:59.694Z,73.80
2022-10-17T20:01:29.459Z,73.89
2022-10-17T20:03:57.487Z,73.84
2022-10-17T20:06:25.225Z,73.96
2022-10-17T20:08:53.071Z,73.67
2022-10-17T20:11:25.431Z,73.79
2022-10-17T20:13:53.743Z,73.72
2022-10-17T20:16:23.472Z,73.64
2022-10-17T20:18:51.906Z,73.72
2022-10-17T20:21:24.959Z,73.71
2022-10-17T20:23:52.182Z,73.65
2022-10-17T20:26:37.133Z,73.68
2022-10-17T20:29:11.489Z,73.74
2022-10-17T20:31:40.028Z,73.65
2022-10-17T20:34:07.404Z,73.61
2022-10-17T20:36:37.444Z,73.54
2022-10-17T20:39:05.865Z,73.50
2022-10-17T20:41:33.329Z,73.51
2022-10-17T20:44:00.479Z,73.47
2022-10-17T20:46:36.892Z,73.47
2022-10-17T20:49:08.131Z,73.46
2022-10-17T20:51:35.951Z,73.46
2022-10-17T20:54:03.658Z,73.42
2022-10-17T20:56:32.505Z,73.57
2022-10-17T20:59:01.827Z,73.38
2022-10-17T21:01:30.043Z,73.38
2022-10-17T21:04:06.196Z,73.34
2022-10-17T21:06:43.247Z,73.33
2022-10-17T21:09:10.366Z,73.33
2022-10-17T21:11:37.369Z,73.25
2022-10-17T21:14:06.288Z,73.27
2022-10-17T21:16:35.629Z,73.17
2022-10-17T21:19:03.931Z,73.05
2022-10-17T21:21:36.108Z,73.16
2022-10-17T21:24:05.594Z,72.99
2022-10-17T21:26:34.458Z,72.94
2022-10-17T21:29:05.616Z,72.93
2022-10-17T21:31:43.644Z,72.94
2022-10-17T21:34:13.008Z,72.72
2022-10-17T21:36:40.328Z,72.79
2022-10-17T21:41:34.414Z,72.69
2022-10-17T21:44:07.764Z,72.77
2022-10-17T21:46:34.909Z,72.78
2022-10-17T21:49:01.852Z,72.61
2022-10-17T21:51:29.065Z,72.59
2022-10-17T21:53:57.411Z,72.94
2022-10-17T21:56:28.265Z,72.64
2022-10-17T21:58:55.749Z,72.54
2022-10-17T22:01:28.255Z,72.59
2022-10-17T22:03:57.266Z,72.67
2022-10-17T22:06:43.012Z,72.68
2022-10-17T22:09:16.289Z,72.57
2022-10-17T22:11:46.672Z,72.63
2022-10-17T22:14:16.714Z,72.74
2022-10-17T22:16:45.360Z,72.70
2022-10-17T22:19:14.767Z,72.66
2022-10-17T22:21:41.667Z,72.58
2022-10-17T22:24:12.787Z,72.71
2022-10-17T22:26:40.621Z,72.64
2022-10-17T22:29:08.804Z,72.66
2022-10-17T22:31:36.074Z,72.71
2022-10-17T22:34:05.160Z,72.43
2022-10-17T22:36:33.167Z,72.61
2022-10-17T22:39:00.237Z,72.61
2022-10-17T22:41:27.154Z,72.54
2022-10-17T22:43:54.581Z,72.67
2022-10-17T22:46:21.648Z,72.52
2022-10-17T22:48:48.632Z,72.57
2022-10-17T22:51:15.785Z,72.43
2022-10-17T22:53:42.826Z,72.25
2022-10-17T22:56:12.469Z,72.31
2022-10-17T22:58:39.669Z,72.51
2022-10-17T23:01:08.490Z,72.32
2022-10-17T23:03:35.907Z,72.29
2022-10-17T23:06:03.395Z,72.28
2022-10-17T23:08:30.587Z,72.41
2022-10-17T23:10:57.755Z,72.32
2022-10-17T23:13:25.041Z,72.26
2022-10-17T23:15:53.505Z,72.38
2022-10-17T23:18:21.810Z,72.37
2022-10-17T23:20:49.245Z,72.24
2022-10-17T23:23:16.824Z,72.31
2022-10-17T23:25:43.943Z,72.40
2022-10-17T23:28:11.185Z,72.48
2022-10-17T23:30:39.304Z,72.44
2022-10-17T23:33:07.074Z,72.44
2022-10-17T23:35:34.624Z,72.51
2022-10-17T23:38:01.798Z,72.37
2022-10-17T23:40:29.902Z,72.44
2022-10-17T23:42:56.984Z,72.55
2022-10-17T23:45:24.000Z,72.61
2022-10-17T23:47:51.066Z,72.63
2022-10-17T23:50:18.156Z,72.52
2022-10-17T23:52:45.248Z,72.76
2022-10-17T23:55:12.194Z,72.71
2022-10-17T23:57:39.192Z,72.80
