createdAt,value
2022-10-07T00:01:38.000Z,7.4
2022-10-07T00:02:56.000Z,7.3
2022-10-07T00:04:22.000Z,7.3
2022-10-07T00:07:07.000Z,7.3
2022-10-07T00:09:52.000Z,7.3
2022-10-07T00:12:36.000Z,7.2
2022-10-07T00:15:21.000Z,7.2
2022-10-07T00:18:05.000Z,7.3
2022-10-07T00:20:50.000Z,7.3
2022-10-07T00:23:35.000Z,7.4
2022-10-07T00:26:19.000Z,7.4
2022-10-07T00:29:04.000Z,7.4
2022-10-07T00:30:22.000Z,7.3
2022-10-07T00:31:49.000Z,7.3
2022-10-07T00:34:33.000Z,7.3
2022-10-07T00:37:18.000Z,7.2
2022-10-07T00:40:03.000Z,7.2
2022-10-07T00:42:47.000Z,7.3
2022-10-07T00:45:32.000Z,7.3
2022-10-07T00:48:16.000Z,7.3
2022-10-07T00:51:01.000Z,7.2
2022-10-07T00:53:46.000Z,7.2
2022-10-07T00:56:30.000Z,7.1
2022-10-07T00:59:15.000Z,7.1
2022-10-07T01:00:33.000Z,7.1
2022-10-07T01:02:00.000Z,7.1
2022-10-07T01:04:44.000Z,7.1
2022-10-07T01:07:29.000Z,7
2022-10-07T01:10:14.000Z,7
2022-10-07T01:12:58.000Z,7
2022-10-07T01:15:43.000Z,7
2022-10-07T01:18:27.000Z,7
2022-10-07T01:21:12.000Z,7
2022-10-07T01:23:57.000Z,7
2022-10-07T01:26:41.000Z,6.9
2022-10-07T01:27:59.000Z,6.8
2022-10-07T01:29:26.000Z,6.8
2022-10-07T01:32:11.000Z,6.8
2022-10-07T01:34:55.000Z,6.7
2022-10-07T01:37:40.000Z,6.7
2022-10-07T01:40:25.000Z,6.7
2022-10-07T01:43:09.000Z,6.7
2022-10-07T01:45:54.000Z,6.6
2022-10-07T01:48:39.000Z,6.6
2022-10-07T01:51:23.000Z,6.5
2022-10-07T01:54:08.000Z,6.5
2022-10-07T01:55:26.000Z,6.6
2022-10-07T01:56:52.000Z,6.7
2022-10-07T01:59:37.000Z,6.7
2022-10-07T02:04:50.000Z,6.7
2022-10-07T02:07:35.000Z,6.7
2022-10-07T02:10:19.000Z,6.7
2022-10-07T02:13:04.000Z,6.6
2022-10-07T02:15:49.000Z,6.6
2022-10-07T02:18:33.000Z,6.6
2022-10-07T02:21:18.000Z,6.5
2022-10-07T02:22:52.000Z,6.5
2022-10-07T02:24:10.000Z,6.5
2022-10-07T02:26:54.000Z,6.5
2022-10-07T02:29:39.000Z,6.5
2022-10-07T02:32:24.000Z,6.5
2022-10-07T02:35:08.000Z,6.5
2022-10-07T02:37:53.000Z,6.6
2022-10-07T02:40:38.000Z,6.6
2022-10-07T02:43:22.000Z,6.5
2022-10-07T02:46:07.000Z,6.5
2022-10-07T02:48:51.000Z,6.6
2022-10-07T02:50:18.000Z,6.6
2022-10-07T02:51:36.000Z,6.5
2022-10-07T02:54:21.000Z,6.5
2022-10-07T02:57:05.000Z,6.5
2022-10-07T02:59:50.000Z,6.5
2022-10-07T03:02:35.000Z,6.5
2022-10-07T03:05:19.000Z,6.4
2022-10-07T03:08:04.000Z,6.4
2022-10-07T03:10:49.000Z,6.4
2022-10-07T03:13:33.000Z,6.3
2022-10-07T03:16:18.000Z,6.3
2022-10-07T03:17:45.000Z,6.2
2022-10-07T03:19:03.000Z,6.2
2022-10-07T03:21:47.000Z,6.2
2022-10-07T03:24:32.000Z,6.2
2022-10-07T03:27:16.000Z,6.2
2022-10-07T03:30:01.000Z,6.2
2022-10-07T03:32:46.000Z,6.3
2022-10-07T03:35:30.000Z,6.3
2022-10-07T03:38:15.000Z,6.4
2022-10-07T03:41:00.000Z,6.5
2022-10-07T03:43:44.000Z,6.4
2022-10-07T03:45:11.000Z,6.4
2022-10-07T03:46:29.000Z,6.4
2022-10-07T03:49:14.000Z,6.3
2022-10-07T03:51:58.000Z,6.3
2022-10-07T03:54:43.000Z,6.3
2022-10-07T03:57:28.000Z,6.3
2022-10-07T04:00:12.000Z,6.3
2022-10-07T04:02:57.000Z,6.2
2022-10-07T04:05:41.000Z,6.2
2022-10-07T04:08:26.000Z,6.2
2022-10-07T04:11:11.000Z,6.2
2022-10-07T04:12:38.000Z,6.1
2022-10-07T04:13:55.000Z,6.1
2022-10-07T04:16:40.000Z,6.1
2022-10-07T04:19:25.000Z,6
2022-10-07T04:22:09.000Z,5.9
2022-10-07T04:24:54.000Z,5.9
2022-10-07T04:27:39.000Z,5.9
2022-10-07T04:30:23.000Z,5.8
2022-10-07T04:33:08.000Z,5.8
2022-10-07T04:35:52.000Z,5.8
2022-10-07T04:38:37.000Z,5.8
2022-10-07T04:40:04.000Z,5.9
2022-10-07T04:41:22.000Z,5.9
2022-10-07T04:44:06.000Z,5.9
2022-10-07T04:46:51.000Z,5.9
2022-10-07T04:49:36.000Z,5.9
2022-10-07T04:52:20.000Z,6
2022-10-07T04:55:05.000Z,6
2022-10-07T04:57:50.000Z,6
2022-10-07T05:00:34.000Z,5.9
2022-10-07T05:03:19.000Z,5.9
2022-10-07T05:06:04.000Z,5.9
2022-10-07T05:07:31.000Z,5.9
2022-10-07T05:08:48.000Z,5.9
2022-10-07T05:11:33.000Z,5.9
2022-10-07T05:14:18.000Z,5.9
2022-10-07T05:17:02.000Z,5.9
2022-10-07T05:19:47.000Z,6
2022-10-07T05:22:31.000Z,6
2022-10-07T05:25:16.000Z,5.8
2022-10-07T05:28:01.000Z,5.8
2022-10-07T05:30:45.000Z,5.9
2022-10-07T05:33:30.000Z,6
2022-10-07T05:34:57.000Z,6.1
2022-10-07T05:36:15.000Z,6.1
2022-10-07T05:38:59.000Z,6.2
2022-10-07T05:41:44.000Z,6.2
2022-10-07T05:44:29.000Z,6.3
2022-10-07T05:47:13.000Z,6.4
2022-10-07T05:49:58.000Z,6.3
2022-10-07T05:52:42.000Z,6.3
2022-10-07T05:55:27.000Z,6.3
2022-10-07T05:58:12.000Z,6.3
2022-10-07T06:00:56.000Z,6.4
2022-10-07T06:02:23.000Z,6.4
2022-10-07T06:03:41.000Z,6.4
2022-10-07T06:06:26.000Z,6.4
2022-10-07T06:09:10.000Z,6.5
2022-10-07T06:11:55.000Z,6.5
2022-10-07T06:14:40.000Z,6.5
2022-10-07T06:17:24.000Z,6.6
2022-10-07T06:20:09.000Z,6.6
2022-10-07T06:22:54.000Z,6.6
2022-10-07T06:25:38.000Z,6.6
2022-10-07T06:28:23.000Z,6.6
2022-10-07T06:29:50.000Z,6.6
2022-10-07T06:31:08.000Z,6.6
2022-10-07T06:33:52.000Z,6.7
2022-10-07T06:36:37.000Z,6.8
2022-10-07T06:39:21.000Z,6.9
2022-10-07T06:42:06.000Z,6.9
2022-10-07T06:44:51.000Z,7
2022-10-07T06:47:35.000Z,7.1
2022-10-07T06:50:20.000Z,7.2
2022-10-07T06:53:05.000Z,7.3
2022-10-07T06:55:49.000Z,7.5
2022-10-07T06:57:16.000Z,7.6
2022-10-07T06:58:34.000Z,7.7
2022-10-07T07:01:19.000Z,7.8
2022-10-07T07:04:03.000Z,7.9
2022-10-07T07:06:48.000Z,8
2022-10-07T07:09:32.000Z,8.1
2022-10-07T07:12:17.000Z,8.1
2022-10-07T07:15:02.000Z,8.2
2022-10-07T07:17:46.000Z,8.3
2022-10-07T07:20:31.000Z,8.4
2022-10-07T07:23:16.000Z,8.5
2022-10-07T07:24:43.000Z,8.6
2022-10-07T07:26:00.000Z,8.7
2022-10-07T07:28:45.000Z,8.7
2022-10-07T07:31:30.000Z,8.9
2022-10-07T07:34:14.000Z,9.1
2022-10-07T07:36:59.000Z,9.4
2022-10-07T07:39:44.000Z,9.7
2022-10-07T07:42:28.000Z,9.9
2022-10-07T07:45:13.000Z,10.2
2022-10-07T07:47:57.000Z,10.7
2022-10-07T07:50:42.000Z,11.7
2022-10-07T07:52:09.000Z,11.8
2022-10-07T07:53:27.000Z,12
2022-10-07T07:56:11.000Z,12.5
2022-10-07T07:58:56.000Z,13.1
2022-10-07T08:01:41.000Z,13.5
2022-10-07T08:04:25.000Z,14
2022-10-07T08:07:10.000Z,13.5
2022-10-07T08:09:55.000Z,13.3
2022-10-07T08:12:39.000Z,13.3
2022-10-07T08:15:24.000Z,13.8
2022-10-07T08:18:09.000Z,14.9
2022-10-07T08:19:35.000Z,15.9
2022-10-07T08:20:53.000Z,15.5
2022-10-07T08:23:38.000Z,15.1
2022-10-07T08:26:22.000Z,14.3
2022-10-07T08:29:07.000Z,14.2
2022-10-07T08:31:52.000Z,14.2
2022-10-07T08:34:36.000Z,14.2
2022-10-07T08:37:21.000Z,14.3
2022-10-07T08:40:06.000Z,14.5
2022-10-07T08:42:50.000Z,14.8
2022-10-07T08:45:35.000Z,16
2022-10-07T08:47:02.000Z,16.6
2022-10-07T08:48:20.000Z,16
2022-10-07T08:51:04.000Z,15.5
2022-10-07T08:53:49.000Z,15
2022-10-07T08:56:34.000Z,14.8
2022-10-07T08:59:35.000Z,14.8
2022-10-07T09:02:19.000Z,14.9
2022-10-07T09:05:04.000Z,15.1
2022-10-07T09:07:48.000Z,15.5
2022-10-07T09:10:33.000Z,15.5
2022-10-07T09:13:18.000Z,15.6
2022-10-07T09:14:35.000Z,15.7
2022-10-07T09:16:02.000Z,15.8
2022-10-07T09:18:47.000Z,16.1
2022-10-07T09:21:32.000Z,16.5
2022-10-07T09:24:16.000Z,16.2
2022-10-07T09:27:01.000Z,16.3
2022-10-07T09:29:46.000Z,16.2
2022-10-07T09:35:15.000Z,16.4
2022-10-07T09:38:00.000Z,16.3
2022-10-07T09:40:44.000Z,16.2
2022-10-07T09:42:02.000Z,16.2
2022-10-07T09:43:29.000Z,16.3
2022-10-07T09:46:13.000Z,16.4
2022-10-07T09:48:58.000Z,16.4
2022-10-07T09:51:43.000Z,16.4
2022-10-07T09:54:27.000Z,16.7
2022-10-07T09:57:12.000Z,16.6
2022-10-07T09:59:57.000Z,16.6
2022-10-07T10:02:41.000Z,16.7
2022-10-07T10:05:26.000Z,16.6
2022-10-07T10:08:11.000Z,16.8
2022-10-07T10:09:28.000Z,17
2022-10-07T10:10:55.000Z,17
2022-10-07T10:13:40.000Z,17
2022-10-07T10:16:24.000Z,17
2022-10-07T10:19:09.000Z,17
2022-10-07T10:21:54.000Z,17.1
2022-10-07T10:24:38.000Z,17
2022-10-07T10:27:23.000Z,16.9
2022-10-07T10:32:52.000Z,17
2022-10-07T10:35:37.000Z,17
2022-10-07T10:36:55.000Z,17
2022-10-07T10:38:22.000Z,17
2022-10-07T10:41:06.000Z,16.9
2022-10-07T10:43:51.000Z,17
2022-10-07T10:46:36.000Z,17
2022-10-07T10:49:20.000Z,17
2022-10-07T10:52:05.000Z,17
2022-10-07T10:54:49.000Z,17.1
2022-10-07T10:57:34.000Z,17.1
2022-10-07T11:03:03.000Z,17.3
2022-10-07T11:04:21.000Z,17.4
2022-10-07T11:05:48.000Z,17.4
2022-10-07T11:08:33.000Z,17.4
2022-10-07T11:11:17.000Z,17.4
2022-10-07T11:14:02.000Z,17.2
2022-10-07T11:16:47.000Z,17.3
2022-10-07T11:19:31.000Z,17.4
2022-10-07T11:22:16.000Z,17.7
2022-10-07T11:25:01.000Z,17.8
2022-10-07T11:27:45.000Z,17.8
2022-10-07T11:31:48.000Z,17.6
2022-10-07T11:33:14.000Z,17.6
2022-10-07T11:35:59.000Z,17.5
2022-10-07T11:38:44.000Z,17.5
2022-10-07T11:41:28.000Z,17.5
2022-10-07T11:44:13.000Z,17.2
2022-10-07T11:46:58.000Z,17.1
2022-10-07T11:49:42.000Z,17.1
2022-10-07T11:52:27.000Z,17.3
2022-10-07T11:55:12.000Z,17.4
2022-10-07T11:57:56.000Z,17.5
2022-10-07T11:59:14.000Z,17.4
2022-10-07T12:00:41.000Z,17.4
2022-10-07T12:03:25.000Z,17.5
2022-10-07T12:06:10.000Z,17.5
2022-10-07T12:08:55.000Z,17.6
2022-10-07T12:11:39.000Z,17.6
2022-10-07T12:14:24.000Z,17.6
2022-10-07T12:19:53.000Z,17.8
2022-10-07T12:22:38.000Z,17.9
2022-10-07T12:25:23.000Z,17.9
2022-10-07T12:26:40.000Z,17.9
2022-10-07T12:28:07.000Z,17.8
2022-10-07T12:30:52.000Z,17.8
2022-10-07T12:33:37.000Z,17.8
2022-10-07T12:36:21.000Z,17.9
2022-10-07T12:39:06.000Z,17.8
2022-10-07T12:41:50.000Z,17.9
2022-10-07T12:44:35.000Z,18.1
2022-10-07T12:47:20.000Z,18
2022-10-07T12:50:04.000Z,18.1
2022-10-07T12:54:07.000Z,18.1
2022-10-07T12:55:34.000Z,18.2
2022-10-07T12:58:18.000Z,18.2
2022-10-07T13:03:48.000Z,18.2
2022-10-07T13:06:32.000Z,18.2
2022-10-07T13:09:17.000Z,18.2
2022-10-07T13:15:03.000Z,18.3
2022-10-07T13:17:47.000Z,18.4
2022-10-07T13:20:32.000Z,18.5
2022-10-07T13:21:50.000Z,18.4
2022-10-07T13:23:16.000Z,18.4
2022-10-07T13:26:01.000Z,18.4
2022-10-07T13:31:30.000Z,18.5
2022-10-07T13:34:15.000Z,18.6
2022-10-07T13:37:00.000Z,18.5
2022-10-07T13:39:44.000Z,18.5
2022-10-07T13:42:29.000Z,18.4
2022-10-07T13:45:14.000Z,18.4
2022-10-07T13:49:16.000Z,18.5
2022-10-07T13:53:44.000Z,18.6
2022-10-07T13:56:29.000Z,18.6
2022-10-07T13:59:13.000Z,18.6
2022-10-07T14:01:58.000Z,18.5
2022-10-07T14:04:42.000Z,18.6
2022-10-07T14:07:27.000Z,18.7
2022-10-07T14:10:12.000Z,18.6
2022-10-07T14:15:41.000Z,18.6
2022-10-07T14:16:59.000Z,18.7
2022-10-07T14:18:26.000Z,18.7
2022-10-07T14:21:10.000Z,18.6
2022-10-07T14:23:55.000Z,18.6
2022-10-07T14:26:40.000Z,18.6
2022-10-07T14:29:24.000Z,18.5
2022-10-07T14:32:09.000Z,18.5
2022-10-07T14:34:53.000Z,18.4
2022-10-07T14:37:38.000Z,18.4
2022-10-07T14:40:23.000Z,18.4
2022-10-07T14:43:07.000Z,18.3
2022-10-07T14:45:52.000Z,18.2
2022-10-07T14:47:10.000Z,18.3
2022-10-07T14:48:37.000Z,18.3
2022-10-07T14:51:38.000Z,18.3
2022-10-07T14:54:22.000Z,18.3
2022-10-07T14:59:52.000Z,18.2
2022-10-07T15:02:36.000Z,18.2
2022-10-07T15:05:21.000Z,18.2
2022-10-07T15:08:06.000Z,18.2
2022-10-07T15:10:50.000Z,18.1
2022-10-07T15:13:35.000Z,18.1
2022-10-07T15:14:53.000Z,18
2022-10-07T15:16:19.000Z,17.9
2022-10-07T15:19:04.000Z,17.9
2022-10-07T15:21:49.000Z,17.9
2022-10-07T15:24:33.000Z,17.9
2022-10-07T15:27:18.000Z,17.9
2022-10-07T15:30:03.000Z,17.8
2022-10-07T15:32:47.000Z,17.8
2022-10-07T15:35:32.000Z,17.8
2022-10-07T15:38:17.000Z,17.7
2022-10-07T15:41:01.000Z,17.6
2022-10-07T15:42:19.000Z,17.6
2022-10-07T15:43:46.000Z,17.5
2022-10-07T15:46:30.000Z,17.5
2022-10-07T15:49:15.000Z,17.4
2022-10-07T15:52:00.000Z,17.4
2022-10-07T15:55:01.000Z,17.3
2022-10-07T15:57:45.000Z,17.1
2022-10-07T16:00:30.000Z,16.9
2022-10-07T16:03:15.000Z,16.9
2022-10-07T16:08:44.000Z,16.9
2022-10-07T16:10:02.000Z,16.8
2022-10-07T16:11:29.000Z,16.8
2022-10-07T16:14:13.000Z,16.7
2022-10-07T16:16:58.000Z,16.5
2022-10-07T16:19:43.000Z,16.4
2022-10-07T16:22:27.000Z,16.3
2022-10-07T16:25:12.000Z,16.1
2022-10-07T16:27:56.000Z,16
2022-10-07T16:30:41.000Z,15.8
2022-10-07T16:33:26.000Z,15.6
2022-10-07T16:36:10.000Z,15.5
2022-10-07T16:37:28.000Z,15.3
2022-10-07T16:38:55.000Z,15.3
2022-10-07T16:41:40.000Z,15.2
2022-10-07T16:44:24.000Z,15
2022-10-07T16:47:09.000Z,14.9
2022-10-07T16:49:54.000Z,14.7
2022-10-07T16:52:38.000Z,14.6
2022-10-07T16:55:23.000Z,14.5
2022-10-07T16:58:08.000Z,14.4
2022-10-07T17:00:52.000Z,14.2
2022-10-07T17:03:37.000Z,14.1
2022-10-07T17:04:55.000Z,14
2022-10-07T17:06:21.000Z,13.9
2022-10-07T17:09:06.000Z,13.8
2022-10-07T17:11:51.000Z,13.7
2022-10-07T17:14:35.000Z,13.6
2022-10-07T17:17:20.000Z,13.5
2022-10-07T17:20:05.000Z,13.4
2022-10-07T17:22:49.000Z,13.3
2022-10-07T17:25:34.000Z,13.2
2022-10-07T17:28:19.000Z,13
2022-10-07T17:31:03.000Z,13
2022-10-07T17:32:21.000Z,12.9
2022-10-07T17:33:48.000Z,12.8
2022-10-07T17:39:01.000Z,12.8
2022-10-07T17:41:45.000Z,12.5
2022-10-07T17:44:30.000Z,12.5
2022-10-07T17:47:15.000Z,12.5
2022-10-07T17:49:59.000Z,12.4
2022-10-07T17:52:44.000Z,12.3
2022-10-07T17:55:29.000Z,12.2
2022-10-07T17:58:13.000Z,12.1
2022-10-07T17:59:47.000Z,12.1
2022-10-07T18:01:05.000Z,12.1
2022-10-07T18:03:50.000Z,12
2022-10-07T18:06:35.000Z,12
2022-10-07T18:09:35.000Z,11.9
2022-10-07T18:12:20.000Z,11.9
2022-10-07T18:15:05.000Z,11.8
2022-10-07T18:17:49.000Z,11.6
2022-10-07T18:20:34.000Z,11.5
2022-10-07T18:23:19.000Z,11.5
2022-10-07T18:26:03.000Z,11.4
2022-10-07T18:27:21.000Z,11.4
2022-10-07T18:28:48.000Z,11.4
2022-10-07T18:31:33.000Z,11.4
2022-10-07T18:34:17.000Z,11.3
2022-10-07T18:37:02.000Z,11
2022-10-07T18:39:46.000Z,10.9
2022-10-07T18:42:31.000Z,10.9
2022-10-07T18:45:16.000Z,11
2022-10-07T18:48:00.000Z,10.9
2022-10-07T18:50:45.000Z,10.9
2022-10-07T18:53:30.000Z,10.8
2022-10-07T18:54:47.000Z,10.8
2022-10-07T18:56:14.000Z,10.7
2022-10-07T18:58:59.000Z,10.7
2022-10-07T19:01:44.000Z,10.6
2022-10-07T19:04:28.000Z,10.6
2022-10-07T19:07:13.000Z,10.6
2022-10-07T19:09:58.000Z,10.7
2022-10-07T19:12:42.000Z,10.7
2022-10-07T19:15:27.000Z,10.7
2022-10-07T19:18:11.000Z,10.5
2022-10-07T19:20:56.000Z,10.5
2022-10-07T19:22:14.000Z,10.4
2022-10-07T19:23:41.000Z,10.4
2022-10-07T19:26:25.000Z,10.3
2022-10-07T19:29:10.000Z,10.2
2022-10-07T19:31:55.000Z,10.2
2022-10-07T19:34:39.000Z,10.2
2022-10-07T19:37:24.000Z,10.1
2022-10-07T19:40:09.000Z,10.1
2022-10-07T19:42:53.000Z,10
2022-10-07T19:45:38.000Z,10
2022-10-07T19:48:22.000Z,9.9
2022-10-07T19:49:40.000Z,9.9
2022-10-07T19:51:07.000Z,9.9
2022-10-07T19:53:52.000Z,9.8
2022-10-07T19:56:36.000Z,9.8
2022-10-07T19:59:21.000Z,9.7
2022-10-07T20:02:06.000Z,9.7
2022-10-07T20:04:50.000Z,9.7
2022-10-07T20:07:35.000Z,9.7
2022-10-07T20:10:20.000Z,9.6
2022-10-07T20:13:04.000Z,9.6
2022-10-07T20:15:49.000Z,9.5
2022-10-07T20:17:07.000Z,9.5
2022-10-07T20:18:34.000Z,9.5
2022-10-07T20:21:18.000Z,9.5
2022-10-07T20:24:03.000Z,9.4
2022-10-07T20:26:47.000Z,9.3
2022-10-07T20:29:32.000Z,9.3
2022-10-07T20:32:17.000Z,9.3
2022-10-07T20:35:01.000Z,9.4
2022-10-07T20:37:46.000Z,9.5
2022-10-07T20:40:31.000Z,9.4
2022-10-07T20:43:15.000Z,9.4
2022-10-07T20:44:33.000Z,9.4
2022-10-07T20:46:00.000Z,9.3
2022-10-07T20:48:45.000Z,9.3
2022-10-07T20:51:29.000Z,9.3
2022-10-07T20:54:14.000Z,9.3
2022-10-07T20:56:58.000Z,9.3
2022-10-07T20:59:43.000Z,9.3
2022-10-07T21:02:28.000Z,9.3
2022-10-07T21:05:12.000Z,9.3
2022-10-07T21:07:57.000Z,9.3
2022-10-07T21:10:42.000Z,9.3
2022-10-07T21:12:00.000Z,9.3
2022-10-07T21:13:26.000Z,9.2
2022-10-07T21:16:11.000Z,9.3
2022-10-07T21:18:56.000Z,9.2
2022-10-07T21:21:40.000Z,9.1
2022-10-07T21:24:25.000Z,9.2
2022-10-07T21:27:10.000Z,9.2
2022-10-07T21:29:54.000Z,9.2
2022-10-07T21:32:39.000Z,9.2
2022-10-07T21:35:23.000Z,9.2
2022-10-07T21:38:08.000Z,9.1
2022-10-07T21:39:26.000Z,9.1
2022-10-07T21:40:53.000Z,9.1
2022-10-07T21:43:37.000Z,9
2022-10-07T21:46:22.000Z,9
2022-10-07T21:49:07.000Z,9
2022-10-07T21:51:51.000Z,9
2022-10-07T21:54:36.000Z,9
2022-10-07T21:57:21.000Z,9
2022-10-07T22:00:05.000Z,9
2022-10-07T22:02:50.000Z,9
2022-10-07T22:05:35.000Z,9
2022-10-07T22:06:52.000Z,9
2022-10-07T22:08:19.000Z,9
2022-10-07T22:11:04.000Z,9
2022-10-07T22:13:48.000Z,8.9
2022-10-07T22:19:01.000Z,8.9
2022-10-07T22:21:46.000Z,8.9
2022-10-07T22:24:31.000Z,8.9
2022-10-07T22:27:15.000Z,8.9
2022-10-07T22:30:00.000Z,8.8
2022-10-07T22:32:45.000Z,8.9
2022-10-07T22:34:19.000Z,8.9
2022-10-07T22:35:36.000Z,8.9
2022-10-07T22:38:21.000Z,8.9
2022-10-07T22:41:06.000Z,8.9
2022-10-07T22:43:50.000Z,8.8
2022-10-07T22:46:35.000Z,8.8
2022-10-07T22:49:20.000Z,8.7
2022-10-07T22:52:04.000Z,8.7
2022-10-07T22:54:49.000Z,8.7
2022-10-07T22:57:34.000Z,8.8
2022-10-07T23:00:18.000Z,8.9
2022-10-07T23:01:45.000Z,8.9
2022-10-07T23:03:03.000Z,8.9
2022-10-07T23:05:48.000Z,8.9
2022-10-07T23:08:32.000Z,8.9
2022-10-07T23:11:17.000Z,8.9
2022-10-07T23:14:01.000Z,8.9
2022-10-07T23:16:46.000Z,8.9
2022-10-07T23:19:31.000Z,8.8
2022-10-07T23:22:15.000Z,8.8
2022-10-07T23:25:00.000Z,8.7
2022-10-07T23:27:45.000Z,8.7
2022-10-07T23:29:12.000Z,8.7
2022-10-07T23:30:29.000Z,8.8
2022-10-07T23:33:14.000Z,8.8
2022-10-07T23:35:59.000Z,8.8
2022-10-07T23:38:43.000Z,8.8
2022-10-07T23:41:28.000Z,8.7
2022-10-07T23:44:13.000Z,8.7
2022-10-07T23:46:57.000Z,8.6
2022-10-07T23:49:42.000Z,8.6
2022-10-07T23:52:26.000Z,8.6
2022-10-07T23:55:11.000Z,8.6
2022-10-07T23:56:38.000Z,8.6
2022-10-07T23:57:56.000Z,8.6
