createdAt,value
2019-03-20T00:00:38.437Z,4.48
2019-03-20T00:03:13.303Z,4.60
2019-03-20T00:05:48.316Z,4.72
2019-03-20T00:08:23.203Z,4.76
2019-03-20T00:10:58.203Z,4.88
2019-03-20T00:13:33.237Z,4.99
2019-03-20T00:16:08.253Z,5.12
2019-03-20T00:18:43.179Z,5.15
2019-03-20T00:21:18.335Z,5.21
2019-03-20T00:23:53.276Z,5.32
2019-03-20T00:26:28.292Z,5.57
2019-03-20T00:29:05.479Z,5.55
2019-03-20T00:31:40.315Z,5.62
2019-03-20T00:34:15.250Z,5.76
2019-03-20T00:36:50.216Z,5.87
2019-03-20T00:39:24.979Z,5.86
2019-03-20T00:41:59.888Z,5.92
2019-03-20T00:44:35.731Z,5.82
2019-03-20T00:47:10.651Z,5.82
2019-03-20T00:49:46.933Z,5.96
2019-03-20T00:52:21.811Z,5.93
2019-03-20T00:54:56.829Z,5.81
2019-03-20T00:57:31.816Z,5.80
2019-03-20T01:00:09.203Z,5.84
2019-03-20T01:02:44.211Z,5.83
2019-03-20T01:05:19.130Z,5.95
2019-03-20T01:07:54.187Z,6.06
2019-03-20T01:10:29.303Z,5.92
2019-03-20T01:13:05.856Z,5.88
2019-03-20T01:15:40.846Z,6.00
2019-03-20T01:18:15.702Z,5.96
2019-03-20T01:20:50.644Z,6.00
2019-03-20T01:23:25.519Z,6.02
2019-03-20T01:26:00.471Z,6.04
2019-03-20T01:28:35.332Z,6.01
2019-03-20T01:31:10.276Z,5.99
2019-03-20T01:33:45.080Z,5.99
2019-03-20T01:36:20.099Z,6.05
2019-03-20T01:38:54.885Z,6.07
2019-03-20T01:41:38.063Z,6.26
2019-03-20T01:44:07.312Z,6.12
2019-03-20T01:46:42.254Z,6.15
2019-03-20T01:49:17.066Z,6.17
2019-03-20T01:51:52.011Z,6.20
2019-03-20T01:54:26.912Z,6.08
2019-03-20T01:57:01.794Z,6.19
2019-03-20T01:59:36.666Z,6.06
2019-03-20T02:02:11.741Z,6.08
2019-03-20T02:04:46.825Z,6.04
2019-03-20T02:07:21.810Z,6.09
2019-03-20T02:09:56.762Z,6.03
2019-03-20T02:12:32.812Z,5.99
2019-03-20T02:15:11.652Z,5.97
2019-03-20T02:17:46.597Z,6.04
2019-03-20T02:20:21.730Z,5.87
2019-03-20T02:22:56.532Z,5.79
2019-03-20T02:25:32.518Z,5.72
2019-03-20T02:28:07.576Z,5.60
2019-03-20T02:30:42.541Z,5.48
2019-03-20T02:33:17.350Z,5.39
2019-03-20T02:35:52.534Z,5.35
2019-03-20T02:38:27.485Z,5.39
2019-03-20T02:41:03.206Z,5.36
2019-03-20T02:43:38.253Z,5.40
2019-03-20T02:46:13.132Z,5.36
2019-03-20T02:48:48.093Z,5.31
2019-03-20T02:51:23.062Z,5.21
2019-03-20T02:53:57.944Z,5.15
2019-03-20T02:56:32.896Z,5.13
2019-03-20T02:59:07.806Z,5.04
2019-03-20T03:01:43.613Z,4.99
2019-03-20T03:04:18.540Z,4.94
2019-03-20T03:06:53.532Z,4.92
2019-03-20T03:09:28.457Z,4.88
2019-03-20T03:12:03.416Z,4.90
2019-03-20T03:14:38.373Z,4.95
2019-03-20T03:17:13.339Z,4.85
2019-03-20T03:19:48.227Z,4.84
2019-03-20T03:22:24.055Z,4.79
2019-03-20T03:24:58.944Z,4.76
2019-03-20T03:27:34.804Z,4.75
2019-03-20T03:30:10.630Z,4.75
2019-03-20T03:32:45.581Z,4.70
2019-03-20T03:35:20.569Z,4.61
2019-03-20T03:37:55.372Z,4.67
2019-03-20T03:40:30.404Z,4.65
2019-03-20T03:43:05.201Z,4.66
2019-03-20T03:45:39.952Z,4.65
2019-03-20T03:48:14.754Z,4.58
2019-03-20T03:50:49.627Z,4.59
2019-03-20T03:53:24.742Z,4.71
2019-03-20T03:55:59.579Z,4.69
2019-03-20T03:58:34.588Z,4.62
2019-03-20T04:01:09.454Z,4.61
2019-03-20T04:03:44.361Z,4.67
2019-03-20T04:06:19.243Z,4.68
2019-03-20T04:08:54.168Z,4.61
2019-03-20T04:11:29.058Z,4.54
2019-03-20T04:14:06.514Z,4.60
2019-03-20T04:16:43.865Z,4.67
2019-03-20T04:19:19.347Z,4.48
2019-03-20T04:21:54.835Z,4.40
2019-03-20T04:24:30.230Z,4.43
2019-03-20T04:27:09.130Z,4.41
2019-03-20T04:29:44.158Z,4.40
2019-03-20T04:32:19.243Z,4.35
2019-03-20T04:34:54.656Z,4.40
2019-03-20T04:37:29.542Z,4.50
2019-03-20T04:40:05.003Z,4.33
2019-03-20T04:42:39.899Z,4.37
2019-03-20T04:45:15.887Z,4.32
2019-03-20T04:47:50.898Z,4.32
2019-03-20T04:50:25.798Z,4.33
2019-03-20T04:53:00.704Z,4.24
2019-03-20T04:55:35.646Z,4.24
2019-03-20T04:58:10.530Z,4.25
2019-03-20T05:00:45.331Z,4.30
2019-03-20T05:03:20.306Z,4.30
2019-03-20T05:05:56.176Z,4.30
2019-03-20T05:08:31.156Z,4.30
2019-03-20T05:11:06.079Z,4.28
2019-03-20T05:13:41.077Z,4.24
2019-03-20T05:16:15.996Z,4.20
2019-03-20T05:18:51.006Z,4.29
2019-03-20T05:21:26.466Z,4.29
2019-03-20T05:24:01.409Z,4.33
2019-03-20T05:26:36.180Z,4.27
2019-03-20T05:29:11.107Z,4.28
2019-03-20T05:31:47.070Z,4.29
2019-03-20T05:34:22.075Z,4.32
2019-03-20T05:36:57.074Z,4.29
2019-03-20T05:39:32.174Z,4.30
2019-03-20T05:42:07.167Z,4.30
2019-03-20T05:44:42.378Z,4.37
2019-03-20T05:47:17.268Z,4.40
2019-03-20T05:49:52.299Z,4.45
2019-03-20T05:52:27.531Z,4.61
2019-03-20T05:55:02.459Z,4.79
2019-03-20T05:57:37.346Z,4.96
2019-03-20T06:00:14.696Z,5.07
2019-03-20T06:02:49.666Z,5.27
2019-03-20T06:05:24.604Z,5.26
2019-03-20T06:07:59.528Z,5.38
2019-03-20T06:10:34.558Z,5.53
2019-03-20T06:13:09.465Z,5.59
2019-03-20T06:15:44.382Z,5.56
2019-03-20T06:18:19.257Z,5.61
2019-03-20T06:20:54.312Z,5.42
2019-03-20T06:23:30.108Z,5.46
2019-03-20T06:26:04.937Z,5.46
2019-03-20T06:28:39.926Z,5.65
2019-03-20T06:31:14.935Z,5.54
2019-03-20T06:33:49.820Z,5.72
2019-03-20T06:36:24.653Z,5.68
2019-03-20T06:38:59.573Z,5.67
2019-03-20T06:41:34.607Z,5.73
2019-03-20T06:44:09.581Z,5.87
2019-03-20T06:46:44.538Z,5.96
2019-03-20T06:49:19.442Z,5.99
2019-03-20T06:51:54.362Z,6.07
2019-03-20T06:54:29.446Z,6.11
2019-03-20T06:57:04.891Z,6.11
2019-03-20T07:00:34.694Z,6.19
2019-03-20T07:03:14.237Z,6.23
2019-03-20T07:06:33.386Z,6.38
2019-03-20T07:09:30.695Z,6.46
2019-03-20T07:12:05.545Z,6.62
2019-03-20T07:14:40.471Z,6.71
2019-03-20T07:17:15.832Z,6.66
2019-03-20T07:19:50.788Z,6.76
2019-03-20T07:22:25.811Z,6.83
2019-03-20T07:25:00.698Z,6.80
2019-03-20T07:27:35.744Z,6.68
2019-03-20T07:30:12.056Z,6.79
2019-03-20T07:32:46.971Z,6.81
2019-03-20T07:35:21.867Z,6.87
2019-03-20T07:37:56.820Z,6.88
2019-03-20T07:40:31.997Z,6.91
2019-03-20T07:43:08.971Z,7.00
2019-03-20T07:45:44.403Z,7.02
2019-03-20T07:48:22.426Z,7.14
2019-03-20T07:50:56.916Z,7.26
2019-03-20T07:53:32.967Z,7.29
2019-03-20T07:56:07.905Z,7.28
2019-03-20T07:58:42.850Z,7.27
2019-03-20T08:01:20.110Z,7.28
2019-03-20T08:03:54.338Z,7.21
2019-03-20T08:06:29.245Z,7.22
2019-03-20T08:09:05.707Z,7.49
2019-03-20T08:11:41.520Z,7.45
2019-03-20T08:14:17.110Z,7.37
2019-03-20T08:16:52.082Z,7.54
2019-03-20T08:19:29.475Z,7.61
2019-03-20T08:22:04.675Z,7.65
2019-03-20T08:24:40.591Z,7.71
2019-03-20T08:27:15.578Z,7.69
2019-03-20T08:29:50.568Z,7.85
2019-03-20T08:32:25.641Z,7.95
2019-03-20T08:35:00.564Z,7.93
2019-03-20T08:37:35.622Z,8.11
2019-03-20T08:40:11.680Z,8.26
2019-03-20T08:42:46.726Z,8.15
2019-03-20T08:45:21.795Z,8.28
2019-03-20T08:47:56.771Z,8.29
2019-03-20T08:50:31.910Z,8.53
2019-03-20T08:53:07.146Z,8.51
2019-03-20T08:55:42.049Z,8.77
2019-03-20T08:58:17.186Z,8.51
2019-03-20T09:00:52.213Z,8.58
2019-03-20T09:03:27.657Z,8.72
2019-03-20T09:06:03.241Z,8.99
2019-03-20T09:08:38.277Z,9.08
2019-03-20T09:11:13.171Z,9.13
2019-03-20T09:13:48.075Z,9.37
2019-03-20T09:16:22.969Z,9.19
2019-03-20T09:18:58.019Z,9.06
2019-03-20T09:21:33.259Z,9.23
2019-03-20T09:24:09.179Z,9.28
2019-03-20T09:26:44.097Z,8.94
2019-03-20T09:29:19.099Z,9.18
2019-03-20T09:31:55.866Z,9.27
2019-03-20T09:34:31.327Z,9.19
2019-03-20T09:37:08.201Z,9.13
2019-03-20T09:39:44.143Z,9.50
2019-03-20T09:42:19.933Z,9.48
2019-03-20T09:44:54.713Z,9.90
2019-03-20T09:47:29.753Z,9.73
2019-03-20T09:50:04.968Z,9.78
2019-03-20T09:52:39.880Z,9.77
2019-03-20T09:55:15.128Z,9.69
2019-03-20T09:57:50.080Z,9.74
2019-03-20T10:00:25.364Z,10.04
2019-03-20T10:03:00.220Z,10.20
2019-03-20T10:05:36.065Z,9.97
2019-03-20T10:08:11.016Z,9.89
2019-03-20T10:10:45.996Z,10.02
2019-03-20T10:13:20.965Z,9.99
2019-03-20T10:15:56.533Z,10.49
2019-03-20T10:18:31.545Z,10.39
2019-03-20T10:21:06.384Z,10.51
2019-03-20T10:23:42.453Z,10.90
2019-03-20T10:26:17.253Z,10.90
2019-03-20T10:28:52.203Z,10.95
2019-03-20T10:31:27.153Z,10.90
2019-03-20T10:34:02.305Z,11.17
2019-03-20T10:36:37.206Z,10.75
2019-03-20T10:39:12.272Z,10.43
2019-03-20T10:41:47.277Z,10.43
2019-03-20T10:44:22.251Z,10.45
2019-03-20T10:46:57.182Z,10.68
2019-03-20T10:49:32.235Z,10.54
2019-03-20T10:52:07.311Z,10.38
2019-03-20T10:54:42.325Z,10.52
2019-03-20T10:57:17.308Z,10.55
2019-03-20T10:59:52.327Z,10.67
2019-03-20T11:02:27.259Z,10.73
2019-03-20T11:05:02.183Z,10.56
2019-03-20T11:07:37.262Z,10.38
2019-03-20T11:10:18.687Z,10.57
2019-03-20T11:12:54.999Z,10.80
2019-03-20T11:15:29.960Z,10.78
2019-03-20T11:18:04.880Z,10.93
2019-03-20T11:20:39.835Z,11.12
2019-03-20T11:23:15.562Z,11.15
2019-03-20T11:25:52.747Z,10.92
2019-03-20T11:28:27.783Z,11.08
2019-03-20T11:31:02.690Z,10.69
2019-03-20T11:33:37.685Z,10.75
2019-03-20T11:36:12.613Z,10.69
2019-03-20T11:38:47.690Z,10.85
2019-03-20T11:41:22.613Z,10.97
2019-03-20T11:43:57.533Z,11.09
2019-03-20T11:46:33.302Z,11.08
2019-03-20T11:49:09.887Z,10.80
2019-03-20T11:51:44.711Z,10.86
2019-03-20T11:54:19.671Z,11.00
2019-03-20T11:56:54.664Z,10.70
2019-03-20T11:59:29.573Z,10.86
2019-03-20T12:02:05.291Z,11.02
2019-03-20T12:04:43.938Z,11.19
2019-03-20T12:07:20.466Z,11.12
2019-03-20T12:09:55.725Z,11.26
2019-03-20T12:12:30.755Z,11.26
2019-03-20T12:15:09.063Z,11.03
2019-03-20T12:17:44.255Z,11.03
2019-03-20T12:20:20.537Z,11.00
2019-03-20T12:22:55.869Z,10.95
2019-03-20T12:25:31.278Z,11.05
2019-03-20T12:28:06.295Z,10.96
2019-03-20T12:30:41.657Z,10.92
2019-03-20T12:33:16.635Z,10.91
2019-03-20T12:35:51.625Z,11.02
2019-03-20T12:38:26.575Z,11.02
2019-03-20T12:41:02.913Z,11.14
2019-03-20T12:43:37.904Z,10.75
2019-03-20T12:46:12.907Z,11.06
2019-03-20T12:48:47.887Z,10.81
2019-03-20T12:51:22.875Z,10.80
2019-03-20T12:53:57.861Z,10.92
2019-03-20T12:56:32.870Z,10.98
2019-03-20T12:59:07.957Z,10.96
2019-03-20T13:01:42.927Z,10.74
2019-03-20T13:04:17.831Z,10.82
2019-03-20T13:06:52.861Z,10.76
2019-03-20T13:09:27.871Z,10.59
2019-03-20T13:12:02.935Z,10.73
2019-03-20T13:14:37.983Z,10.68
2019-03-20T13:17:13.311Z,10.77
2019-03-20T13:19:49.185Z,10.76
2019-03-20T13:22:24.133Z,10.83
2019-03-20T13:24:59.063Z,10.70
2019-03-20T13:27:35.053Z,10.82
2019-03-20T13:30:20.095Z,10.65
2019-03-20T13:32:54.278Z,10.82
2019-03-20T13:35:29.287Z,10.81
2019-03-20T13:38:04.512Z,10.95
2019-03-20T13:40:39.644Z,10.95
2019-03-20T13:43:14.527Z,10.82
2019-03-20T13:45:50.696Z,10.80
2019-03-20T13:48:25.750Z,11.01
2019-03-20T13:51:00.674Z,10.84
2019-03-20T13:53:35.673Z,10.65
2019-03-20T13:56:10.703Z,10.83
2019-03-20T13:58:45.752Z,10.99
2019-03-20T14:01:20.669Z,11.01
2019-03-20T14:03:55.611Z,10.97
2019-03-20T14:06:30.519Z,10.97
2019-03-20T14:09:07.795Z,11.01
2019-03-20T14:11:42.768Z,10.84
2019-03-20T14:14:17.683Z,10.83
2019-03-20T14:16:52.777Z,10.90
2019-03-20T14:19:27.699Z,10.94
2019-03-20T14:22:06.095Z,11.04
2019-03-20T14:24:41.016Z,10.95
2019-03-20T14:27:15.955Z,10.88
2019-03-20T14:29:50.867Z,10.76
2019-03-20T14:32:25.814Z,10.69
2019-03-20T14:35:00.791Z,10.60
2019-03-20T14:37:35.698Z,10.72
2019-03-20T14:40:11.649Z,10.75
2019-03-20T14:42:46.710Z,10.69
2019-03-20T14:45:21.765Z,10.52
2019-03-20T14:47:56.883Z,10.54
2019-03-20T14:50:32.653Z,10.54
2019-03-20T14:53:07.796Z,10.58
2019-03-20T14:55:42.756Z,10.60
2019-03-20T14:58:18.969Z,10.75
2019-03-20T15:00:53.906Z,10.65
2019-03-20T15:03:29.222Z,10.58
2019-03-20T15:06:05.335Z,10.66
2019-03-20T15:08:40.739Z,10.76
2019-03-20T15:11:15.615Z,10.76
2019-03-20T15:13:50.675Z,10.74
2019-03-20T15:16:25.611Z,10.78
2019-03-20T15:19:01.482Z,10.67
2019-03-20T15:21:36.515Z,10.66
2019-03-20T15:24:11.500Z,10.67
2019-03-20T15:26:46.433Z,10.64
2019-03-20T15:29:21.492Z,10.83
2019-03-20T15:31:56.481Z,10.84
2019-03-20T15:34:31.379Z,10.87
2019-03-20T15:37:08.529Z,10.83
2019-03-20T15:39:43.474Z,10.74
2019-03-20T15:42:18.524Z,10.66
2019-03-20T15:44:53.532Z,10.72
2019-03-20T15:47:29.342Z,10.63
2019-03-20T15:50:04.538Z,10.62
2019-03-20T15:52:39.564Z,10.54
2019-03-20T15:55:18.428Z,10.69
2019-03-20T15:57:53.413Z,10.67
2019-03-20T16:00:28.451Z,10.50
2019-03-20T16:03:10.724Z,10.51
2019-03-20T16:05:46.893Z,10.56
2019-03-20T16:08:22.212Z,10.63
2019-03-20T16:11:06.194Z,10.71
2019-03-20T16:13:35.110Z,10.76
2019-03-20T16:16:10.979Z,10.68
2019-03-20T16:18:45.918Z,10.78
2019-03-20T16:21:20.887Z,10.83
2019-03-20T16:23:57.074Z,10.82
2019-03-20T16:26:31.952Z,10.74
2019-03-20T16:29:07.856Z,10.85
2019-03-20T16:31:42.824Z,10.71
2019-03-20T16:34:17.749Z,10.54
2019-03-20T16:36:52.688Z,10.67
2019-03-20T16:39:27.734Z,10.79
2019-03-20T16:42:03.524Z,10.67
2019-03-20T16:44:38.368Z,10.67
2019-03-20T16:47:13.440Z,10.73
2019-03-20T16:49:48.382Z,10.87
2019-03-20T16:52:23.433Z,10.75
2019-03-20T16:54:59.210Z,10.69
2019-03-20T16:57:34.256Z,10.65
2019-03-20T17:00:13.522Z,10.67
2019-03-20T17:02:48.478Z,10.65
2019-03-20T17:05:23.506Z,10.65
2019-03-20T17:07:58.636Z,10.83
2019-03-20T17:10:37.058Z,10.88
2019-03-20T17:13:12.028Z,10.65
2019-03-20T17:15:47.201Z,10.58
2019-03-20T17:18:22.090Z,10.65
2019-03-20T17:20:57.997Z,10.72
2019-03-20T17:23:33.188Z,10.72
2019-03-20T17:26:08.142Z,10.78
2019-03-20T17:28:43.088Z,10.66
2019-03-20T17:31:18.036Z,10.82
2019-03-20T17:34:00.022Z,10.79
2019-03-20T17:36:35.005Z,10.69
2019-03-20T17:39:11.118Z,10.75
2019-03-20T17:41:46.260Z,10.75
2019-03-20T17:44:21.395Z,10.74
2019-03-20T17:46:56.306Z,10.65
2019-03-20T17:49:31.720Z,10.53
2019-03-20T17:52:08.074Z,10.62
2019-03-20T17:54:43.314Z,10.67
2019-03-20T17:57:18.334Z,10.78
2019-03-20T17:59:53.424Z,10.65
2019-03-20T18:02:28.442Z,10.57
2019-03-20T18:05:06.536Z,10.54
2019-03-20T18:07:43.811Z,10.69
2019-03-20T18:10:18.879Z,10.61
2019-03-20T18:12:53.970Z,10.52
2019-03-20T18:15:28.946Z,10.62
2019-03-20T18:18:03.848Z,10.62
2019-03-20T18:20:39.126Z,10.57
2019-03-20T18:23:14.522Z,10.64
2019-03-20T18:25:49.594Z,10.67
2019-03-20T18:28:24.510Z,10.68
2019-03-20T18:31:01.979Z,10.73
2019-03-20T18:33:36.926Z,10.78
2019-03-20T18:36:11.823Z,10.67
2019-03-20T18:38:48.259Z,10.64
2019-03-20T18:41:24.133Z,10.76
2019-03-20T18:43:59.737Z,10.82
2019-03-20T18:46:34.800Z,10.72
2019-03-20T18:49:09.790Z,10.65
2019-03-20T18:51:44.696Z,10.92
2019-03-20T18:54:19.634Z,10.81
2019-03-20T18:56:55.558Z,10.98
2019-03-20T18:59:30.513Z,10.80
2019-03-20T19:02:05.463Z,10.80
2019-03-20T19:04:40.504Z,10.90
2019-03-20T19:07:15.492Z,10.78
2019-03-20T19:09:50.539Z,10.95
2019-03-20T19:12:25.538Z,10.81
2019-03-20T19:15:00.512Z,10.78
2019-03-20T19:17:36.322Z,10.93
2019-03-20T19:20:20.004Z,10.81
2019-03-20T19:22:55.006Z,10.82
2019-03-20T19:25:29.995Z,10.69
2019-03-20T19:28:07.080Z,10.65
2019-03-20T19:30:42.004Z,10.77
2019-03-20T19:33:17.624Z,10.79
2019-03-20T19:35:56.088Z,10.66
2019-03-20T19:38:35.193Z,10.71
2019-03-20T19:41:08.976Z,10.81
2019-03-20T19:43:44.290Z,10.69
2019-03-20T19:46:19.279Z,10.61
2019-03-20T19:48:54.210Z,10.60
2019-03-20T19:51:29.181Z,10.54
2019-03-20T19:54:05.063Z,10.54
2019-03-20T19:56:40.016Z,10.60
2019-03-20T19:59:14.988Z,10.73
2019-03-20T20:01:49.950Z,10.69
2019-03-20T20:04:24.904Z,10.69
2019-03-20T20:06:59.916Z,10.80
2019-03-20T20:09:34.922Z,10.76
2019-03-20T20:12:10.106Z,10.75
2019-03-20T20:14:45.170Z,10.79
2019-03-20T20:17:20.138Z,10.83
2019-03-20T20:19:55.062Z,10.75
2019-03-20T20:22:30.917Z,10.62
2019-03-20T20:25:07.409Z,10.56
2019-03-20T20:27:42.587Z,10.50
2019-03-20T20:30:18.566Z,10.42
2019-03-20T20:32:53.539Z,10.54
2019-03-20T20:35:28.469Z,10.55
2019-03-20T20:38:05.964Z,10.59
2019-03-20T20:40:40.883Z,10.63
2019-03-20T20:43:15.873Z,10.60
2019-03-20T20:45:50.794Z,10.54
2019-03-20T20:48:27.819Z,10.69
2019-03-20T20:51:02.763Z,10.69
2019-03-20T20:53:37.631Z,10.76
2019-03-20T20:56:12.581Z,10.76
2019-03-20T20:58:47.558Z,10.82
2019-03-20T21:01:22.516Z,10.80
2019-03-20T21:03:57.457Z,10.71
2019-03-20T21:06:34.845Z,10.73
2019-03-20T21:09:12.213Z,10.64
2019-03-20T21:11:49.401Z,10.70
2019-03-20T21:14:24.518Z,10.66
2019-03-20T21:17:00.347Z,10.58
2019-03-20T21:19:40.542Z,10.78
2019-03-20T21:23:29.115Z,10.55
2019-03-20T21:26:04.847Z,10.61
2019-03-20T21:29:47.801Z,10.61
2019-03-20T21:32:37.509Z,10.48
2019-03-20T21:36:14.218Z,10.54
2019-03-20T21:38:51.458Z,10.67
2019-03-20T21:43:07.388Z,10.67
2019-03-20T21:46:41.446Z,10.76
2019-03-20T21:49:17.200Z,10.69
2019-03-20T21:51:53.001Z,10.63
2019-03-20T21:55:40.066Z,10.70
2019-03-20T21:58:25.935Z,10.68
2019-03-20T22:01:44.749Z,10.69
2019-03-20T22:04:20.535Z,10.70
2019-03-20T22:07:23.995Z,10.59
2019-03-20T22:11:12.659Z,10.66
2019-03-20T22:14:00.151Z,10.69
2019-03-20T22:17:49.890Z,10.87
2019-03-20T22:20:45.754Z,10.80
2019-03-20T22:24:05.690Z,10.74
2019-03-20T22:27:43.889Z,10.63
2019-03-20T22:30:19.939Z,10.58
2019-03-20T22:33:47.883Z,10.57
2019-03-20T22:36:34.305Z,10.63
2019-03-20T22:40:07.817Z,10.58
2019-03-20T22:43:29.735Z,10.49
2019-03-20T22:47:05.321Z,10.57
2019-03-20T22:50:10.953Z,10.50
2019-03-20T22:53:30.781Z,10.44
2019-03-20T22:57:06.910Z,10.53
2019-03-20T22:59:42.681Z,10.44
2019-03-20T23:02:55.071Z,10.48
2019-03-20T23:05:30.862Z,10.50
2019-03-20T23:08:13.466Z,10.52
2019-03-20T23:10:51.423Z,10.51
2019-03-20T23:13:27.147Z,10.59
2019-03-20T23:16:04.055Z,10.68
2019-03-20T23:18:39.952Z,10.57
2019-03-20T23:21:15.585Z,10.50
2019-03-20T23:23:51.387Z,10.55
2019-03-20T23:26:27.194Z,10.56
2019-03-20T23:29:04.358Z,10.53
2019-03-20T23:31:40.238Z,10.57
2019-03-20T23:34:15.951Z,10.57
2019-03-20T23:36:51.704Z,10.69
2019-03-20T23:39:27.422Z,10.76
2019-03-20T23:42:03.330Z,10.67
2019-03-20T23:44:39.272Z,10.77
2019-03-20T23:47:20.021Z,10.74
2019-03-20T23:49:55.767Z,10.72
2019-03-20T23:52:31.437Z,10.70
2019-03-20T23:55:10.439Z,10.82
2019-03-20T23:57:46.136Z,10.79
