createdAt,value
2019-05-02T04:12:58.376Z,8.90
2019-05-02T04:18:00.809Z,8.90
2019-05-02T04:20:30.969Z,9.00
2019-05-02T04:23:01.764Z,9.00
2019-05-02T04:25:34.074Z,9.00
2019-05-02T04:28:05.938Z,8.90
2019-05-02T04:30:37.292Z,9.10
2019-05-02T04:33:07.245Z,9.20
2019-05-02T04:35:37.230Z,9.10
2019-05-02T04:38:15.732Z,9.30
2019-05-02T04:40:41.770Z,9.20
2019-05-02T04:43:11.407Z,9.30
2019-05-02T04:45:55.322Z,9.50
2019-05-02T04:48:13.275Z,9.40
2019-05-02T04:50:44.240Z,9.50
2019-05-02T04:53:14.177Z,9.30
2019-05-02T04:55:52.054Z,9.30
2019-05-02T04:58:24.172Z,9.30
2019-05-02T05:00:53.637Z,9.30
2019-05-02T05:03:21.188Z,9.30
2019-05-02T05:05:50.541Z,9.20
2019-05-02T05:08:26.396Z,9.20
2019-05-02T05:10:52.097Z,9.20
2019-05-02T05:13:23.285Z,9.20
2019-05-02T05:15:53.673Z,9.20
2019-05-02T05:18:23.659Z,9.20
2019-05-02T05:20:54.318Z,9.20
2019-05-02T05:23:34.596Z,9.20
2019-05-02T05:26:04.811Z,9.20
2019-05-02T05:28:35.097Z,9.20
2019-05-02T05:31:07.681Z,9.30
2019-05-02T05:33:37.870Z,9.40
2019-05-02T05:36:08.417Z,9.30
2019-05-02T05:38:40.530Z,9.30
2019-05-02T05:41:13.218Z,9.40
2019-05-02T05:43:44.770Z,9.40
2019-05-02T05:46:13.357Z,9.40
2019-05-02T05:48:43.361Z,9.40
2019-05-02T05:51:18.976Z,9.50
2019-05-02T05:53:44.905Z,9.50
2019-05-02T05:56:14.887Z,9.50
2019-05-02T05:58:48.141Z,9.50
2019-05-02T06:01:20.017Z,9.50
2019-05-02T06:03:48.010Z,9.50
2019-05-02T06:06:22.401Z,9.40
2019-05-02T06:08:54.144Z,9.50
2019-05-02T06:11:21.816Z,9.50
2019-05-02T06:13:51.916Z,9.50
2019-05-02T06:16:21.858Z,9.60
2019-05-02T06:18:51.824Z,9.70
2019-05-02T06:21:21.801Z,9.60
2019-05-02T06:23:51.749Z,9.70
2019-05-02T06:26:21.720Z,9.80
2019-05-02T06:28:51.692Z,9.70
2019-05-02T06:31:21.641Z,9.70
2019-05-02T06:33:51.704Z,9.70
2019-05-02T06:36:21.644Z,9.80
2019-05-02T06:38:52.084Z,9.70
2019-05-02T06:41:23.207Z,9.90
2019-05-02T06:43:53.173Z,9.80
2019-05-02T06:46:27.706Z,9.90
2019-05-02T06:48:54.718Z,9.90
2019-05-02T06:51:24.672Z,9.80
2019-05-02T06:53:54.657Z,9.90
2019-05-02T06:56:24.621Z,9.90
2019-05-02T06:58:54.586Z,10.00
2019-05-02T07:01:24.765Z,9.80
2019-05-02T07:03:54.718Z,9.90
2019-05-02T07:06:25.180Z,9.90
2019-05-02T07:08:55.387Z,9.90
2019-05-02T07:11:26.045Z,9.90
2019-05-02T07:13:56.014Z,9.90
2019-05-02T07:16:37.633Z,10.00
2019-05-02T07:19:06.576Z,10.00
2019-05-02T07:21:36.554Z,10.00
2019-05-02T07:24:06.576Z,10.00
2019-05-02T07:26:37.526Z,10.00
2019-05-02T07:29:07.551Z,10.10
2019-05-02T07:31:37.525Z,10.20
2019-05-02T07:34:07.958Z,10.20
2019-05-02T07:36:39.105Z,10.10
2019-05-02T07:39:10.672Z,10.20
2019-05-02T07:41:40.650Z,10.20
2019-05-02T07:44:10.608Z,10.30
2019-05-02T07:46:51.263Z,10.30
2019-05-02T07:49:12.233Z,10.30
2019-05-02T07:51:43.289Z,10.30
2019-05-02T07:54:13.253Z,10.30
2019-05-02T07:56:43.243Z,10.40
2019-05-02T07:59:13.192Z,10.40
2019-05-02T08:01:44.927Z,10.50
2019-05-02T08:04:14.784Z,10.50
2019-05-02T08:06:46.395Z,10.50
2019-05-02T08:09:16.660Z,10.50
2019-05-02T08:11:46.656Z,10.60
2019-05-02T08:14:16.617Z,10.60
2019-05-02T08:16:46.717Z,10.50
2019-05-02T08:19:16.703Z,10.50
2019-05-02T08:21:46.662Z,10.40
2019-05-02T08:24:16.657Z,10.50
2019-05-02T08:26:48.250Z,10.50
2019-05-02T08:29:18.243Z,10.60
2019-05-02T08:31:48.201Z,10.50
2019-05-02T08:34:19.903Z,10.60
2019-05-02T08:36:49.870Z,10.50
2019-05-02T08:39:19.858Z,10.50
2019-05-02T08:41:51.318Z,10.50
2019-05-02T08:44:21.395Z,10.60
2019-05-02T08:46:53.268Z,10.60
2019-05-02T08:49:24.257Z,10.80
2019-05-02T08:51:54.237Z,10.70
2019-05-02T08:54:27.947Z,10.70
2019-05-02T08:56:58.978Z,10.70
2019-05-02T08:59:27.520Z,10.80
2019-05-02T09:01:57.482Z,10.90
2019-05-02T09:04:29.255Z,11.00
2019-05-02T09:07:00.776Z,11.00
2019-05-02T09:09:30.669Z,11.00
2019-05-02T09:12:09.750Z,11.00
2019-05-02T09:14:32.310Z,11.10
2019-05-02T09:17:08.069Z,11.10
2019-05-02T09:19:35.040Z,11.20
2019-05-02T09:22:07.516Z,11.20
2019-05-02T09:24:36.829Z,11.20
2019-05-02T09:27:06.800Z,11.30
2019-05-02T09:29:37.407Z,11.30
2019-05-02T09:32:08.402Z,11.30
2019-05-02T09:34:38.369Z,11.30
2019-05-02T09:37:09.399Z,11.30
2019-05-02T09:39:39.418Z,11.30
2019-05-02T09:42:12.227Z,11.20
2019-05-02T09:44:42.581Z,11.30
2019-05-02T09:47:14.345Z,11.30
2019-05-02T09:49:48.991Z,11.30
2019-05-02T09:52:15.986Z,11.20
2019-05-02T09:54:46.208Z,11.20
2019-05-02T09:57:16.314Z,11.10
2019-05-02T09:59:50.611Z,11.20
2019-05-02T10:02:17.909Z,11.20
2019-05-02T10:04:47.884Z,11.20
2019-05-02T10:07:17.880Z,11.30
2019-05-02T10:09:47.846Z,11.20
2019-05-02T10:12:17.833Z,11.40
2019-05-02T10:14:47.809Z,11.40
2019-05-02T10:17:18.472Z,11.40
2019-05-02T10:19:50.371Z,11.40
2019-05-02T10:22:20.221Z,11.40
2019-05-02T10:24:51.880Z,11.50
2019-05-02T10:27:21.800Z,11.50
2019-05-02T10:29:52.812Z,11.50
2019-05-02T10:32:22.984Z,11.60
2019-05-02T10:34:56.701Z,11.60
2019-05-02T10:37:24.610Z,11.80
2019-05-02T10:39:55.885Z,11.90
2019-05-02T10:42:26.002Z,11.90
2019-05-02T10:44:55.967Z,11.80
2019-05-02T10:47:27.129Z,11.80
2019-05-02T10:50:04.459Z,11.90
2019-05-02T10:52:34.468Z,11.90
2019-05-02T10:55:07.373Z,12.00
2019-05-02T10:57:37.360Z,12.20
2019-05-02T11:00:16.938Z,12.30
2019-05-02T11:02:52.482Z,12.30
2019-05-02T11:05:26.449Z,12.20
2019-05-02T11:07:56.821Z,12.30
2019-05-02T11:10:27.701Z,12.10
2019-05-02T11:13:06.607Z,12.10
2019-05-02T11:15:54.633Z,12.00
2019-05-02T11:18:39.438Z,12.00
2019-05-02T11:20:59.136Z,12.00
2019-05-02T11:23:29.498Z,12.00
2019-05-02T11:25:59.460Z,12.10
2019-05-02T11:28:29.425Z,12.10
2019-05-02T11:31:04.972Z,12.10
2019-05-02T11:33:32.562Z,12.30
2019-05-02T11:36:02.663Z,12.40
2019-05-02T11:38:32.790Z,12.60
2019-05-02T11:41:02.924Z,12.60
2019-05-02T11:43:37.035Z,12.60
2019-05-02T11:46:07.240Z,12.70
2019-05-02T11:48:36.765Z,13.10
2019-05-02T11:51:14.807Z,13.30
2019-05-02T11:53:39.437Z,13.50
2019-05-02T11:56:11.007Z,13.40
2019-05-02T11:58:48.182Z,13.40
2019-05-02T12:01:12.737Z,13.50
2019-05-02T12:03:52.235Z,13.60
2019-05-02T12:06:22.616Z,13.70
2019-05-02T12:08:52.816Z,13.60
2019-05-02T12:11:23.112Z,13.70
2019-05-02T12:13:56.983Z,13.70
2019-05-02T12:16:25.049Z,13.80
2019-05-02T12:19:08.458Z,13.80
2019-05-02T12:21:26.900Z,13.80
2019-05-02T12:23:56.905Z,13.70
2019-05-02T12:26:28.533Z,13.70
2019-05-02T12:28:58.469Z,13.60
2019-05-02T12:31:32.527Z,13.60
2019-05-02T12:34:04.286Z,13.50
2019-05-02T12:36:34.287Z,13.50
2019-05-02T12:39:06.207Z,13.50
2019-05-02T12:41:37.625Z,13.60
2019-05-02T12:44:07.732Z,13.60
2019-05-02T12:46:37.748Z,13.60
2019-05-02T12:49:08.048Z,13.60
2019-05-02T12:51:38.047Z,13.70
2019-05-02T12:54:08.105Z,13.70
2019-05-02T12:56:38.093Z,13.60
2019-05-02T12:59:08.090Z,13.60
2019-05-02T13:01:38.163Z,13.50
2019-05-02T13:04:09.873Z,13.50
2019-05-02T13:06:41.989Z,13.50
2019-05-02T13:09:12.812Z,13.50
2019-05-02T13:11:45.988Z,13.60
2019-05-02T13:14:19.576Z,13.70
2019-05-02T13:16:53.644Z,13.60
2019-05-02T13:19:23.695Z,13.60
2019-05-02T13:21:59.452Z,13.50
2019-05-02T13:24:47.053Z,13.50
2019-05-02T13:27:18.225Z,13.40
2019-05-02T13:29:50.065Z,13.30
2019-05-02T13:32:24.765Z,13.20
2019-05-02T13:34:57.211Z,13.30
2019-05-02T13:37:27.591Z,13.30
2019-05-02T13:39:59.404Z,13.20
2019-05-02T13:42:29.402Z,13.20
2019-05-02T13:45:02.368Z,13.20
2019-05-02T13:47:33.830Z,13.20
2019-05-02T13:50:05.717Z,13.20
2019-05-02T13:52:36.041Z,13.10
2019-05-02T13:55:09.362Z,13.10
2019-05-02T13:57:43.140Z,13.10
2019-05-02T14:00:13.117Z,13.10
2019-05-02T14:02:43.647Z,13.30
2019-05-02T14:05:15.388Z,13.40
2019-05-02T14:07:55.579Z,13.40
2019-05-02T14:10:32.179Z,13.50
2019-05-02T14:13:03.930Z,13.60
2019-05-02T14:15:36.784Z,13.70
2019-05-02T14:18:07.045Z,13.80
2019-05-02T14:20:37.572Z,13.70
2019-05-02T14:23:08.075Z,13.60
2019-05-02T14:25:38.609Z,13.60
2019-05-02T14:28:09.136Z,13.40
2019-05-02T14:30:43.284Z,13.40
2019-05-02T14:33:15.722Z,13.40
2019-05-02T14:35:46.352Z,13.40
2019-05-02T14:38:16.988Z,13.50
2019-05-02T14:41:05.635Z,13.50
2019-05-02T14:43:53.704Z,13.40
2019-05-02T14:46:28.786Z,13.40
2019-05-02T14:48:58.516Z,13.30
2019-05-02T14:51:29.187Z,13.30
2019-05-02T14:54:03.811Z,13.20
2019-05-02T14:56:37.484Z,13.30
2019-05-02T14:59:09.245Z,13.90
2019-05-02T15:01:41.983Z,14.30
2019-05-02T15:04:12.979Z,14.40
2019-05-02T15:06:47.324Z,14.40
2019-05-02T15:09:16.685Z,14.20
2019-05-02T15:12:03.158Z,14.10
2019-05-02T15:14:34.675Z,13.90
2019-05-02T15:17:06.072Z,13.90
2019-05-02T15:19:36.704Z,13.90
2019-05-02T15:22:07.547Z,13.90
2019-05-02T15:24:38.259Z,13.90
2019-05-02T15:27:13.661Z,13.90
2019-05-02T15:29:42.259Z,14.10
2019-05-02T15:32:25.455Z,14.10
2019-05-02T15:34:58.819Z,13.90
2019-05-02T15:37:32.131Z,13.80
2019-05-02T15:42:38.436Z,13.60
2019-05-02T15:45:09.891Z,13.60
2019-05-02T15:47:41.719Z,13.40
2019-05-02T15:50:23.793Z,13.40
2019-05-02T15:52:49.717Z,13.40
2019-05-02T15:55:21.925Z,13.40
2019-05-02T15:57:53.798Z,13.40
2019-05-02T16:00:27.048Z,13.30
2019-05-02T16:03:01.572Z,13.20
2019-05-02T16:05:31.989Z,13.20
2019-05-02T16:08:08.190Z,13.30
2019-05-02T16:10:38.624Z,13.20
2019-05-02T16:13:13.444Z,13.20
2019-05-02T16:15:42.809Z,13.20
2019-05-02T16:18:14.562Z,13.20
2019-05-02T16:21:02.580Z,13.30
2019-05-02T16:23:29.893Z,13.40
2019-05-02T16:25:56.878Z,13.60
2019-05-02T16:28:26.531Z,13.70
2019-05-02T16:31:03.714Z,13.90
2019-05-02T16:33:36.705Z,14.00
2019-05-02T16:36:08.121Z,14.00
2019-05-02T16:38:38.799Z,14.00
2019-05-02T16:41:10.361Z,14.00
2019-05-02T16:43:48.131Z,13.80
2019-05-02T16:46:18.761Z,13.80
2019-05-02T16:48:49.598Z,13.80
2019-05-02T16:51:30.561Z,13.70
2019-05-02T16:53:56.151Z,13.60
2019-05-02T16:56:24.867Z,13.60
2019-05-02T16:58:55.501Z,13.50
2019-05-02T17:01:27.434Z,13.50
2019-05-02T17:04:03.109Z,13.50
2019-05-02T17:06:36.629Z,13.50
2019-05-02T17:09:28.717Z,13.50
2019-05-02T17:12:01.979Z,13.40
2019-05-02T17:14:34.506Z,13.30
2019-05-02T17:17:06.023Z,13.30
2019-05-02T17:19:37.858Z,13.30
2019-05-02T17:22:11.987Z,13.30
2019-05-02T17:24:44.662Z,13.30
2019-05-02T17:27:20.405Z,13.20
2019-05-02T17:29:47.711Z,13.10
2019-05-02T17:32:18.851Z,13.10
2019-05-02T17:34:52.324Z,13.00
2019-05-02T17:37:24.721Z,13.00
2019-05-02T17:39:55.558Z,12.90
2019-05-02T17:42:26.187Z,12.90
2019-05-02T17:45:01.687Z,12.80
2019-05-02T17:47:36.065Z,12.60
2019-05-02T17:50:22.938Z,12.60
2019-05-02T17:53:00.461Z,12.40
2019-05-02T17:55:32.859Z,12.30
2019-05-02T17:58:06.697Z,12.20
2019-05-02T18:00:47.367Z,12.10
2019-05-02T18:03:17.184Z,12.20
2019-05-02T18:05:52.766Z,12.20
2019-05-02T18:08:26.792Z,12.30
2019-05-02T18:11:00.124Z,12.20
2019-05-02T18:13:33.884Z,12.10
2019-05-02T18:16:07.682Z,12.00
2019-05-02T18:18:37.483Z,11.90
2019-05-02T18:21:08.114Z,12.00
2019-05-02T18:23:39.355Z,12.10
2019-05-02T18:26:11.478Z,12.10
2019-05-02T18:28:48.947Z,12.00
2019-05-02T18:31:18.926Z,12.00
2019-05-02T18:33:49.762Z,12.00
2019-05-02T18:36:28.276Z,12.00
2019-05-02T18:39:05.764Z,11.90
2019-05-02T18:41:42.734Z,12.00
2019-05-02T18:44:11.835Z,12.00
2019-05-02T18:46:46.772Z,12.00
2019-05-02T18:49:21.939Z,11.90
2019-05-02T18:51:57.146Z,11.90
2019-05-02T18:54:26.314Z,11.90
2019-05-02T18:56:58.100Z,11.80
2019-05-02T18:59:32.044Z,11.80
2019-05-02T19:02:04.395Z,11.80
2019-05-02T19:04:39.365Z,11.80
2019-05-02T19:07:11.760Z,11.80
2019-05-02T19:09:50.845Z,11.80
2019-05-02T19:12:19.363Z,11.80
2019-05-02T19:14:46.851Z,11.90
2019-05-02T19:17:17.508Z,11.80
2019-05-02T19:19:48.143Z,11.80
2019-05-02T19:22:18.948Z,11.80
2019-05-02T19:24:49.679Z,11.80
2019-05-02T19:27:25.521Z,11.70
2019-05-02T19:29:54.808Z,11.70
2019-05-02T19:32:28.377Z,11.70
2019-05-02T19:35:02.402Z,11.70
2019-05-02T19:37:31.594Z,11.70
2019-05-02T19:40:02.932Z,11.70
2019-05-02T19:42:33.925Z,11.70
2019-05-02T19:45:11.594Z,11.70
2019-05-02T19:47:37.788Z,11.60
2019-05-02T19:50:32.221Z,11.70
2019-05-02T19:53:04.339Z,11.70
2019-05-02T19:55:35.838Z,11.60
2019-05-02T19:58:07.446Z,11.60
2019-05-02T20:00:44.472Z,11.50
2019-05-02T20:03:15.546Z,11.50
2019-05-02T20:05:43.596Z,11.50
2019-05-02T20:08:19.880Z,11.40
2019-05-02T20:10:49.427Z,11.40
2019-05-02T20:13:28.254Z,11.30
2019-05-02T20:16:05.773Z,11.30
2019-05-02T20:18:43.833Z,11.30
2019-05-02T20:21:23.240Z,11.30
2019-05-02T20:23:45.474Z,11.20
2019-05-02T20:26:17.148Z,11.10
2019-05-02T20:28:48.144Z,11.10
2019-05-02T20:31:18.773Z,11.20
2019-05-02T20:33:49.534Z,11.20
2019-05-02T20:36:20.240Z,11.10
2019-05-02T20:38:52.597Z,11.20
2019-05-02T20:41:23.447Z,11.10
2019-05-02T20:43:54.078Z,11.10
2019-05-02T20:46:24.707Z,11.10
2019-05-02T20:48:55.339Z,11.00
2019-05-02T20:51:27.350Z,11.10
2019-05-02T20:53:59.158Z,11.00
2019-05-02T20:56:32.066Z,11.00
2019-05-02T20:59:03.287Z,11.10
2019-05-02T21:01:34.532Z,11.10
2019-05-02T21:04:05.365Z,11.10
2019-05-02T21:06:41.180Z,11.20
2019-05-02T21:09:15.642Z,11.10
2019-05-02T21:11:48.217Z,11.10
2019-05-02T21:14:19.461Z,11.10
2019-05-02T21:16:51.628Z,11.10
2019-05-02T21:19:22.260Z,11.10
2019-05-02T21:21:53.200Z,11.10
2019-05-02T21:24:25.705Z,11.10
2019-05-02T21:26:56.072Z,11.00
2019-05-02T21:29:26.834Z,11.00
