createdAt,value
2019-01-17T00:40:06.598Z,6.50
2019-01-17T00:42:50.442Z,6.23
2019-01-17T00:45:39.636Z,7.70
2019-01-17T00:48:28.834Z,8.73
2019-01-17T00:51:11.486Z,9.40
2019-01-17T00:54:02.122Z,9.83
2019-01-17T00:56:47.596Z,10.20
2019-01-17T00:59:37.034Z,11.50
2019-01-17T01:02:26.345Z,13.47
2019-01-17T01:05:21.746Z,11.73
2019-01-17T01:08:29.232Z,11.33
2019-01-17T01:11:18.473Z,13.33
2019-01-17T01:14:06.629Z,11.83
2019-01-17T01:17:07.997Z,13.40
2019-01-17T01:19:57.223Z,14.93
2019-01-17T01:22:45.068Z,12.67
2019-01-17T01:25:42.331Z,13.97
2019-01-17T01:28:46.891Z,14.03
2019-01-17T01:31:42.732Z,12.00
2019-01-17T01:34:25.210Z,12.73
2019-01-17T01:37:16.154Z,13.53
2019-01-17T01:40:11.307Z,12.37
2019-01-17T01:43:01.536Z,11.60
2019-01-17T01:45:49.559Z,11.33
2019-01-17T01:48:27.600Z,12.70
2019-01-17T01:51:19.787Z,13.37
2019-01-17T01:53:49.975Z,12.13
2019-01-17T01:56:20.538Z,12.50
2019-01-17T01:58:50.751Z,11.63
2019-01-17T02:01:21.302Z,11.77
2019-01-17T02:03:51.818Z,12.60
2019-01-17T02:06:22.419Z,11.20
2019-01-17T02:08:52.586Z,12.93
2019-01-17T02:11:23.508Z,12.23
2019-01-17T02:13:53.956Z,12.57
2019-01-17T02:16:24.143Z,14.07
2019-01-17T02:18:54.894Z,11.23
2019-01-17T02:21:25.331Z,14.27
2019-01-17T02:23:55.955Z,16.80
2019-01-17T02:26:26.139Z,13.97
2019-01-17T02:28:56.773Z,15.30
2019-01-17T02:31:26.947Z,14.73
2019-01-17T02:33:57.560Z,14.30
2019-01-17T02:36:27.822Z,13.97
2019-01-17T02:38:58.098Z,16.23
2019-01-17T02:41:28.432Z,16.87
2019-01-17T02:43:58.776Z,17.00
2019-01-17T02:46:29.020Z,17.83
2019-01-17T02:48:59.612Z,20.10
2019-01-17T02:51:30.260Z,18.03
2019-01-17T02:54:00.817Z,23.40
2019-01-17T02:56:31.012Z,18.70
2019-01-17T02:59:01.209Z,23.97
2019-01-17T03:01:31.824Z,23.70
2019-01-17T03:04:02.371Z,26.07
2019-01-17T03:06:32.639Z,24.23
2019-01-17T03:09:03.969Z,27.13
2019-01-17T03:11:36.132Z,29.13
2019-01-17T03:14:07.063Z,29.60
2019-01-17T03:16:37.219Z,27.47
2019-01-17T03:19:07.560Z,25.43
2019-01-17T03:21:37.736Z,27.93
2019-01-17T03:24:07.954Z,24.60
2019-01-17T03:26:38.235Z,27.70
2019-01-17T03:29:08.911Z,24.60
2019-01-17T03:31:39.160Z,25.87
2019-01-17T03:34:09.448Z,25.00
2019-01-17T03:36:39.644Z,29.57
2019-01-17T03:39:09.923Z,25.83
2019-01-17T03:41:40.060Z,25.70
2019-01-17T03:44:10.690Z,24.67
2019-01-17T03:46:40.959Z,24.33
2019-01-17T03:49:11.172Z,25.03
2019-01-17T03:51:41.371Z,24.83
2019-01-17T03:54:11.586Z,23.00
2019-01-17T03:56:41.773Z,23.93
2019-01-17T03:59:11.991Z,25.07
2019-01-17T04:01:42.217Z,22.77
2019-01-17T04:04:12.491Z,23.83
2019-01-17T04:06:42.677Z,24.70
2019-01-17T04:09:12.896Z,23.17
2019-01-17T04:11:43.432Z,23.03
2019-01-17T04:14:13.657Z,25.07
2019-01-17T04:16:43.895Z,27.30
2019-01-17T04:19:14.493Z,26.53
2019-01-17T04:21:44.689Z,24.90
2019-01-17T04:24:15.257Z,22.27
2019-01-17T04:26:45.871Z,23.00
2019-01-17T04:29:16.260Z,19.87
2019-01-17T04:31:46.512Z,24.43
2019-01-17T04:34:16.697Z,22.67
2019-01-17T04:36:46.946Z,26.23
2019-01-17T04:39:17.371Z,24.60
2019-01-17T04:41:47.639Z,23.40
2019-01-17T04:44:18.182Z,22.50
2019-01-17T04:46:48.491Z,20.03
2019-01-17T04:49:18.691Z,21.47
2019-01-17T04:51:48.861Z,22.87
2019-01-17T04:54:19.160Z,23.57
2019-01-17T04:56:49.352Z,22.53
2019-01-17T04:59:20.049Z,22.93
2019-01-17T05:01:50.247Z,22.50
2019-01-17T05:04:20.656Z,21.50
2019-01-17T05:06:50.856Z,22.17
2019-01-17T05:09:21.283Z,21.23
2019-01-17T05:11:51.694Z,24.10
2019-01-17T05:14:21.937Z,22.70
2019-01-17T05:16:52.470Z,23.43
2019-01-17T05:19:22.683Z,21.20
2019-01-17T05:21:52.946Z,22.30
2019-01-17T05:24:23.161Z,20.00
2019-01-17T05:26:53.430Z,21.33
2019-01-17T05:29:23.706Z,21.20
2019-01-17T05:31:53.886Z,21.20
2019-01-17T05:34:24.114Z,19.27
2019-01-17T05:36:54.312Z,21.53
2019-01-17T05:39:24.892Z,20.33
2019-01-17T05:41:55.159Z,19.40
2019-01-17T05:44:26.306Z,20.70
2019-01-17T05:46:56.999Z,18.77
2019-01-17T05:49:27.212Z,18.27
2019-01-17T05:51:57.757Z,19.97
2019-01-17T05:54:27.972Z,16.93
2019-01-17T05:56:58.142Z,17.23
2019-01-17T05:59:29.159Z,18.67
2019-01-17T06:01:59.442Z,17.37
2019-01-17T06:04:29.670Z,18.57
2019-01-17T06:06:59.847Z,16.00
2019-01-17T06:09:30.063Z,16.40
2019-01-17T06:12:00.233Z,14.37
2019-01-17T06:14:30.431Z,16.97
2019-01-17T06:17:00.610Z,13.77
2019-01-17T06:19:30.859Z,16.20
2019-01-17T06:22:01.035Z,13.93
2019-01-17T06:24:31.227Z,13.60
2019-01-17T06:27:01.795Z,14.40
2019-01-17T06:29:31.991Z,15.77
2019-01-17T06:32:02.189Z,15.23
2019-01-17T06:34:32.766Z,13.30
2019-01-17T06:37:02.963Z,14.83
2019-01-17T06:39:33.275Z,11.73
2019-01-17T06:42:03.608Z,13.10
2019-01-17T06:44:33.794Z,12.67
2019-01-17T06:47:04.032Z,11.33
2019-01-17T06:49:34.255Z,9.17
2019-01-17T06:52:04.429Z,10.20
2019-01-17T06:54:34.682Z,10.30
2019-01-17T06:57:05.222Z,9.30
2019-01-17T06:59:35.428Z,12.47
2019-01-17T07:02:05.891Z,6.93
2019-01-17T07:04:36.681Z,10.17
2019-01-17T07:07:06.848Z,8.30
2019-01-17T07:09:37.055Z,8.13
2019-01-17T07:12:08.246Z,7.40
2019-01-17T07:14:38.884Z,7.37
2019-01-17T07:17:09.410Z,8.47
2019-01-17T07:19:39.600Z,4.43
2019-01-17T07:22:10.154Z,5.13
2019-01-17T07:24:40.371Z,4.83
2019-01-17T07:27:10.544Z,6.20
2019-01-17T07:29:41.104Z,5.93
2019-01-17T07:32:11.297Z,4.27
2019-01-17T07:34:41.496Z,5.00
2019-01-17T07:37:11.674Z,4.87
2019-01-17T07:39:41.824Z,3.67
2019-01-17T07:42:12.048Z,4.70
2019-01-17T07:44:43.206Z,4.13
2019-01-17T07:47:13.406Z,5.37
2019-01-17T07:49:43.561Z,5.33
2019-01-17T07:52:14.170Z,3.70
2019-01-17T07:54:44.747Z,4.33
2019-01-17T07:57:14.856Z,3.60
2019-01-17T07:59:45.081Z,4.30
2019-01-17T08:02:15.249Z,4.67
2019-01-17T08:04:45.885Z,4.60
2019-01-17T08:07:16.014Z,3.63
2019-01-17T08:09:46.273Z,4.57
2019-01-17T08:12:16.440Z,4.53
2019-01-17T08:14:47.401Z,3.80
2019-01-17T08:17:17.579Z,4.97
2019-01-17T08:19:47.763Z,3.83
2019-01-17T08:22:17.919Z,7.40
2019-01-17T08:24:48.099Z,4.40
2019-01-17T08:27:18.326Z,4.40
2019-01-17T08:29:48.537Z,4.50
2019-01-17T08:32:18.633Z,5.43
2019-01-17T08:34:49.171Z,5.33
2019-01-17T08:37:19.363Z,6.67
2019-01-17T08:39:49.547Z,5.07
2019-01-17T08:42:19.777Z,6.00
2019-01-17T08:44:50.425Z,6.87
2019-01-17T08:47:20.631Z,7.50
2019-01-17T08:49:50.745Z,14.07
2019-01-17T08:52:20.923Z,14.30
2019-01-17T08:54:51.145Z,15.47
2019-01-17T08:57:21.583Z,13.73
2019-01-17T08:59:51.828Z,15.37
2019-01-17T09:02:21.993Z,15.27
2019-01-17T09:04:52.220Z,12.20
2019-01-17T09:07:22.424Z,13.83
2019-01-17T09:09:52.644Z,12.63
2019-01-17T09:12:24.163Z,13.23
2019-01-17T09:14:54.437Z,11.77
2019-01-17T09:17:24.698Z,8.77
2019-01-17T09:19:54.883Z,6.23
2019-01-17T09:22:25.053Z,7.47
2019-01-17T09:24:55.357Z,6.63
2019-01-17T09:27:25.620Z,6.40
2019-01-17T09:29:55.773Z,7.87
2019-01-17T09:32:26.378Z,5.67
2019-01-17T09:34:56.516Z,6.03
2019-01-17T09:37:26.627Z,4.17
2019-01-17T09:39:56.857Z,6.13
2019-01-17T09:42:27.040Z,5.37
2019-01-17T09:44:57.229Z,5.03
2019-01-17T09:47:27.796Z,5.47
2019-01-17T09:49:57.984Z,5.13
2019-01-17T09:52:28.460Z,5.73
2019-01-17T09:54:58.772Z,6.03
2019-01-17T09:57:29.236Z,5.73
2019-01-17T10:00:01.798Z,6.43
2019-01-17T10:02:31.898Z,6.90
2019-01-17T10:05:03.276Z,5.63
2019-01-17T10:07:33.464Z,6.50
2019-01-17T10:10:06.432Z,6.43
2019-01-17T10:12:36.651Z,8.60
2019-01-17T10:15:11.868Z,6.97
2019-01-17T10:18:05.418Z,6.90
2019-01-17T10:21:18.717Z,6.77
2019-01-17T10:24:22.308Z,8.37
2019-01-17T10:27:28.726Z,8.50
2019-01-17T10:30:36.155Z,5.50
2019-01-17T10:33:17.759Z,4.70
2019-01-17T10:36:28.710Z,7.90
2019-01-17T10:39:29.303Z,3.57
2019-01-17T10:42:26.875Z,3.57
2019-01-17T10:45:45.060Z,2.50
2019-01-17T10:48:58.187Z,5.03
2019-01-17T10:52:07.203Z,5.10
2019-01-17T10:55:26.139Z,2.97
2019-01-17T10:58:27.945Z,3.47
2019-01-17T11:01:31.686Z,2.80
2019-01-17T11:04:30.365Z,3.80
2019-01-17T11:07:25.810Z,4.10
2019-01-17T11:10:49.248Z,2.03
2019-01-17T11:13:42.036Z,4.20
2019-01-17T11:17:05.530Z,5.83
2019-01-17T11:20:17.033Z,6.37
2019-01-17T11:23:32.565Z,3.33
2019-01-17T11:26:34.316Z,5.80
2019-01-17T11:29:37.501Z,1.53
2019-01-17T11:32:51.533Z,4.17
2019-01-17T11:35:51.709Z,3.90
2019-01-17T11:39:01.790Z,4.33
2019-01-17T11:42:26.674Z,2.37
2019-01-17T11:45:21.725Z,3.23
2019-01-17T11:48:42.138Z,4.83
2019-01-17T11:51:32.083Z,4.63
2019-01-17T11:54:41.915Z,7.10
2019-01-17T11:57:32.277Z,4.43
2019-01-17T12:00:32.845Z,5.63
2019-01-17T12:04:05.241Z,4.30
2019-01-17T12:06:35.551Z,4.93
2019-01-17T12:09:07.571Z,4.20
2019-01-17T12:11:37.853Z,5.57
2019-01-17T12:14:08.052Z,5.37
2019-01-17T12:16:38.342Z,5.90
2019-01-17T12:19:08.510Z,9.17
2019-01-17T12:21:39.022Z,6.57
2019-01-17T12:24:09.394Z,6.30
2019-01-17T12:26:39.591Z,5.80
2019-01-17T12:29:10.132Z,7.77
2019-01-17T12:31:42.030Z,7.37
2019-01-17T12:34:12.236Z,5.53
2019-01-17T12:36:42.384Z,6.33
2019-01-17T12:39:13.762Z,9.00
2019-01-17T12:41:43.972Z,10.30
2019-01-17T12:44:14.240Z,8.97
2019-01-17T12:46:44.423Z,5.20
2019-01-17T12:49:15.019Z,6.27
2019-01-17T12:51:45.213Z,7.40
2019-01-17T12:54:15.437Z,4.63
2019-01-17T12:56:45.970Z,8.70
2019-01-17T12:59:16.338Z,9.70
2019-01-17T13:01:46.503Z,4.77
2019-01-17T13:04:17.135Z,10.03
2019-01-17T13:06:47.602Z,16.90
2019-01-17T13:09:19.398Z,5.47
2019-01-17T13:11:50.001Z,7.73
2019-01-17T13:14:21.214Z,9.27
2019-01-17T13:16:51.482Z,4.73
2019-01-17T13:19:21.751Z,5.43
2019-01-17T13:21:52.298Z,8.40
2019-01-17T13:24:22.589Z,7.23
2019-01-17T13:26:52.859Z,12.23
2019-01-17T13:29:23.515Z,8.90
2019-01-17T13:31:53.727Z,5.03
2019-01-17T13:34:23.915Z,5.97
2019-01-17T13:36:54.121Z,5.00
2019-01-17T13:39:24.778Z,5.07
2019-01-17T13:41:55.074Z,7.20
2019-01-17T13:44:25.349Z,3.13
2019-01-17T13:46:55.580Z,6.50
2019-01-17T13:49:25.846Z,3.27
2019-01-17T13:51:56.065Z,4.03
2019-01-17T13:54:26.390Z,7.07
2019-01-17T13:56:56.783Z,5.63
2019-01-17T13:59:26.976Z,6.83
2019-01-17T14:01:57.060Z,11.07
2019-01-17T14:04:27.209Z,7.40
2019-01-17T14:06:57.396Z,6.13
2019-01-17T14:09:27.987Z,7.10
2019-01-17T14:11:58.193Z,11.93
2019-01-17T14:14:28.700Z,10.77
2019-01-17T14:16:58.903Z,8.17
2019-01-17T14:19:29.164Z,8.40
2019-01-17T14:21:59.402Z,10.50
2019-01-17T14:24:31.043Z,7.53
2019-01-17T14:27:01.570Z,4.97
2019-01-17T14:29:32.162Z,12.93
2019-01-17T14:32:02.440Z,9.40
2019-01-17T14:34:32.688Z,9.33
2019-01-17T14:37:02.885Z,11.77
2019-01-17T14:39:33.094Z,10.27
2019-01-17T14:42:03.416Z,8.67
2019-01-17T14:44:33.687Z,9.53
2019-01-17T14:47:04.227Z,7.00
2019-01-17T14:49:34.589Z,8.93
2019-01-17T14:52:04.804Z,9.10
2019-01-17T14:54:35.101Z,7.30
2019-01-17T14:57:05.882Z,10.40
2019-01-17T14:59:36.110Z,9.73
2019-01-17T15:02:06.737Z,8.20
2019-01-17T15:04:36.949Z,9.00
2019-01-17T15:07:07.139Z,10.03
2019-01-17T15:09:37.845Z,8.97
2019-01-17T15:12:08.037Z,6.93
2019-01-17T15:14:38.592Z,7.07
2019-01-17T15:17:08.777Z,8.43
2019-01-17T15:19:38.975Z,9.40
2019-01-17T15:22:09.479Z,11.60
2019-01-17T15:24:39.809Z,8.53
2019-01-17T15:27:09.980Z,6.17
2019-01-17T15:29:40.234Z,5.47
2019-01-17T15:32:10.483Z,7.37
2019-01-17T15:34:41.387Z,10.60
2019-01-17T15:37:11.651Z,7.70
2019-01-17T15:39:42.245Z,6.27
2019-01-17T15:42:12.759Z,9.03
2019-01-17T15:44:43.096Z,9.13
2019-01-17T15:47:13.765Z,9.10
2019-01-17T15:49:44.073Z,7.60
2019-01-17T15:52:14.418Z,7.67
2019-01-17T15:54:44.692Z,8.30
2019-01-17T15:57:14.999Z,6.10
2019-01-17T15:59:45.245Z,6.47
2019-01-17T16:02:15.818Z,9.17
2019-01-17T16:04:46.042Z,8.40
2019-01-17T16:07:16.331Z,6.63
2019-01-17T16:09:46.600Z,6.13
2019-01-17T16:12:16.855Z,7.17
2019-01-17T16:14:47.172Z,11.00
2019-01-17T16:17:17.373Z,5.27
2019-01-17T16:19:47.593Z,5.60
2019-01-17T16:22:18.508Z,7.30
2019-01-17T16:24:49.126Z,6.03
2019-01-17T16:27:19.773Z,7.40
2019-01-17T16:29:50.245Z,6.70
2019-01-17T16:32:21.561Z,8.00
2019-01-17T16:34:51.782Z,6.57
2019-01-17T16:37:21.994Z,10.17
2019-01-17T16:39:52.524Z,8.90
2019-01-17T16:42:22.684Z,5.17
2019-01-17T16:44:52.942Z,6.20
2019-01-17T16:47:23.131Z,6.53
2019-01-17T16:49:53.770Z,5.50
2019-01-17T16:52:24.067Z,7.30
2019-01-17T16:54:54.608Z,5.17
2019-01-17T16:57:24.837Z,7.43
2019-01-17T16:59:55.420Z,6.83
2019-01-17T17:02:25.682Z,5.00
2019-01-17T17:04:55.892Z,5.20
2019-01-17T17:07:26.074Z,7.23
2019-01-17T17:09:56.314Z,8.73
2019-01-17T17:12:27.181Z,9.97
2019-01-17T17:14:57.430Z,6.20
2019-01-17T17:17:27.660Z,4.97
2019-01-17T17:19:57.959Z,7.10
2019-01-17T17:22:28.234Z,6.77
2019-01-17T17:24:58.352Z,9.70
2019-01-17T17:27:28.526Z,9.97
2019-01-17T17:29:58.789Z,7.40
2019-01-17T17:32:30.212Z,7.30
2019-01-17T17:35:01.071Z,8.53
2019-01-17T17:37:31.657Z,8.37
2019-01-17T17:40:02.506Z,7.40
2019-01-17T17:42:32.687Z,7.93
2019-01-17T17:45:02.894Z,11.00
2019-01-17T17:47:33.351Z,7.27
2019-01-17T17:50:03.736Z,7.83
2019-01-17T17:52:33.925Z,7.67
2019-01-17T17:55:04.966Z,4.97
2019-01-17T17:57:36.151Z,5.50
2019-01-17T18:00:09.991Z,7.20
2019-01-17T18:02:41.061Z,7.70
2019-01-17T18:05:12.418Z,6.73
2019-01-17T18:07:42.695Z,9.80
2019-01-17T18:10:14.687Z,8.87
2019-01-17T18:12:45.660Z,7.97
2019-01-17T18:15:16.348Z,10.73
2019-01-17T18:17:46.542Z,8.50
2019-01-17T18:20:17.250Z,12.53
2019-01-17T18:22:47.539Z,7.90
2019-01-17T18:25:17.795Z,10.23
2019-01-17T18:27:48.080Z,9.00
2019-01-17T18:30:20.724Z,12.57
2019-01-17T18:32:50.962Z,11.37
2019-01-17T18:35:21.272Z,9.90
2019-01-17T18:37:51.522Z,10.43
2019-01-17T18:40:22.389Z,10.60
2019-01-17T18:42:52.799Z,11.13
2019-01-17T18:45:23.250Z,10.90
2019-01-17T18:47:53.559Z,10.83
2019-01-17T18:50:26.457Z,9.73
2019-01-17T18:52:56.937Z,10.00
2019-01-17T18:55:27.163Z,7.80
2019-01-17T18:57:57.638Z,10.90
2019-01-17T19:00:29.463Z,10.07
2019-01-17T19:03:00.554Z,9.77
2019-01-17T19:05:31.077Z,7.87
2019-01-17T19:08:01.590Z,8.70
2019-01-17T19:10:32.392Z,11.00
2019-01-17T19:13:02.747Z,15.07
2019-01-17T19:15:34.069Z,8.20
2019-01-17T19:18:05.019Z,6.63
2019-01-17T19:20:35.431Z,10.60
2019-01-17T19:23:05.728Z,6.73
2019-01-17T19:25:35.904Z,6.40
2019-01-17T19:28:06.164Z,4.67
2019-01-17T19:30:36.405Z,9.17
2019-01-17T19:33:07.555Z,6.13
2019-01-17T19:35:37.797Z,5.00
2019-01-17T19:38:08.296Z,6.27
2019-01-17T19:40:38.634Z,6.13
2019-01-17T19:43:09.054Z,4.73
2019-01-17T19:45:39.385Z,6.63
2019-01-17T19:48:09.984Z,7.20
2019-01-17T19:50:40.334Z,5.40
2019-01-17T19:53:11.097Z,5.33
2019-01-17T19:55:41.620Z,10.67
2019-01-17T19:58:11.830Z,6.43
2019-01-17T20:00:42.151Z,7.37
2019-01-17T20:03:12.794Z,7.33
2019-01-17T20:05:43.210Z,8.63
2019-01-17T20:08:13.649Z,6.80
2019-01-17T20:10:43.941Z,7.13
2019-01-17T20:13:14.232Z,8.67
2019-01-17T20:15:44.373Z,13.27
2019-01-17T20:18:15.213Z,5.73
2019-01-17T20:20:45.530Z,8.60
2019-01-17T20:23:15.723Z,6.90
2019-01-17T20:25:46.053Z,5.10
2019-01-17T20:28:16.334Z,8.13
2019-01-17T20:30:46.647Z,4.37
2019-01-17T20:33:16.942Z,9.40
2019-01-17T20:35:47.518Z,8.07
2019-01-17T20:38:17.775Z,6.87
2019-01-17T20:40:48.007Z,5.90
2019-01-17T20:43:18.191Z,10.43
2019-01-17T20:45:48.529Z,7.03
2019-01-17T20:48:18.714Z,5.87
2019-01-17T20:50:49.000Z,5.93
2019-01-17T20:53:19.289Z,3.97
2019-01-17T20:55:49.689Z,7.53
2019-01-17T20:58:20.679Z,5.87
2019-01-17T21:01:17.775Z,8.57
2019-01-17T21:03:48.115Z,7.33
2019-01-17T21:06:18.404Z,7.77
2019-01-17T21:08:48.738Z,7.97
2019-01-17T21:11:18.932Z,6.93
2019-01-17T21:13:49.151Z,5.70
2019-01-17T21:16:19.427Z,3.27
2019-01-17T21:18:49.688Z,2.03
2019-01-17T21:21:20.218Z,3.37
2019-01-17T21:23:50.406Z,3.77
2019-01-17T21:26:21.359Z,2.33
2019-01-17T21:28:51.540Z,3.03
2019-01-17T21:31:21.805Z,1.87
2019-01-17T21:33:52.062Z,3.83
2019-01-17T21:36:22.288Z,4.90
2019-01-17T21:38:52.507Z,4.10
2019-01-17T21:41:22.824Z,6.37
2019-01-17T21:43:53.080Z,2.33
2019-01-17T21:46:23.400Z,3.07
2019-01-17T21:48:53.667Z,3.97
2019-01-17T21:51:23.967Z,4.57
2019-01-17T21:53:54.210Z,3.70
2019-01-17T21:56:24.808Z,3.83
2019-01-17T21:58:55.997Z,2.90
2019-01-17T22:01:26.442Z,4.20
2019-01-17T22:03:56.653Z,2.73
2019-01-17T22:06:26.757Z,4.50
2019-01-17T22:08:57.042Z,3.63
2019-01-17T22:11:27.274Z,4.47
2019-01-17T22:13:57.490Z,5.33
2019-01-17T22:16:27.745Z,8.93
2019-01-17T22:18:58.266Z,5.70
2019-01-17T22:21:28.455Z,7.57
2019-01-17T22:23:58.689Z,6.53
2019-01-17T22:26:28.929Z,4.43
2019-01-17T22:29:02.439Z,8.07
2019-01-17T22:31:30.989Z,6.07
2019-01-17T22:34:01.573Z,3.67
2019-01-17T22:36:31.869Z,4.33
2019-01-17T22:39:02.150Z,2.93
2019-01-17T22:41:34.071Z,7.10
2019-01-17T22:44:05.627Z,6.50
2019-01-17T22:46:35.891Z,3.37
2019-01-17T22:49:06.450Z,4.23
2019-01-17T22:51:38.092Z,4.13
2019-01-17T22:54:08.377Z,5.67
2019-01-17T22:56:39.294Z,5.03
2019-01-17T22:59:09.531Z,4.63
2019-01-17T23:01:40.258Z,3.00
2019-01-17T23:04:10.397Z,4.10
2019-01-17T23:06:40.687Z,5.73
2019-01-17T23:09:10.989Z,4.87
2019-01-17T23:11:41.505Z,7.10
2019-01-17T23:14:11.685Z,4.57
2019-01-17T23:16:42.967Z,6.30
2019-01-17T23:19:13.213Z,4.77
2019-01-17T23:21:43.473Z,5.70
2019-01-17T23:24:13.671Z,3.63
2019-01-17T23:26:43.941Z,6.03
2019-01-17T23:29:16.077Z,3.83
2019-01-17T23:31:46.125Z,5.03
2019-01-17T23:34:16.299Z,9.33
2019-01-17T23:36:48.882Z,5.63
2019-01-17T23:39:19.124Z,6.77
2019-01-17T23:41:49.381Z,6.13
2019-01-17T23:44:19.670Z,8.10
2019-01-17T23:46:49.975Z,5.60
2019-01-17T23:49:20.069Z,4.73
2019-01-17T23:51:50.322Z,7.10
2019-01-17T23:54:20.909Z,6.00
2019-01-17T23:56:52.301Z,7.40
2019-01-17T23:59:22.688Z,6.77
