createdAt,value
2018-05-31T00:01:54.011Z,23.30
2018-05-31T00:04:20.263Z,23.20
2018-05-31T00:06:46.475Z,23.20
2018-05-31T00:09:13.415Z,23.10
2018-05-31T00:11:40.809Z,23.10
2018-05-31T00:14:08.019Z,23.10
2018-05-31T00:16:34.960Z,23.10
2018-05-31T00:19:01.912Z,23.00
2018-05-31T00:21:28.849Z,23.00
2018-05-31T00:23:55.799Z,22.90
2018-05-31T00:26:22.751Z,22.90
2018-05-31T00:28:49.703Z,22.80
2018-05-31T00:31:15.910Z,22.80
2018-05-31T00:33:42.899Z,22.80
2018-05-31T00:36:09.111Z,22.70
2018-05-31T00:38:35.306Z,22.70
2018-05-31T00:41:01.530Z,22.70
2018-05-31T00:43:27.715Z,22.60
2018-05-31T00:45:53.939Z,22.60
2018-05-31T00:48:20.159Z,22.60
2018-05-31T00:50:46.399Z,22.50
2018-05-31T00:53:12.619Z,22.50
2018-05-31T00:55:51.360Z,22.50
2018-05-31T00:58:17.804Z,22.50
2018-05-31T01:00:44.024Z,22.50
2018-05-31T01:03:10.231Z,22.50
2018-05-31T01:05:36.443Z,22.50
2018-05-31T01:08:02.675Z,22.40
2018-05-31T01:10:28.869Z,22.40
2018-05-31T01:12:55.838Z,22.40
2018-05-31T01:15:22.051Z,22.40
2018-05-31T01:17:49.002Z,22.30
2018-05-31T01:20:15.227Z,22.40
2018-05-31T01:22:41.453Z,22.30
2018-05-31T01:25:07.666Z,22.30
2018-05-31T01:27:35.359Z,22.20
2018-05-31T01:30:01.562Z,22.20
2018-05-31T01:32:27.793Z,22.20
2018-05-31T01:34:54.723Z,22.10
2018-05-31T01:37:20.917Z,22.10
2018-05-31T01:39:47.127Z,22.10
2018-05-31T01:42:13.355Z,22.10
2018-05-31T01:44:39.647Z,22.10
2018-05-31T01:47:05.811Z,22.00
2018-05-31T01:49:32.016Z,22.00
2018-05-31T01:51:58.221Z,22.00
2018-05-31T01:54:24.444Z,22.00
2018-05-31T01:56:51.390Z,21.90
2018-05-31T01:59:18.328Z,21.90
2018-05-31T02:01:44.523Z,21.90
2018-05-31T02:04:10.739Z,21.90
2018-05-31T02:06:36.940Z,21.90
2018-05-31T02:09:03.175Z,21.90
2018-05-31T02:11:29.403Z,21.90
2018-05-31T02:13:55.602Z,21.90
2018-05-31T02:16:22.547Z,21.80
2018-05-31T02:18:49.510Z,21.80
2018-05-31T02:21:16.433Z,21.80
2018-05-31T02:23:42.668Z,21.80
2018-05-31T02:26:09.639Z,21.80
2018-05-31T02:28:35.836Z,21.70
2018-05-31T02:31:02.036Z,21.80
2018-05-31T02:33:28.255Z,21.70
2018-05-31T02:35:54.514Z,21.70
2018-05-31T02:38:21.469Z,21.70
2018-05-31T02:40:48.431Z,21.60
2018-05-31T02:43:14.651Z,21.70
2018-05-31T02:45:40.858Z,21.70
2018-05-31T02:48:07.822Z,21.60
2018-05-31T02:50:34.752Z,21.50
2018-05-31T02:53:01.002Z,21.50
2018-05-31T02:55:27.955Z,21.50
2018-05-31T02:57:54.150Z,21.50
2018-05-31T03:00:20.342Z,21.50
2018-05-31T03:02:46.561Z,21.50
2018-05-31T03:05:12.792Z,21.40
2018-05-31T03:07:38.986Z,21.50
2018-05-31T03:10:05.215Z,21.50
2018-05-31T03:12:31.426Z,21.40
2018-05-31T03:14:57.651Z,21.40
2018-05-31T03:17:24.608Z,21.40
2018-05-31T03:19:52.359Z,21.40
2018-05-31T03:22:18.576Z,21.40
2018-05-31T03:24:44.791Z,21.40
2018-05-31T03:27:11.743Z,21.40
2018-05-31T03:29:37.953Z,21.40
2018-05-31T03:32:04.144Z,21.40
2018-05-31T03:34:30.331Z,21.30
2018-05-31T03:36:56.531Z,21.40
2018-05-31T03:39:22.744Z,21.40
2018-05-31T03:41:48.939Z,21.40
2018-05-31T03:44:15.879Z,21.40
2018-05-31T03:46:42.123Z,21.40
2018-05-31T03:49:08.320Z,21.40
2018-05-31T03:51:35.279Z,21.40
2018-05-31T03:54:02.240Z,21.40
2018-05-31T03:56:28.443Z,21.40
2018-05-31T03:58:55.396Z,21.40
2018-05-31T04:01:22.346Z,21.40
2018-05-31T04:03:49.267Z,21.40
2018-05-31T04:06:16.226Z,21.40
2018-05-31T04:08:43.171Z,21.40
2018-05-31T04:11:10.127Z,21.40
2018-05-31T04:13:37.068Z,21.40
2018-05-31T04:16:03.276Z,21.30
2018-05-31T04:18:30.249Z,21.40
2018-05-31T04:20:56.487Z,21.40
2018-05-31T04:23:22.724Z,21.40
2018-05-31T04:25:48.964Z,21.50
2018-05-31T04:28:15.201Z,21.50
2018-05-31T04:30:41.639Z,21.60
2018-05-31T04:33:07.858Z,21.70
2018-05-31T04:35:34.048Z,21.70
2018-05-31T04:38:01.000Z,21.80
2018-05-31T04:40:27.218Z,21.80
2018-05-31T04:42:54.173Z,22.00
2018-05-31T04:45:20.382Z,21.90
2018-05-31T04:47:47.332Z,22.10
2018-05-31T04:50:13.562Z,22.10
2018-05-31T04:52:40.516Z,22.20
2018-05-31T04:55:06.711Z,22.20
2018-05-31T04:57:32.908Z,22.30
2018-05-31T04:59:59.133Z,22.40
2018-05-31T05:02:25.346Z,22.40
2018-05-31T05:04:51.575Z,22.50
2018-05-31T05:07:17.796Z,22.60
2018-05-31T05:09:44.036Z,22.60
2018-05-31T05:12:10.256Z,22.70
2018-05-31T05:14:36.449Z,22.70
2018-05-31T05:17:02.679Z,22.80
2018-05-31T05:19:28.884Z,22.90
2018-05-31T05:21:55.156Z,22.90
2018-05-31T05:24:21.375Z,23.00
2018-05-31T05:26:47.577Z,23.10
2018-05-31T05:29:13.792Z,23.20
2018-05-31T05:31:40.005Z,23.20
2018-05-31T05:34:06.214Z,23.30
2018-05-31T05:36:32.416Z,23.40
2018-05-31T05:38:58.645Z,23.50
2018-05-31T05:41:24.829Z,23.70
2018-05-31T05:43:51.040Z,23.90
2018-05-31T05:46:17.237Z,24.10
2018-05-31T05:48:43.492Z,24.40
2018-05-31T05:51:09.726Z,24.60
2018-05-31T05:53:35.927Z,25.00
2018-05-31T05:56:02.131Z,25.20
2018-05-31T05:58:29.332Z,25.90
2018-05-31T06:00:55.560Z,25.80
2018-05-31T06:03:21.750Z,26.20
2018-05-31T06:05:47.984Z,26.50
2018-05-31T06:08:14.199Z,26.70
2018-05-31T06:10:40.403Z,27.00
2018-05-31T06:13:07.369Z,27.40
2018-05-31T06:15:33.602Z,27.40
2018-05-31T06:18:00.527Z,27.70
2018-05-31T06:20:27.715Z,27.80
2018-05-31T06:22:53.977Z,27.80
2018-05-31T06:25:20.931Z,28.10
2018-05-31T06:27:47.154Z,28.10
2018-05-31T06:30:13.343Z,28.30
2018-05-31T06:32:39.540Z,28.40
2018-05-31T06:35:05.775Z,28.60
2018-05-31T06:37:31.992Z,28.70
2018-05-31T06:39:58.939Z,29.10
2018-05-31T06:42:25.911Z,29.20
2018-05-31T06:44:52.106Z,29.20
2018-05-31T06:47:19.035Z,29.50
2018-05-31T06:49:45.260Z,29.40
2018-05-31T06:52:11.458Z,29.60
2018-05-31T06:54:37.658Z,29.80
2018-05-31T06:57:03.875Z,29.90
2018-05-31T06:59:30.821Z,30.00
2018-05-31T07:01:57.759Z,30.00
2018-05-31T07:04:24.691Z,30.00
2018-05-31T07:06:51.653Z,30.10
2018-05-31T07:09:17.871Z,30.10
2018-05-31T07:11:44.789Z,30.00
2018-05-31T07:14:10.998Z,30.00
2018-05-31T07:16:37.192Z,29.90
2018-05-31T07:19:03.368Z,29.90
2018-05-31T07:21:29.573Z,29.90
2018-05-31T07:23:55.765Z,29.90
2018-05-31T07:26:21.983Z,30.00
2018-05-31T07:28:49.017Z,30.10
2018-05-31T07:31:15.207Z,30.10
2018-05-31T07:33:41.407Z,30.20
2018-05-31T07:36:07.607Z,30.20
2018-05-31T07:38:34.531Z,30.30
2018-05-31T07:41:00.747Z,30.30
2018-05-31T07:43:26.936Z,30.30
2018-05-31T07:45:53.103Z,30.40
2018-05-31T07:48:19.260Z,30.30
2018-05-31T07:50:46.188Z,30.20
2018-05-31T07:53:12.365Z,30.20
2018-05-31T07:55:38.540Z,30.10
2018-05-31T07:58:04.778Z,30.00
2018-05-31T08:00:30.959Z,29.90
2018-05-31T08:02:57.230Z,29.70
2018-05-31T08:05:23.616Z,29.50
2018-05-31T08:07:49.825Z,29.40
2018-05-31T08:10:16.033Z,29.20
2018-05-31T08:12:42.977Z,29.00
2018-05-31T08:15:09.196Z,29.00
2018-05-31T08:17:36.124Z,28.80
2018-05-31T08:20:02.323Z,28.70
2018-05-31T08:22:28.539Z,28.70
2018-05-31T08:24:54.755Z,28.60
2018-05-31T08:27:20.933Z,28.50
2018-05-31T08:29:47.159Z,28.40
2018-05-31T08:32:13.361Z,28.40
2018-05-31T08:34:39.564Z,28.30
2018-05-31T08:37:05.749Z,28.20
2018-05-31T08:39:32.673Z,28.10
2018-05-31T08:41:58.881Z,28.10
2018-05-31T08:44:25.102Z,28.00
2018-05-31T08:46:51.324Z,28.00
2018-05-31T08:49:17.503Z,27.90
2018-05-31T08:51:43.676Z,27.80
2018-05-31T08:54:09.863Z,27.80
2018-05-31T08:56:36.032Z,27.70
2018-05-31T08:59:02.237Z,27.70
2018-05-31T09:01:29.183Z,27.50
2018-05-31T09:03:56.109Z,27.50
2018-05-31T09:06:22.286Z,27.40
2018-05-31T09:08:48.455Z,27.40
2018-05-31T09:11:14.684Z,27.30
2018-05-31T09:13:41.703Z,27.20
2018-05-31T09:16:07.903Z,27.20
2018-05-31T09:18:34.115Z,27.10
2018-05-31T09:21:01.069Z,27.00
2018-05-31T09:23:27.289Z,26.90
2018-05-31T09:25:53.483Z,26.90
2018-05-31T09:28:19.709Z,26.80
2018-05-31T09:30:45.891Z,26.70
2018-05-31T09:33:12.135Z,26.70
2018-05-31T09:35:38.344Z,26.60
2018-05-31T09:38:04.543Z,26.60
2018-05-31T09:40:31.484Z,26.60
2018-05-31T09:42:58.425Z,26.50
2018-05-31T09:45:25.343Z,26.50
2018-05-31T09:47:51.528Z,26.50
2018-05-31T09:50:17.743Z,26.50
2018-05-31T09:52:43.960Z,26.40
2018-05-31T09:55:10.851Z,26.40
2018-05-31T09:57:37.037Z,26.40
2018-05-31T10:00:03.252Z,26.40
2018-05-31T10:02:29.464Z,26.40
2018-05-31T10:04:56.427Z,26.40
2018-05-31T10:07:23.376Z,26.40
2018-05-31T10:09:50.307Z,26.50
2018-05-31T10:12:17.253Z,26.50
2018-05-31T10:14:44.179Z,26.60
2018-05-31T10:17:10.367Z,26.60
2018-05-31T10:19:36.571Z,26.70
2018-05-31T10:22:02.720Z,26.80
2018-05-31T10:24:28.917Z,26.90
2018-05-31T10:26:55.851Z,27.20
2018-05-31T10:29:22.795Z,27.50
2018-05-31T10:31:49.768Z,27.60
2018-05-31T10:34:15.982Z,27.60
2018-05-31T10:36:42.182Z,27.90
2018-05-31T10:39:09.132Z,28.30
2018-05-31T10:41:36.083Z,28.40
2018-05-31T10:44:03.015Z,28.60
2018-05-31T10:46:29.210Z,28.50
2018-05-31T10:48:55.432Z,28.70
2018-05-31T10:51:21.629Z,28.80
2018-05-31T10:53:47.902Z,28.80
2018-05-31T10:56:14.088Z,28.90
2018-05-31T10:58:40.276Z,28.80
2018-05-31T11:01:06.459Z,28.80
2018-05-31T11:03:32.684Z,28.80
2018-05-31T11:05:58.867Z,28.80
2018-05-31T11:08:25.816Z,28.60
2018-05-31T11:10:52.743Z,28.60
2018-05-31T11:13:18.935Z,28.50
2018-05-31T11:15:45.100Z,28.50
2018-05-31T11:18:12.044Z,28.50
2018-05-31T11:20:38.253Z,28.40
2018-05-31T11:23:04.443Z,28.50
2018-05-31T11:25:30.676Z,28.40
2018-05-31T11:27:56.883Z,28.40
2018-05-31T11:30:23.803Z,28.30
2018-05-31T11:32:50.020Z,28.30
2018-05-31T11:35:16.187Z,28.30
2018-05-31T11:37:43.111Z,28.40
2018-05-31T11:40:10.044Z,28.40
2018-05-31T11:42:36.287Z,28.40
2018-05-31T11:45:03.220Z,28.60
2018-05-31T11:47:29.465Z,28.60
2018-05-31T11:49:55.619Z,28.70
2018-05-31T11:52:21.808Z,28.80
2018-05-31T11:54:48.041Z,28.80
2018-05-31T11:57:14.975Z,28.80
2018-05-31T11:59:41.169Z,28.80
2018-05-31T12:02:07.364Z,28.80
2018-05-31T12:04:33.535Z,28.80
2018-05-31T12:06:59.735Z,28.70
2018-05-31T12:09:25.949Z,28.70
2018-05-31T12:11:52.135Z,28.60
2018-05-31T12:14:18.308Z,28.50
2018-05-31T12:16:44.512Z,28.30
2018-05-31T12:19:11.451Z,28.20
2018-05-31T12:21:38.380Z,28.10
2018-05-31T12:24:04.590Z,28.10
2018-05-31T12:26:30.786Z,28.00
2018-05-31T12:28:56.974Z,28.00
2018-05-31T12:31:23.948Z,27.80
2018-05-31T12:33:50.133Z,27.80
2018-05-31T12:36:16.341Z,27.70
2018-05-31T12:38:42.538Z,27.60
2018-05-31T12:41:08.749Z,27.50
2018-05-31T12:43:35.705Z,27.40
2018-05-31T12:46:01.953Z,27.30
2018-05-31T12:48:28.140Z,27.30
2018-05-31T12:50:55.064Z,27.20
2018-05-31T12:53:21.285Z,27.20
2018-05-31T12:55:47.475Z,27.20
2018-05-31T12:58:13.668Z,27.30
2018-05-31T13:00:40.628Z,27.40
2018-05-31T13:03:06.853Z,27.40
2018-05-31T13:05:33.096Z,27.50
2018-05-31T13:08:00.043Z,27.60
2018-05-31T13:10:26.231Z,27.60
2018-05-31T13:12:52.463Z,27.70
2018-05-31T13:15:18.713Z,27.80
2018-05-31T13:17:44.912Z,28.00
2018-05-31T13:20:11.876Z,28.30
2018-05-31T13:22:38.092Z,28.30
2018-05-31T13:25:05.017Z,28.60
2018-05-31T13:27:31.967Z,28.70
2018-05-31T13:29:58.147Z,28.70
2018-05-31T13:32:24.364Z,28.80
2018-05-31T13:34:50.541Z,28.90
2018-05-31T13:37:16.759Z,29.00
2018-05-31T13:39:42.963Z,29.10
2018-05-31T13:42:09.176Z,29.20
2018-05-31T13:44:35.364Z,29.30
2018-05-31T13:47:01.547Z,29.40
2018-05-31T13:49:27.787Z,29.50
2018-05-31T13:51:54.000Z,29.60
2018-05-31T13:54:20.183Z,29.70
2018-05-31T13:56:47.123Z,29.80
2018-05-31T13:59:14.093Z,29.80
2018-05-31T14:01:40.262Z,29.80
2018-05-31T14:04:06.460Z,29.70
2018-05-31T14:06:32.665Z,29.60
2018-05-31T14:08:58.859Z,29.50
2018-05-31T14:11:26.075Z,29.30
2018-05-31T14:13:52.258Z,29.30
2018-05-31T14:16:19.196Z,29.20
2018-05-31T14:18:46.124Z,29.20
2018-05-31T14:21:12.315Z,29.10
2018-05-31T14:23:38.505Z,29.10
2018-05-31T14:26:05.456Z,29.10
2018-05-31T14:28:31.653Z,29.10
2018-05-31T14:30:57.871Z,29.10
2018-05-31T14:33:24.060Z,29.10
2018-05-31T14:35:50.289Z,29.10
2018-05-31T14:38:16.491Z,29.10
2018-05-31T14:40:42.693Z,29.00
2018-05-31T14:43:09.706Z,29.10
2018-05-31T14:45:36.571Z,29.10
2018-05-31T14:48:02.790Z,29.10
2018-05-31T14:50:28.975Z,29.10
2018-05-31T14:52:55.177Z,29.10
2018-05-31T14:55:22.115Z,29.20
2018-05-31T14:57:49.050Z,29.30
2018-05-31T15:00:15.255Z,29.30
2018-05-31T15:02:41.482Z,29.40
2018-05-31T15:05:07.666Z,29.40
2018-05-31T15:07:33.836Z,29.40
2018-05-31T15:10:00.124Z,29.50
2018-05-31T15:12:26.337Z,29.40
2018-05-31T15:14:52.545Z,29.40
2018-05-31T15:17:18.740Z,29.40
2018-05-31T15:19:44.933Z,29.50
2018-05-31T15:22:11.128Z,29.60
2018-05-31T15:24:37.450Z,29.70
2018-05-31T15:27:03.645Z,29.70
2018-05-31T15:29:29.845Z,29.90
2018-05-31T15:31:56.051Z,29.90
2018-05-31T15:34:23.027Z,30.20
2018-05-31T15:36:49.242Z,30.20
2018-05-31T15:39:15.440Z,30.30
2018-05-31T15:41:42.388Z,30.30
2018-05-31T15:44:09.325Z,30.30
2018-05-31T15:46:36.267Z,30.30
2018-05-31T15:49:02.444Z,30.20
2018-05-31T15:51:28.631Z,30.20
2018-05-31T15:53:54.837Z,30.10
2018-05-31T15:56:21.050Z,30.10
2018-05-31T15:58:47.247Z,30.00
2018-05-31T16:01:13.620Z,29.90
2018-05-31T16:03:39.972Z,29.90
2018-05-31T16:06:06.286Z,29.80
2018-05-31T16:08:32.537Z,29.70
2018-05-31T16:10:59.468Z,29.70
2018-05-31T16:13:26.409Z,29.60
2018-05-31T16:15:52.808Z,29.60
2018-05-31T16:18:19.012Z,29.60
2018-05-31T16:20:45.240Z,29.60
2018-05-31T16:23:11.695Z,29.50
2018-05-31T16:25:37.879Z,29.60
2018-05-31T16:28:04.817Z,29.60
2018-05-31T16:30:32.228Z,29.60
2018-05-31T16:32:58.418Z,29.60
2018-05-31T16:35:24.659Z,29.70
2018-05-31T16:37:50.884Z,29.80
2018-05-31T16:40:17.083Z,29.90
2018-05-31T16:42:44.038Z,30.00
2018-05-31T16:45:10.238Z,30.00
2018-05-31T16:47:36.440Z,30.10
2018-05-31T16:50:02.644Z,30.20
2018-05-31T16:52:28.861Z,30.20
2018-05-31T16:54:55.081Z,30.20
2018-05-31T16:57:21.285Z,30.20
2018-05-31T16:59:48.391Z,30.10
2018-05-31T17:02:14.587Z,30.10
2018-05-31T17:04:41.550Z,30.00
2018-05-31T17:07:08.466Z,29.90
2018-05-31T17:09:35.409Z,29.90
2018-05-31T17:12:02.373Z,30.00
2018-05-31T17:14:28.840Z,29.90
2018-05-31T17:16:55.048Z,30.00
2018-05-31T17:19:21.233Z,30.10
2018-05-31T17:21:48.218Z,30.30
2018-05-31T17:24:14.457Z,30.30
2018-05-31T17:26:40.681Z,30.50
2018-05-31T17:29:06.889Z,30.70
2018-05-31T17:31:33.067Z,30.70
2018-05-31T17:33:59.304Z,30.90
2018-05-31T17:36:27.005Z,31.10
2018-05-31T17:38:53.211Z,31.00
2018-05-31T17:41:20.163Z,31.20
2018-05-31T17:43:47.112Z,31.20
2018-05-31T17:46:14.024Z,31.10
2018-05-31T17:48:40.215Z,31.10
2018-05-31T17:51:06.431Z,31.00
2018-05-31T17:53:32.623Z,31.00
2018-05-31T17:55:58.808Z,31.00
2018-05-31T17:58:25.066Z,31.10
2018-05-31T18:00:51.259Z,31.10
2018-05-31T18:03:17.450Z,31.10
2018-05-31T18:05:44.385Z,31.10
2018-05-31T18:08:11.356Z,31.00
2018-05-31T18:10:37.554Z,31.00
2018-05-31T18:13:04.496Z,31.00
2018-05-31T18:15:30.692Z,30.80
2018-05-31T18:17:56.896Z,31.00
2018-05-31T18:20:23.104Z,31.00
2018-05-31T18:22:50.041Z,31.10
2018-05-31T18:25:16.258Z,31.10
2018-05-31T18:27:43.197Z,31.10
2018-05-31T18:30:10.135Z,31.10
2018-05-31T18:32:37.072Z,31.10
2018-05-31T18:35:03.286Z,31.10
2018-05-31T18:37:29.519Z,31.00
2018-05-31T18:39:55.757Z,31.00
2018-05-31T18:42:21.945Z,30.90
2018-05-31T18:44:48.123Z,30.70
2018-05-31T18:47:15.056Z,30.30
2018-05-31T18:49:41.266Z,30.30
2018-05-31T18:52:07.455Z,30.10
2018-05-31T18:54:33.678Z,29.80
2018-05-31T18:56:59.885Z,29.60
2018-05-31T18:59:26.115Z,29.50
2018-05-31T19:01:53.051Z,29.20
2018-05-31T19:04:19.240Z,29.20
2018-05-31T19:06:45.408Z,29.10
2018-05-31T19:09:18.469Z,28.90
2018-05-31T19:11:46.178Z,28.90
2018-05-31T19:14:12.386Z,28.90
2018-05-31T19:16:39.344Z,28.70
2018-05-31T19:19:11.772Z,28.70
2018-05-31T19:21:37.947Z,28.60
2018-05-31T19:24:10.387Z,28.40
2018-05-31T19:26:36.589Z,28.30
2018-05-31T19:29:02.835Z,28.10
2018-05-31T19:31:29.090Z,27.90
2018-05-31T19:33:55.287Z,27.80
2018-05-31T19:36:27.740Z,27.60
2018-05-31T19:38:53.921Z,27.50
2018-05-31T19:41:20.870Z,27.20
2018-05-31T19:43:53.392Z,27.20
2018-05-31T19:46:19.631Z,27.10
2018-05-31T19:48:45.990Z,27.00
2018-05-31T19:51:12.960Z,26.80
2018-05-31T19:53:43.192Z,26.80
2018-05-31T19:56:09.375Z,26.70
2018-05-31T19:58:41.816Z,26.60
2018-05-31T20:01:14.271Z,26.50
2018-05-31T20:03:41.215Z,26.20
2018-05-31T20:06:08.130Z,26.20
2018-05-31T20:08:35.083Z,26.00
2018-05-31T20:11:02.025Z,26.00
2018-05-31T20:13:28.192Z,26.00
2018-05-31T20:15:54.394Z,25.90
2018-05-31T20:18:21.283Z,25.70
2018-05-31T20:20:47.459Z,25.70
2018-05-31T20:23:13.627Z,25.70
2018-05-31T20:25:39.776Z,25.60
2018-05-31T20:28:05.930Z,25.50
2018-05-31T20:30:32.153Z,25.40
2018-05-31T20:32:58.311Z,25.30
2018-05-31T20:35:25.651Z,25.20
2018-05-31T20:37:52.586Z,25.10
2018-05-31T20:40:18.779Z,25.10
2018-05-31T20:42:44.954Z,25.10
2018-05-31T20:45:11.867Z,25.00
2018-05-31T20:47:38.799Z,24.90
2018-05-31T20:50:04.975Z,24.90
2018-05-31T20:52:32.144Z,24.80
2018-05-31T20:54:58.307Z,24.80
2018-05-31T20:57:24.495Z,24.80
2018-05-31T20:59:50.943Z,24.70
2018-05-31T21:02:17.132Z,24.70
2018-05-31T21:04:44.027Z,24.60
2018-05-31T21:07:10.227Z,24.50
2018-05-31T21:09:36.448Z,24.60
2018-05-31T21:12:02.689Z,24.50
2018-05-31T21:14:28.931Z,24.50
2018-05-31T21:16:55.128Z,24.40
2018-05-31T21:19:22.046Z,24.30
2018-05-31T21:21:48.207Z,24.30
2018-05-31T21:24:14.389Z,24.20
2018-05-31T21:26:40.536Z,24.20
2018-05-31T21:29:06.689Z,24.10
2018-05-31T21:31:32.844Z,24.10
2018-05-31T21:33:59.009Z,24.00
2018-05-31T21:36:25.184Z,24.00
2018-05-31T21:38:51.364Z,23.90
2018-05-31T21:41:17.535Z,23.90
2018-05-31T21:43:44.456Z,23.80
2018-05-31T21:46:10.715Z,23.80
2018-05-31T21:48:37.605Z,23.70
2018-05-31T21:51:03.781Z,23.70
2018-05-31T21:53:30.712Z,23.60
2018-05-31T21:55:56.966Z,23.60
2018-05-31T21:58:23.163Z,23.60
2018-05-31T22:00:55.068Z,23.50
2018-05-31T22:03:21.255Z,23.50
2018-05-31T22:05:48.192Z,23.50
2018-05-31T22:08:14.360Z,23.50
2018-05-31T22:10:40.521Z,23.50
2018-05-31T22:13:06.693Z,23.50
2018-05-31T22:15:33.673Z,23.40
2018-05-31T22:17:59.867Z,23.40
2018-05-31T22:20:26.183Z,23.40
2018-05-31T22:22:53.107Z,23.30
2018-05-31T22:25:19.299Z,23.30
2018-05-31T22:27:45.558Z,23.30
2018-05-31T22:30:12.494Z,23.30
2018-05-31T22:32:39.431Z,23.20
2018-05-31T22:35:05.643Z,23.20
2018-05-31T22:37:31.840Z,23.20
2018-05-31T22:39:58.058Z,23.10
2018-05-31T22:42:24.261Z,23.10
2018-05-31T22:44:51.216Z,23.00
2018-05-31T22:47:17.420Z,23.00
2018-05-31T22:49:43.667Z,22.90
2018-05-31T22:52:09.848Z,22.90
2018-05-31T22:54:36.059Z,22.90
2018-05-31T22:57:02.287Z,22.80
2018-05-31T22:59:28.508Z,22.80
2018-05-31T23:01:54.720Z,22.90
2018-05-31T23:04:20.923Z,22.80
2018-05-31T23:06:47.211Z,22.80
2018-05-31T23:09:13.437Z,22.70
2018-05-31T23:11:39.675Z,22.70
2018-05-31T23:14:05.876Z,22.70
2018-05-31T23:16:32.072Z,22.60
2018-05-31T23:18:58.282Z,22.60
2018-05-31T23:21:25.201Z,22.50
2018-05-31T23:23:51.400Z,22.50
2018-05-31T23:26:17.609Z,22.50
2018-05-31T23:28:43.803Z,22.50
2018-05-31T23:31:10.729Z,22.40
2018-05-31T23:33:38.438Z,22.30
2018-05-31T23:36:05.531Z,22.30
2018-05-31T23:38:32.120Z,22.40
2018-05-31T23:40:58.347Z,22.30
2018-05-31T23:43:24.531Z,22.30
2018-05-31T23:45:50.736Z,22.30
2018-05-31T23:48:16.954Z,22.30
2018-05-31T23:50:43.149Z,22.30
2018-05-31T23:53:10.080Z,22.30
2018-05-31T23:55:37.044Z,22.30
2018-05-31T23:58:03.243Z,22.20
