createdAt,value
2018-09-25T00:00:42.342Z,21.80
2018-09-25T00:03:16.716Z,21.80
2018-09-25T00:05:51.012Z,21.80
2018-09-25T00:08:25.436Z,21.80
2018-09-25T00:10:59.683Z,21.80
2018-09-25T00:13:33.892Z,21.80
2018-09-25T00:16:08.036Z,21.80
2018-09-25T00:18:42.396Z,21.80
2018-09-25T00:21:16.724Z,21.80
2018-09-25T00:23:50.933Z,21.80
2018-09-25T00:26:25.557Z,21.80
2018-09-25T00:29:00.723Z,21.80
2018-09-25T00:31:34.964Z,21.80
2018-09-25T00:34:09.400Z,21.70
2018-09-25T00:36:43.812Z,21.70
2018-09-25T00:39:18.229Z,21.70
2018-09-25T00:41:52.413Z,21.70
2018-09-25T00:44:26.724Z,21.70
2018-09-25T00:47:01.167Z,21.70
2018-09-25T00:49:35.475Z,21.70
2018-09-25T00:52:09.711Z,21.70
2018-09-25T00:54:44.064Z,21.70
2018-09-25T00:57:18.662Z,21.70
2018-09-25T00:59:52.873Z,21.70
2018-09-25T01:02:27.084Z,21.70
2018-09-25T01:05:01.485Z,21.70
2018-09-25T01:07:35.737Z,21.70
2018-09-25T01:10:10.088Z,21.70
2018-09-25T01:12:44.441Z,21.60
2018-09-25T01:15:18.746Z,21.70
2018-09-25T01:17:53.143Z,21.60
2018-09-25T01:20:27.570Z,21.60
2018-09-25T01:23:01.960Z,21.60
2018-09-25T01:25:36.312Z,21.60
2018-09-25T01:28:10.792Z,21.60
2018-09-25T01:30:45.248Z,21.60
2018-09-25T01:33:19.487Z,21.60
2018-09-25T01:35:53.913Z,21.60
2018-09-25T01:38:28.231Z,21.60
2018-09-25T01:41:02.447Z,21.60
2018-09-25T01:43:36.688Z,21.60
2018-09-25T01:46:10.847Z,21.60
2018-09-25T01:48:45.216Z,21.50
2018-09-25T01:51:19.636Z,21.60
2018-09-25T01:53:53.975Z,21.60
2018-09-25T01:56:28.460Z,21.60
2018-09-25T01:59:02.883Z,21.50
2018-09-25T02:01:37.372Z,21.50
2018-09-25T02:04:11.567Z,21.50
2018-09-25T02:06:46.080Z,21.50
2018-09-25T02:09:20.380Z,21.50
2018-09-25T02:11:54.766Z,21.50
2018-09-25T02:14:29.065Z,21.50
2018-09-25T02:17:03.504Z,21.50
2018-09-25T02:19:37.800Z,21.50
2018-09-25T02:22:12.051Z,21.50
2018-09-25T02:24:46.289Z,21.50
2018-09-25T02:27:20.448Z,21.50
2018-09-25T02:29:54.840Z,21.40
2018-09-25T02:32:29.173Z,21.50
2018-09-25T02:35:03.489Z,21.50
2018-09-25T02:37:38.037Z,21.40
2018-09-25T02:40:12.300Z,21.40
2018-09-25T02:42:46.616Z,21.40
2018-09-25T02:45:20.981Z,21.40
2018-09-25T02:47:55.400Z,21.40
2018-09-25T02:50:29.781Z,21.40
2018-09-25T02:53:04.191Z,21.40
2018-09-25T02:55:38.484Z,21.40
2018-09-25T02:58:12.937Z,21.40
2018-09-25T03:00:47.608Z,21.40
2018-09-25T03:03:22.048Z,21.40
2018-09-25T03:05:56.265Z,21.30
2018-09-25T03:08:30.647Z,21.30
2018-09-25T03:11:05.054Z,21.30
2018-09-25T03:13:39.251Z,21.30
2018-09-25T03:16:13.690Z,21.30
2018-09-25T03:18:48.035Z,21.30
2018-09-25T03:21:22.357Z,21.30
2018-09-25T03:23:57.509Z,21.30
2018-09-25T03:26:31.919Z,21.30
2018-09-25T03:29:06.259Z,21.30
2018-09-25T03:31:40.686Z,21.30
2018-09-25T03:34:14.907Z,21.30
2018-09-25T03:36:49.272Z,21.30
2018-09-25T03:39:23.588Z,21.30
2018-09-25T03:41:57.953Z,21.30
2018-09-25T03:44:32.308Z,21.30
2018-09-25T03:47:06.733Z,21.30
2018-09-25T03:49:41.108Z,21.30
2018-09-25T03:52:15.330Z,21.30
2018-09-25T03:54:51.090Z,21.20
2018-09-25T03:57:25.509Z,21.20
2018-09-25T03:59:59.740Z,21.20
2018-09-25T04:02:34.165Z,21.20
2018-09-25T04:05:08.632Z,21.20
2018-09-25T04:07:42.896Z,21.30
2018-09-25T04:10:17.190Z,21.30
2018-09-25T04:12:51.316Z,21.20
2018-09-25T04:15:25.618Z,21.30
2018-09-25T04:17:59.845Z,21.30
2018-09-25T04:20:34.024Z,21.30
2018-09-25T04:23:08.171Z,21.40
2018-09-25T04:25:42.664Z,21.50
2018-09-25T04:28:17.201Z,21.40
2018-09-25T04:30:51.432Z,21.40
2018-09-25T04:33:25.652Z,21.40
2018-09-25T04:36:00.761Z,21.30
2018-09-25T04:38:34.972Z,21.30
2018-09-25T04:41:09.144Z,21.30
2018-09-25T04:43:43.565Z,21.30
2018-09-25T04:46:18.060Z,21.30
2018-09-25T04:48:52.296Z,21.30
2018-09-25T04:51:26.609Z,21.20
2018-09-25T04:54:00.780Z,21.10
2018-09-25T04:56:35.080Z,21.20
2018-09-25T04:59:09.409Z,21.30
2018-09-25T05:01:43.550Z,21.20
2018-09-25T05:04:17.948Z,21.20
2018-09-25T05:06:52.266Z,21.20
2018-09-25T05:09:26.714Z,21.20
2018-09-25T05:12:01.087Z,21.20
2018-09-25T05:14:35.384Z,21.30
2018-09-25T05:17:09.739Z,21.30
2018-09-25T05:19:44.269Z,21.30
2018-09-25T05:22:18.527Z,21.20
2018-09-25T05:24:52.805Z,21.20
2018-09-25T05:27:27.320Z,21.30
2018-09-25T05:30:01.575Z,21.20
2018-09-25T05:32:36.799Z,21.30
2018-09-25T05:35:11.068Z,21.20
2018-09-25T05:37:45.545Z,21.20
2018-09-25T05:40:19.764Z,21.20
2018-09-25T05:42:54.002Z,21.20
2018-09-25T05:45:28.400Z,21.20
2018-09-25T05:48:03.021Z,21.20
2018-09-25T05:50:37.291Z,21.20
2018-09-25T05:53:11.753Z,21.20
2018-09-25T05:55:45.932Z,21.20
2018-09-25T05:58:20.424Z,21.20
2018-09-25T06:00:54.946Z,21.20
2018-09-25T06:03:29.164Z,21.20
2018-09-25T06:06:03.943Z,21.20
2018-09-25T06:08:38.320Z,21.20
2018-09-25T06:11:12.669Z,21.20
2018-09-25T06:13:47.222Z,21.20
2018-09-25T06:16:21.444Z,21.20
2018-09-25T06:18:55.856Z,21.20
2018-09-25T06:21:30.153Z,21.20
2018-09-25T06:24:04.464Z,21.20
2018-09-25T06:26:39.016Z,21.20
2018-09-25T06:29:13.445Z,21.20
2018-09-25T06:31:47.587Z,21.10
2018-09-25T06:34:21.804Z,21.10
2018-09-25T06:36:56.364Z,21.10
2018-09-25T06:39:31.809Z,21.10
2018-09-25T06:42:06.205Z,21.10
2018-09-25T06:44:40.514Z,21.10
2018-09-25T06:47:14.759Z,21.10
2018-09-25T06:49:48.929Z,21.10
2018-09-25T06:52:23.260Z,21.10
2018-09-25T06:54:57.586Z,21.10
2018-09-25T06:57:31.959Z,21.10
2018-09-25T07:00:06.080Z,21.10
2018-09-25T07:02:40.596Z,21.10
2018-09-25T07:05:15.015Z,21.10
2018-09-25T07:07:49.641Z,21.10
2018-09-25T07:10:24.134Z,21.10
2018-09-25T07:12:58.352Z,21.10
2018-09-25T07:15:32.625Z,21.10
2018-09-25T07:18:06.996Z,21.10
2018-09-25T07:20:41.066Z,21.10
2018-09-25T07:23:15.252Z,21.10
2018-09-25T07:25:49.469Z,21.10
2018-09-25T07:28:23.678Z,21.10
2018-09-25T07:30:58.010Z,21.10
2018-09-25T07:33:32.245Z,21.20
2018-09-25T07:36:06.768Z,21.20
2018-09-25T07:38:41.288Z,21.20
2018-09-25T07:41:22.289Z,21.20
2018-09-25T07:43:56.484Z,21.20
2018-09-25T07:46:31.320Z,21.20
2018-09-25T07:49:05.628Z,21.30
2018-09-25T07:51:39.847Z,21.30
2018-09-25T07:54:15.110Z,21.30
2018-09-25T07:56:49.469Z,21.30
2018-09-25T07:59:23.700Z,21.30
2018-09-25T08:01:58.034Z,21.20
2018-09-25T08:04:32.428Z,21.20
2018-09-25T08:07:06.708Z,21.20
2018-09-25T08:09:41.038Z,21.20
2018-09-25T08:12:15.292Z,21.30
2018-09-25T08:14:49.665Z,21.30
2018-09-25T08:17:24.016Z,21.30
2018-09-25T08:19:58.356Z,21.30
2018-09-25T08:22:32.702Z,21.40
2018-09-25T08:25:06.954Z,21.40
2018-09-25T08:27:41.312Z,21.40
2018-09-25T08:30:15.520Z,21.40
2018-09-25T08:32:49.689Z,21.40
2018-09-25T08:35:23.855Z,21.40
2018-09-25T08:37:58.120Z,21.40
2018-09-25T08:40:32.740Z,21.40
2018-09-25T08:43:07.169Z,21.40
2018-09-25T08:45:41.598Z,21.40
2018-09-25T08:48:15.800Z,21.40
2018-09-25T08:50:50.137Z,21.40
2018-09-25T08:53:24.567Z,21.40
2018-09-25T08:55:59.066Z,21.50
2018-09-25T08:58:33.441Z,21.50
2018-09-25T09:01:07.947Z,21.50
2018-09-25T09:03:42.183Z,21.50
2018-09-25T09:06:16.776Z,21.50
2018-09-25T09:08:51.270Z,21.50
2018-09-25T09:11:25.801Z,21.50
2018-09-25T09:14:00.439Z,21.50
2018-09-25T09:16:34.719Z,21.50
2018-09-25T09:19:09.151Z,21.50
2018-09-25T09:21:43.441Z,21.50
2018-09-25T09:24:17.685Z,21.50
2018-09-25T09:26:52.878Z,21.50
2018-09-25T09:29:27.301Z,21.40
2018-09-25T09:32:01.864Z,21.50
2018-09-25T09:34:36.179Z,21.50
2018-09-25T09:37:10.423Z,21.50
2018-09-25T09:39:44.724Z,21.50
2018-09-25T09:42:19.504Z,21.50
2018-09-25T09:44:53.943Z,21.50
2018-09-25T09:47:28.392Z,21.50
2018-09-25T09:50:02.729Z,21.50
2018-09-25T09:52:36.930Z,21.50
2018-09-25T09:55:11.376Z,21.60
2018-09-25T09:57:45.647Z,21.60
2018-09-25T10:00:19.906Z,21.60
2018-09-25T10:02:54.266Z,21.60
2018-09-25T10:05:28.674Z,21.50
2018-09-25T10:08:03.004Z,21.50
2018-09-25T10:10:37.521Z,21.50
2018-09-25T10:13:12.022Z,21.50
2018-09-25T10:15:46.424Z,21.60
2018-09-25T10:18:20.912Z,21.60
2018-09-25T10:20:55.304Z,21.60
2018-09-25T10:23:29.724Z,21.60
2018-09-25T10:26:04.074Z,21.60
2018-09-25T10:28:38.845Z,21.60
2018-09-25T10:31:13.195Z,21.60
2018-09-25T10:33:47.725Z,21.60
2018-09-25T10:36:22.072Z,21.60
2018-09-25T10:38:56.396Z,21.60
2018-09-25T10:41:30.731Z,21.60
2018-09-25T10:44:05.390Z,21.60
2018-09-25T10:46:39.821Z,21.60
2018-09-25T10:49:14.068Z,21.60
2018-09-25T10:51:48.256Z,21.60
2018-09-25T10:54:22.604Z,21.60
2018-09-25T10:56:56.984Z,21.60
2018-09-25T10:59:31.465Z,21.60
2018-09-25T11:02:05.587Z,21.70
2018-09-25T11:04:39.856Z,21.60
2018-09-25T11:07:14.505Z,21.60
2018-09-25T11:09:49.229Z,21.60
2018-09-25T11:12:23.538Z,21.60
2018-09-25T11:14:58.013Z,21.60
2018-09-25T11:17:32.851Z,21.70
2018-09-25T11:20:07.176Z,21.70
2018-09-25T11:22:41.590Z,21.70
2018-09-25T11:25:15.876Z,21.70
2018-09-25T11:27:50.297Z,21.70
2018-09-25T11:30:24.730Z,21.70
2018-09-25T11:32:59.068Z,21.70
2018-09-25T11:35:33.405Z,21.70
2018-09-25T11:38:07.878Z,21.70
2018-09-25T11:40:42.307Z,21.70
2018-09-25T11:43:16.520Z,21.70
2018-09-25T11:45:50.944Z,21.70
2018-09-25T11:48:25.454Z,21.70
2018-09-25T11:50:59.720Z,21.70
2018-09-25T11:53:33.921Z,21.70
2018-09-25T11:56:08.255Z,21.70
2018-09-25T11:58:42.600Z,21.70
2018-09-25T12:01:16.921Z,21.70
2018-09-25T12:03:51.160Z,21.70
2018-09-25T12:06:25.353Z,21.70
2018-09-25T12:08:59.635Z,21.70
2018-09-25T12:11:33.984Z,21.70
2018-09-25T12:14:08.309Z,21.70
2018-09-25T12:16:42.571Z,21.70
2018-09-25T12:19:16.889Z,21.70
2018-09-25T12:21:51.156Z,21.70
2018-09-25T12:24:25.594Z,21.70
2018-09-25T12:26:59.951Z,21.70
2018-09-25T12:29:34.271Z,21.70
2018-09-25T12:32:08.633Z,21.70
2018-09-25T12:34:42.916Z,21.70
2018-09-25T12:37:17.237Z,21.70
2018-09-25T12:39:51.456Z,21.70
2018-09-25T12:42:25.751Z,21.70
2018-09-25T12:45:00.085Z,21.70
2018-09-25T12:47:34.670Z,21.70
2018-09-25T12:50:09.067Z,21.70
2018-09-25T12:52:43.613Z,21.70
2018-09-25T12:55:17.731Z,21.70
2018-09-25T12:57:52.080Z,21.70
2018-09-25T13:00:26.271Z,21.70
2018-09-25T13:03:00.506Z,21.70
2018-09-25T13:05:34.832Z,21.70
2018-09-25T13:08:09.211Z,21.70
2018-09-25T13:10:43.430Z,21.70
2018-09-25T13:13:17.743Z,21.70
2018-09-25T13:15:52.007Z,21.70
2018-09-25T13:18:26.370Z,21.60
2018-09-25T13:21:00.697Z,21.60
2018-09-25T13:23:35.085Z,21.70
2018-09-25T13:26:09.335Z,21.60
2018-09-25T13:28:43.861Z,21.60
2018-09-25T13:31:18.020Z,21.60
2018-09-25T13:33:52.298Z,21.60
2018-09-25T13:36:26.655Z,21.60
2018-09-25T13:39:00.974Z,21.60
2018-09-25T13:41:35.352Z,21.60
2018-09-25T13:44:09.720Z,21.60
2018-09-25T13:46:44.030Z,21.60
2018-09-25T13:49:18.793Z,21.60
2018-09-25T13:51:53.296Z,21.60
2018-09-25T13:54:27.520Z,21.60
2018-09-25T13:57:01.788Z,21.60
2018-09-25T13:59:36.154Z,21.60
2018-09-25T14:02:10.668Z,21.60
2018-09-25T14:04:46.033Z,21.60
2018-09-25T14:07:20.353Z,21.60
2018-09-25T14:09:54.872Z,21.60
2018-09-25T14:12:29.236Z,21.60
2018-09-25T14:15:03.641Z,21.60
2018-09-25T14:17:38.100Z,21.60
2018-09-25T14:20:13.096Z,21.60
2018-09-25T14:22:47.488Z,21.60
2018-09-25T14:25:21.851Z,21.60
2018-09-25T14:27:56.415Z,21.60
2018-09-25T14:30:30.670Z,21.60
2018-09-25T14:33:04.983Z,21.60
2018-09-25T14:35:39.344Z,21.60
2018-09-25T14:38:13.661Z,21.60
2018-09-25T14:40:48.017Z,21.60
2018-09-25T14:43:22.359Z,21.60
2018-09-25T14:45:56.694Z,21.60
2018-09-25T14:48:30.954Z,21.60
2018-09-25T14:51:05.697Z,21.60
2018-09-25T14:53:43.121Z,21.50
2018-09-25T14:56:17.366Z,21.50
2018-09-25T14:58:51.548Z,21.50
2018-09-25T15:01:25.838Z,21.60
2018-09-25T15:04:00.875Z,21.60
2018-09-25T15:06:35.277Z,21.50
2018-09-25T15:09:11.107Z,21.50
2018-09-25T15:11:45.431Z,21.60
2018-09-25T15:14:19.705Z,21.50
2018-09-25T15:16:54.236Z,21.60
2018-09-25T15:19:28.731Z,21.60
2018-09-25T15:22:03.424Z,21.60
2018-09-25T15:24:37.492Z,21.60
2018-09-25T15:27:12.112Z,21.50
2018-09-25T15:29:46.415Z,21.50
2018-09-25T15:32:20.796Z,21.60
2018-09-25T15:34:55.109Z,21.50
2018-09-25T15:37:29.668Z,21.60
2018-09-25T15:40:04.046Z,21.60
2018-09-25T15:42:38.575Z,21.60
2018-09-25T15:45:12.957Z,21.60
2018-09-25T15:47:47.369Z,21.50
2018-09-25T15:50:21.616Z,21.50
2018-09-25T15:52:56.376Z,21.50
2018-09-25T15:55:30.681Z,21.50
2018-09-25T15:58:06.092Z,21.50
2018-09-25T16:00:40.428Z,21.50
2018-09-25T16:03:14.744Z,21.50
2018-09-25T16:05:49.165Z,21.50
2018-09-25T16:08:23.563Z,21.50
2018-09-25T16:10:57.784Z,21.50
2018-09-25T16:13:32.098Z,21.70
2018-09-25T16:16:06.388Z,21.70
2018-09-25T16:18:40.768Z,21.70
2018-09-25T16:21:15.021Z,21.70
2018-09-25T16:23:49.613Z,21.70
2018-09-25T16:26:24.472Z,21.70
2018-09-25T16:28:58.657Z,21.80
2018-09-25T16:31:32.933Z,21.70
2018-09-25T16:34:09.044Z,21.70
2018-09-25T16:36:43.716Z,21.70
2018-09-25T16:39:17.869Z,21.70
2018-09-25T16:41:52.029Z,21.70
2018-09-25T16:44:26.369Z,21.60
2018-09-25T16:47:00.761Z,21.60
2018-09-25T16:49:35.069Z,21.60
2018-09-25T16:52:09.353Z,21.60
2018-09-25T16:54:43.577Z,21.60
2018-09-25T16:57:19.402Z,21.60
2018-09-25T16:59:53.627Z,21.60
2018-09-25T17:02:27.897Z,21.60
2018-09-25T17:05:02.069Z,21.50
2018-09-25T17:07:36.381Z,21.50
2018-09-25T17:10:10.772Z,21.60
2018-09-25T17:12:45.041Z,21.50
2018-09-25T17:15:19.341Z,21.60
2018-09-25T17:17:53.909Z,21.60
2018-09-25T17:20:28.175Z,21.60
2018-09-25T17:23:02.349Z,21.60
2018-09-25T17:25:36.788Z,21.60
2018-09-25T17:28:11.152Z,21.60
2018-09-25T17:30:45.360Z,21.60
2018-09-25T17:33:19.639Z,21.60
2018-09-25T17:35:54.470Z,21.60
2018-09-25T17:38:29.017Z,21.70
2018-09-25T17:41:03.422Z,21.80
2018-09-25T17:43:37.838Z,21.80
2018-09-25T17:46:12.328Z,21.80
2018-09-25T17:48:46.634Z,21.80
2018-09-25T17:51:20.886Z,21.80
2018-09-25T17:53:55.081Z,21.80
2018-09-25T17:56:30.073Z,21.80
2018-09-25T17:59:04.263Z,21.70
2018-09-25T18:01:38.588Z,21.70
2018-09-25T18:04:13.641Z,21.70
2018-09-25T18:06:47.930Z,21.70
2018-09-25T18:09:22.181Z,21.60
2018-09-25T18:11:56.597Z,21.70
2018-09-25T18:14:30.890Z,21.70
2018-09-25T18:17:05.089Z,21.70
2018-09-25T18:19:39.348Z,21.60
2018-09-25T18:22:13.564Z,21.70
2018-09-25T18:24:47.820Z,21.70
2018-09-25T18:27:22.441Z,21.70
2018-09-25T18:29:57.631Z,21.60
2018-09-25T18:32:31.997Z,21.60
2018-09-25T18:35:06.342Z,21.60
2018-09-25T18:37:40.593Z,21.60
2018-09-25T18:40:14.808Z,21.60
2018-09-25T18:42:49.037Z,21.60
2018-09-25T18:45:23.304Z,21.60
2018-09-25T18:47:57.547Z,21.60
2018-09-25T18:50:31.878Z,21.60
2018-09-25T18:53:06.000Z,21.60
2018-09-25T18:55:40.417Z,21.60
2018-09-25T18:58:14.844Z,21.60
2018-09-25T19:00:49.220Z,21.60
2018-09-25T19:03:23.426Z,21.60
2018-09-25T19:05:57.876Z,21.60
2018-09-25T19:08:32.145Z,21.50
2018-09-25T19:11:06.597Z,21.50
2018-09-25T19:13:40.909Z,21.50
2018-09-25T19:16:15.269Z,21.50
2018-09-25T19:18:49.719Z,21.50
2018-09-25T19:21:23.974Z,21.50
2018-09-25T19:23:58.385Z,21.50
2018-09-25T19:26:32.741Z,21.50
2018-09-25T19:29:07.200Z,21.40
2018-09-25T19:31:41.772Z,21.40
2018-09-25T19:34:16.104Z,21.40
2018-09-25T19:36:50.486Z,21.40
2018-09-25T19:39:24.776Z,21.40
2018-09-25T19:41:59.057Z,21.40
2018-09-25T19:44:33.249Z,21.40
2018-09-25T19:47:07.688Z,21.40
2018-09-25T19:49:41.969Z,21.40
2018-09-25T19:52:16.416Z,21.40
2018-09-25T19:54:50.859Z,21.40
2018-09-25T19:57:25.276Z,21.40
2018-09-25T19:59:59.705Z,21.40
2018-09-25T20:02:41.183Z,21.30
2018-09-25T20:05:15.537Z,21.30
2018-09-25T20:07:49.955Z,21.30
2018-09-25T20:10:24.205Z,21.30
2018-09-25T20:12:58.554Z,21.30
2018-09-25T20:15:32.863Z,21.30
2018-09-25T20:18:07.213Z,21.30
2018-09-25T20:20:41.572Z,21.30
2018-09-25T20:23:15.764Z,21.30
2018-09-25T20:25:50.157Z,21.30
2018-09-25T20:28:24.455Z,21.30
2018-09-25T20:30:59.231Z,21.30
2018-09-25T20:33:33.607Z,21.30
2018-09-25T20:36:07.973Z,21.30
2018-09-25T20:38:42.955Z,21.30
2018-09-25T20:41:17.349Z,21.20
2018-09-25T20:43:51.566Z,21.30
2018-09-25T20:46:25.939Z,21.20
2018-09-25T20:49:00.419Z,21.30
2018-09-25T20:51:34.744Z,21.20
2018-09-25T20:54:09.076Z,21.20
2018-09-25T20:56:43.558Z,21.20
2018-09-25T20:59:17.771Z,21.20
2018-09-25T21:01:52.182Z,21.20
2018-09-25T21:04:27.241Z,21.20
2018-09-25T21:07:01.484Z,21.20
2018-09-25T21:09:35.841Z,21.20
2018-09-25T21:12:10.078Z,21.20
2018-09-25T21:14:44.385Z,21.20
2018-09-25T21:17:18.612Z,21.20
2018-09-25T21:19:52.965Z,21.20
2018-09-25T21:22:27.157Z,21.20
2018-09-25T21:25:01.405Z,21.20
2018-09-25T21:27:35.997Z,21.10
2018-09-25T21:30:10.185Z,21.20
2018-09-25T21:32:44.908Z,21.10
2018-09-25T21:35:19.340Z,21.20
2018-09-25T21:37:53.556Z,21.20
2018-09-25T21:40:28.069Z,21.10
2018-09-25T21:43:02.252Z,21.10
2018-09-25T21:45:36.606Z,21.10
2018-09-25T21:48:10.945Z,21.10
2018-09-25T21:50:45.249Z,21.10
2018-09-25T21:53:19.726Z,21.10
2018-09-25T21:55:54.034Z,21.10
2018-09-25T21:58:28.217Z,21.10
2018-09-25T22:01:02.509Z,21.10
2018-09-25T22:03:37.089Z,21.10
2018-09-25T22:06:11.379Z,21.10
2018-09-25T22:08:45.721Z,21.10
2018-09-25T22:11:19.890Z,21.10
2018-09-25T22:13:54.273Z,21.10
2018-09-25T22:16:28.625Z,21.10
2018-09-25T22:19:02.964Z,21.10
2018-09-25T22:21:37.293Z,21.10
2018-09-25T22:24:11.476Z,21.10
2018-09-25T22:26:45.753Z,21.10
2018-09-25T22:29:19.970Z,21.10
2018-09-25T22:31:54.308Z,21.10
2018-09-25T22:34:28.780Z,21.10
2018-09-25T22:37:03.116Z,21.00
2018-09-25T22:39:37.592Z,21.00
2018-09-25T22:42:11.913Z,21.10
2018-09-25T22:44:46.191Z,21.00
2018-09-25T22:47:20.590Z,21.00
2018-09-25T22:49:54.961Z,21.00
2018-09-25T22:52:29.279Z,21.00
2018-09-25T22:55:03.607Z,21.00
2018-09-25T22:57:37.916Z,21.00
2018-09-25T23:00:12.264Z,21.00
2018-09-25T23:02:46.506Z,21.00
2018-09-25T23:05:21.176Z,21.00
2018-09-25T23:07:55.460Z,21.00
2018-09-25T23:10:29.811Z,21.00
2018-09-25T23:13:04.127Z,21.00
2018-09-25T23:15:38.558Z,21.00
2018-09-25T23:18:12.891Z,21.00
2018-09-25T23:20:47.141Z,21.00
2018-09-25T23:23:21.325Z,21.00
2018-09-25T23:25:55.544Z,21.00
2018-09-25T23:28:29.968Z,21.00
2018-09-25T23:31:04.408Z,21.00
2018-09-25T23:33:38.729Z,21.00
2018-09-25T23:36:13.024Z,21.00
2018-09-25T23:38:47.260Z,21.00
2018-09-25T23:41:50.945Z,20.90
2018-09-25T23:46:29.268Z,20.90
2018-09-25T23:49:03.415Z,20.90
2018-09-25T23:51:42.614Z,20.90
2018-09-25T23:54:19.884Z,20.90
2018-09-25T23:57:21.668Z,20.90
2018-09-25T23:59:55.980Z,20.90
