createdAt,value
2022-10-31T00:01:40.005Z,10.00
2022-10-31T00:04:07.295Z,9.90
2022-10-31T00:06:34.324Z,9.90
2022-10-31T00:09:04.327Z,9.90
2022-10-31T00:11:31.692Z,9.90
2022-10-31T00:13:59.843Z,9.80
2022-10-31T00:16:27.856Z,9.70
2022-10-31T00:18:58.940Z,9.70
2022-10-31T00:21:26.600Z,9.70
2022-10-31T00:23:53.624Z,9.70
2022-10-31T00:26:21.134Z,9.80
2022-10-31T00:28:48.451Z,9.80
2022-10-31T00:31:16.032Z,9.80
2022-10-31T00:33:43.422Z,9.80
2022-10-31T00:36:15.417Z,9.90
2022-10-31T00:38:43.996Z,9.80
2022-10-31T00:41:12.768Z,9.90
2022-10-31T00:43:42.513Z,9.90
2022-10-31T00:46:10.379Z,10.00
2022-10-31T00:48:37.417Z,10.00
2022-10-31T00:51:04.610Z,10.00
2022-10-31T00:53:31.560Z,10.00
2022-10-31T00:55:59.189Z,9.90
2022-10-31T00:58:26.261Z,9.90
2022-10-31T01:00:57.063Z,9.80
2022-10-31T01:03:28.345Z,9.80
2022-10-31T01:06:07.087Z,9.70
2022-10-31T01:08:36.057Z,9.60
2022-10-31T01:11:15.920Z,9.60
2022-10-31T01:13:43.660Z,9.50
2022-10-31T01:16:14.228Z,9.40
2022-10-31T01:18:41.569Z,9.40
2022-10-31T01:21:14.298Z,9.30
2022-10-31T01:23:41.999Z,9.30
2022-10-31T01:26:27.711Z,9.20
2022-10-31T01:29:08.993Z,9.20
2022-10-31T01:31:39.132Z,9.20
2022-10-31T01:34:07.619Z,9.10
2022-10-31T01:36:38.878Z,9.10
2022-10-31T01:39:10.403Z,9.20
2022-10-31T01:41:41.856Z,9.20
2022-10-31T01:44:14.935Z,9.20
2022-10-31T01:47:07.344Z,9.20
2022-10-31T01:49:50.244Z,9.30
2022-10-31T01:52:26.528Z,9.30
2022-10-31T01:55:02.991Z,9.30
2022-10-31T01:57:32.334Z,9.30
2022-10-31T02:00:04.581Z,9.40
2022-10-31T02:02:40.550Z,9.40
2022-10-31T02:05:13.831Z,9.40
2022-10-31T02:08:01.086Z,9.30
2022-10-31T02:10:32.984Z,9.30
2022-10-31T02:13:04.646Z,9.30
2022-10-31T02:15:33.610Z,9.30
2022-10-31T02:18:01.317Z,9.30
2022-10-31T02:20:43.700Z,9.30
2022-10-31T02:23:32.353Z,9.30
2022-10-31T02:26:44.045Z,9.20
2022-10-31T02:29:13.724Z,9.00
2022-10-31T02:32:19.031Z,9.00
2022-10-31T02:35:17.687Z,8.90
2022-10-31T02:38:26.027Z,8.70
2022-10-31T02:41:19.068Z,8.60
2022-10-31T02:44:12.428Z,8.40
2022-10-31T02:47:00.175Z,8.30
2022-10-31T02:49:51.521Z,8.40
2022-10-31T02:52:31.277Z,8.50
2022-10-31T02:55:27.857Z,8.70
2022-10-31T02:58:13.194Z,8.80
2022-10-31T03:01:15.096Z,8.90
2022-10-31T03:04:13.170Z,9.00
2022-10-31T03:07:01.577Z,9.10
2022-10-31T03:09:41.760Z,9.00
2022-10-31T03:12:31.788Z,9.00
2022-10-31T03:15:24.322Z,9.00
2022-10-31T03:18:39.744Z,9.00
2022-10-31T03:21:35.657Z,9.00
2022-10-31T03:24:05.166Z,8.70
2022-10-31T03:26:39.833Z,8.60
2022-10-31T03:29:10.132Z,8.40
2022-10-31T03:31:55.031Z,8.30
2022-10-31T03:34:23.849Z,8.20
2022-10-31T03:36:54.783Z,8.10
2022-10-31T03:39:24.037Z,8.20
2022-10-31T03:42:05.785Z,8.30
2022-10-31T03:44:35.869Z,8.50
2022-10-31T03:47:05.223Z,8.60
2022-10-31T03:49:33.889Z,8.60
2022-10-31T03:52:26.908Z,8.60
2022-10-31T03:55:19.871Z,8.60
2022-10-31T03:58:10.036Z,8.60
2022-10-31T04:00:42.080Z,8.50
2022-10-31T04:03:27.790Z,8.50
2022-10-31T04:06:03.266Z,8.50
2022-10-31T04:08:34.625Z,8.50
2022-10-31T04:11:03.871Z,8.50
2022-10-31T04:13:34.751Z,8.50
2022-10-31T04:16:11.328Z,8.50
2022-10-31T04:18:41.598Z,8.50
2022-10-31T04:21:09.400Z,8.40
2022-10-31T04:23:37.430Z,8.30
2022-10-31T04:26:26.245Z,8.30
2022-10-31T04:28:53.240Z,8.30
2022-10-31T04:31:20.626Z,8.40
2022-10-31T04:33:49.616Z,8.40
2022-10-31T04:36:16.615Z,8.30
2022-10-31T04:38:43.572Z,8.40
2022-10-31T04:41:23.031Z,8.50
2022-10-31T04:43:56.557Z,8.40
2022-10-31T04:46:23.903Z,8.30
2022-10-31T04:48:50.913Z,8.30
2022-10-31T04:51:18.189Z,8.20
2022-10-31T04:53:45.447Z,8.30
2022-10-31T04:56:30.755Z,8.30
2022-10-31T04:59:03.722Z,8.30
2022-10-31T05:01:41.692Z,8.40
2022-10-31T05:04:11.035Z,8.40
2022-10-31T05:06:37.971Z,8.40
2022-10-31T05:09:05.113Z,8.40
2022-10-31T05:11:32.078Z,8.40
2022-10-31T05:14:09.334Z,8.40
2022-10-31T05:16:59.209Z,8.40
2022-10-31T05:19:44.336Z,8.40
2022-10-31T05:22:29.669Z,8.40
2022-10-31T05:24:56.630Z,8.30
2022-10-31T05:27:23.885Z,8.30
2022-10-31T05:29:50.921Z,8.40
2022-10-31T05:32:17.933Z,8.30
2022-10-31T05:35:03.164Z,8.30
2022-10-31T05:37:52.869Z,8.30
2022-10-31T05:40:22.113Z,8.30
2022-10-31T05:42:52.537Z,8.30
2022-10-31T05:45:23.624Z,8.30
2022-10-31T05:48:01.149Z,8.20
2022-10-31T05:50:49.516Z,8.10
2022-10-31T05:53:16.900Z,8.00
2022-10-31T05:55:44.154Z,8.00
2022-10-31T05:58:30.050Z,7.90
2022-10-31T06:01:07.035Z,8.00
2022-10-31T06:03:34.133Z,8.00
2022-10-31T06:06:03.585Z,8.00
2022-10-31T06:08:36.934Z,7.90
2022-10-31T06:11:07.547Z,7.90
2022-10-31T06:13:54.740Z,7.90
2022-10-31T06:16:31.212Z,7.80
2022-10-31T06:19:03.967Z,7.60
2022-10-31T06:21:31.594Z,7.50
2022-10-31T06:23:58.945Z,7.30
2022-10-31T06:26:44.326Z,7.20
2022-10-31T06:29:11.258Z,7.00
2022-10-31T06:32:14.230Z,6.90
2022-10-31T06:34:44.576Z,7.00
2022-10-31T06:37:13.172Z,7.10
2022-10-31T06:39:42.960Z,7.10
2022-10-31T06:42:11.807Z,7.30
2022-10-31T06:44:38.864Z,7.40
2022-10-31T06:47:24.543Z,7.50
2022-10-31T06:50:06.671Z,7.60
2022-10-31T06:52:33.673Z,7.80
2022-10-31T06:55:00.608Z,8.00
2022-10-31T06:57:28.485Z,8.20
2022-10-31T06:59:56.250Z,8.40
2022-10-31T07:02:34.745Z,8.60
2022-10-31T07:05:01.754Z,8.70
2022-10-31T07:07:28.885Z,8.80
2022-10-31T07:09:55.980Z,8.90
2022-10-31T07:12:38.091Z,9.00
2022-10-31T07:15:05.876Z,9.20
2022-10-31T07:17:33.479Z,9.50
2022-10-31T07:20:01.244Z,9.60
2022-10-31T07:22:37.425Z,9.80
2022-10-31T07:25:07.319Z,10.00
2022-10-31T07:27:42.888Z,10.20
2022-10-31T07:30:13.929Z,10.40
2022-10-31T07:32:50.758Z,10.50
2022-10-31T07:35:28.663Z,10.70
2022-10-31T07:37:58.959Z,10.80
2022-10-31T07:40:26.366Z,10.90
2022-10-31T07:42:54.737Z,11.00
2022-10-31T07:45:54.848Z,11.10
2022-10-31T07:48:50.972Z,11.20
2022-10-31T07:51:38.936Z,11.30
2022-10-31T07:54:25.847Z,11.40
2022-10-31T07:56:53.318Z,11.60
2022-10-31T07:59:20.227Z,11.70
2022-10-31T08:01:48.906Z,11.60
2022-10-31T08:04:30.703Z,11.70
2022-10-31T08:07:16.316Z,11.80
2022-10-31T08:09:49.189Z,12.00
2022-10-31T08:12:22.492Z,12.20
2022-10-31T08:14:49.500Z,11.80
2022-10-31T08:17:18.527Z,11.60
2022-10-31T08:19:56.602Z,11.40
2022-10-31T08:22:33.680Z,11.30
2022-10-31T08:25:02.013Z,11.30
2022-10-31T08:27:29.011Z,11.20
2022-10-31T08:29:59.494Z,11.40
2022-10-31T08:32:26.636Z,11.40
2022-10-31T08:35:33.911Z,11.20
2022-10-31T08:38:19.204Z,11.30
2022-10-31T08:40:49.585Z,11.10
2022-10-31T08:43:18.100Z,11.30
2022-10-31T08:45:49.424Z,11.60
2022-10-31T08:48:22.101Z,11.90
2022-10-31T08:50:49.125Z,12.20
2022-10-31T08:55:56.933Z,12.60
2022-10-31T08:58:26.161Z,12.90
2022-10-31T09:01:01.539Z,13.30
2022-10-31T09:03:31.806Z,13.50
2022-10-31T09:08:32.156Z,14.10
2022-10-31T09:10:59.994Z,14.30
2022-10-31T09:13:45.592Z,14.40
2022-10-31T09:16:38.283Z,14.30
2022-10-31T09:19:11.191Z,14.50
2022-10-31T09:21:38.604Z,14.80
2022-10-31T09:24:06.234Z,15.00
2022-10-31T09:26:35.146Z,15.10
2022-10-31T09:29:10.910Z,15.30
2022-10-31T09:31:44.574Z,15.50
2022-10-31T09:34:29.512Z,15.80
2022-10-31T09:37:03.544Z,16.10
2022-10-31T09:39:30.525Z,16.10
2022-10-31T09:42:43.820Z,16.40
2022-10-31T09:45:47.373Z,16.70
2022-10-31T09:48:46.101Z,17.10
2022-10-31T09:51:47.988Z,17.40
2022-10-31T09:54:39.445Z,17.40
2022-10-31T09:57:12.065Z,17.60
2022-10-31T09:59:43.002Z,17.90
2022-10-31T10:02:30.531Z,18.20
2022-10-31T10:05:02.869Z,18.40
2022-10-31T10:07:56.097Z,18.60
2022-10-31T10:11:09.279Z,18.70
2022-10-31T10:14:00.858Z,18.90
2022-10-31T10:16:34.498Z,19.30
2022-10-31T10:19:23.735Z,19.60
2022-10-31T10:22:09.344Z,20.00
2022-10-31T10:25:17.827Z,20.20
2022-10-31T10:28:21.395Z,20.30
2022-10-31T10:31:01.442Z,20.50
2022-10-31T10:33:42.541Z,20.50
2022-10-31T10:36:27.726Z,20.60
2022-10-31T10:39:30.969Z,20.80
2022-10-31T10:42:18.997Z,21.10
2022-10-31T10:45:07.708Z,21.40
2022-10-31T10:47:55.257Z,20.90
2022-10-31T10:50:35.843Z,21.20
2022-10-31T10:53:36.656Z,21.30
2022-10-31T10:56:18.124Z,21.60
2022-10-31T10:58:46.300Z,21.50
2022-10-31T11:03:47.454Z,21.50
2022-10-31T11:06:23.084Z,21.60
2022-10-31T11:08:50.811Z,21.20
2022-10-31T11:11:17.898Z,20.70
2022-10-31T11:13:51.406Z,20.40
2022-10-31T11:16:38.207Z,19.90
2022-10-31T11:19:27.348Z,19.40
2022-10-31T11:21:55.029Z,19.10
2022-10-31T11:24:28.356Z,19.20
2022-10-31T11:27:15.617Z,19.30
2022-10-31T11:29:42.660Z,19.40
2022-10-31T11:32:24.572Z,19.40
2022-10-31T11:34:56.191Z,19.60
2022-10-31T11:37:36.126Z,19.70
2022-10-31T11:40:07.569Z,19.80
2022-10-31T11:42:43.301Z,19.90
2022-10-31T11:45:33.617Z,19.80
2022-10-31T11:48:03.505Z,19.60
2022-10-31T11:50:43.533Z,19.50
2022-10-31T11:53:18.908Z,19.60
2022-10-31T11:55:47.633Z,19.70
2022-10-31T11:58:26.683Z,20.00
2022-10-31T12:00:57.351Z,20.30
2022-10-31T12:03:24.199Z,20.40
2022-10-31T12:06:04.077Z,20.60
2022-10-31T12:08:37.362Z,20.60
2022-10-31T12:11:20.247Z,20.60
2022-10-31T12:14:18.201Z,20.50
2022-10-31T12:17:16.033Z,20.60
2022-10-31T12:20:19.514Z,20.70
2022-10-31T12:23:25.721Z,21.10
2022-10-31T12:26:07.666Z,21.20
2022-10-31T12:29:01.785Z,21.30
2022-10-31T12:31:34.661Z,21.30
2022-10-31T12:34:49.315Z,21.30
2022-10-31T12:37:56.417Z,21.30
2022-10-31T12:40:54.867Z,21.20
2022-10-31T12:43:54.070Z,21.20
2022-10-31T12:46:52.900Z,21.10
2022-10-31T12:50:19.936Z,21.10
2022-10-31T12:53:27.397Z,20.90
2022-10-31T12:56:19.508Z,20.30
2022-10-31T12:58:54.989Z,20.00
2022-10-31T13:01:33.768Z,19.90
2022-10-31T13:04:21.695Z,19.60
2022-10-31T13:07:01.845Z,19.40
2022-10-31T13:09:39.835Z,19.30
2022-10-31T13:12:13.760Z,19.50
2022-10-31T13:14:49.953Z,19.50
2022-10-31T13:17:35.878Z,19.40
2022-10-31T13:20:31.335Z,19.30
2022-10-31T13:23:48.549Z,19.10
2022-10-31T13:26:13.699Z,19.00
2022-10-31T13:31:17.414Z,18.80
2022-10-31T13:33:50.824Z,18.90
2022-10-31T13:36:51.847Z,19.00
2022-10-31T13:39:30.671Z,19.00
2022-10-31T13:42:15.654Z,19.00
2022-10-31T13:44:42.621Z,19.00
2022-10-31T13:47:32.569Z,19.00
2022-10-31T13:50:22.692Z,18.80
2022-10-31T13:52:49.689Z,18.80
2022-10-31T13:55:44.528Z,18.80
2022-10-31T13:58:30.417Z,18.80
2022-10-31T14:01:21.371Z,18.80
2022-10-31T14:04:20.796Z,18.80
2022-10-31T14:07:00.319Z,19.00
2022-10-31T14:09:36.575Z,19.20
2022-10-31T14:12:09.036Z,19.40
2022-10-31T14:14:51.114Z,19.60
2022-10-31T14:17:26.287Z,19.90
2022-10-31T14:20:11.721Z,20.00
2022-10-31T14:22:42.752Z,20.20
2022-10-31T14:25:36.741Z,20.40
2022-10-31T14:28:37.327Z,20.40
2022-10-31T14:31:26.940Z,20.40
2022-10-31T14:33:54.072Z,19.90
2022-10-31T14:36:50.802Z,19.40
2022-10-31T14:39:54.112Z,19.10
2022-10-31T14:43:10.095Z,18.90
2022-10-31T14:45:52.764Z,19.00
2022-10-31T14:48:37.284Z,19.00
2022-10-31T14:51:14.909Z,19.20
2022-10-31T14:53:55.268Z,19.10
2022-10-31T14:56:28.412Z,19.10
2022-10-31T14:59:07.057Z,19.10
2022-10-31T15:01:40.773Z,19.00
2022-10-31T15:04:24.681Z,19.00
2022-10-31T15:07:21.825Z,18.90
2022-10-31T15:10:33.041Z,18.90
2022-10-31T15:13:19.991Z,18.80
2022-10-31T15:15:52.077Z,18.70
2022-10-31T15:18:29.533Z,18.60
2022-10-31T15:20:58.045Z,18.50
2022-10-31T15:23:29.393Z,18.20
2022-10-31T15:26:05.462Z,18.20
2022-10-31T15:28:32.904Z,18.10
2022-10-31T15:31:02.542Z,18.00
2022-10-31T15:33:47.911Z,18.00
2022-10-31T15:36:29.176Z,18.00
2022-10-31T15:38:58.712Z,17.90
2022-10-31T15:41:37.526Z,17.90
2022-10-31T15:44:20.719Z,17.90
2022-10-31T15:47:04.689Z,17.70
2022-10-31T15:49:42.009Z,17.60
2022-10-31T15:52:47.993Z,17.30
2022-10-31T15:55:16.807Z,17.20
