createdAt,value
2022-12-08T00:01:32.275Z,10.20
2022-12-08T00:04:00.780Z,12.37
2022-12-08T00:06:49.493Z,13.07
2022-12-08T00:09:22.932Z,13.10
2022-12-08T00:11:52.858Z,14.20
2022-12-08T00:14:20.958Z,14.47
2022-12-08T00:16:48.818Z,14.50
2022-12-08T00:19:16.670Z,13.50
2022-12-08T00:21:45.818Z,14.13
2022-12-08T00:24:13.824Z,14.43
2022-12-08T00:26:41.604Z,13.43
2022-12-08T00:29:14.478Z,14.40
2022-12-08T00:31:44.990Z,15.70
2022-12-08T00:34:13.388Z,15.70
2022-12-08T00:36:41.242Z,15.43
2022-12-08T00:39:11.939Z,13.30
2022-12-08T00:41:57.677Z,14.17
2022-12-08T00:44:25.705Z,15.23
2022-12-08T00:46:53.692Z,15.33
2022-12-08T00:49:21.876Z,15.87
2022-12-08T00:51:49.942Z,12.40
2022-12-08T00:54:19.623Z,13.77
2022-12-08T00:56:47.511Z,15.53
2022-12-08T00:59:15.467Z,16.07
2022-12-08T01:01:45.820Z,14.60
2022-12-08T01:04:16.469Z,18.87
2022-12-08T01:06:45.262Z,16.33
2022-12-08T01:09:15.213Z,16.33
2022-12-08T01:11:45.450Z,15.80
2022-12-08T01:14:13.844Z,16.83
2022-12-08T01:16:42.457Z,17.83
2022-12-08T01:19:12.045Z,19.80
2022-12-08T01:21:40.507Z,13.53
2022-12-08T01:24:11.368Z,17.17
2022-12-08T01:26:39.190Z,14.30
2022-12-08T01:29:08.681Z,13.40
2022-12-08T01:31:36.528Z,16.87
2022-12-08T01:34:04.483Z,13.30
2022-12-08T01:36:33.845Z,16.90
2022-12-08T01:39:02.870Z,12.43
2022-12-08T01:41:32.695Z,13.03
2022-12-08T01:44:02.187Z,14.00
2022-12-08T01:46:33.348Z,11.83
2022-12-08T01:49:06.529Z,15.53
2022-12-08T01:51:39.486Z,12.73
2022-12-08T01:54:08.778Z,13.90
2022-12-08T01:56:42.045Z,12.77
2022-12-08T01:59:11.870Z,12.47
2022-12-08T02:01:41.161Z,14.80
2022-12-08T02:04:10.820Z,14.70
2022-12-08T02:06:42.750Z,13.73
2022-12-08T02:09:11.645Z,15.30
2022-12-08T02:11:39.453Z,23.20
2022-12-08T02:14:09.677Z,12.17
2022-12-08T02:16:44.002Z,14.73
2022-12-08T02:19:45.033Z,14.80
2022-12-08T02:22:15.866Z,14.00
2022-12-08T02:24:51.718Z,12.80
2022-12-08T02:27:33.601Z,14.67
2022-12-08T02:30:21.712Z,18.37
2022-12-08T02:33:26.647Z,14.93
2022-12-08T02:36:00.813Z,14.73
2022-12-08T02:38:38.027Z,13.93
2022-12-08T02:41:19.928Z,16.10
2022-12-08T02:43:50.311Z,14.50
2022-12-08T02:46:24.746Z,13.60
2022-12-08T02:48:53.506Z,17.50
2022-12-08T02:51:22.653Z,11.77
2022-12-08T02:53:50.506Z,10.90
2022-12-08T02:56:35.338Z,13.83
2022-12-08T02:59:26.621Z,13.90
2022-12-08T03:02:09.771Z,13.07
2022-12-08T03:04:47.051Z,13.10
2022-12-08T03:07:26.237Z,16.50
2022-12-08T03:09:59.699Z,16.47
2022-12-08T03:12:32.781Z,17.33
2022-12-08T03:15:07.452Z,14.13
2022-12-08T03:17:36.478Z,12.73
2022-12-08T03:20:12.113Z,12.83
2022-12-08T03:22:42.759Z,13.00
2022-12-08T03:25:14.116Z,16.00
2022-12-08T03:27:42.471Z,13.80
2022-12-08T03:30:11.479Z,11.97
2022-12-08T03:32:47.514Z,10.80
2022-12-08T03:35:17.757Z,14.97
2022-12-08T03:37:46.927Z,11.07
2022-12-08T03:40:18.177Z,13.70
2022-12-08T03:42:46.067Z,11.07
2022-12-08T03:45:13.960Z,11.93
2022-12-08T03:47:41.769Z,14.03
2022-12-08T03:50:10.150Z,11.93
2022-12-08T03:52:37.935Z,14.30
2022-12-08T03:55:08.450Z,14.10
2022-12-08T03:57:36.347Z,13.57
2022-12-08T04:00:05.333Z,11.80
2022-12-08T04:02:33.353Z,14.10
2022-12-08T04:05:01.343Z,11.93
2022-12-08T04:07:29.161Z,13.00
2022-12-08T04:09:56.962Z,12.13
2022-12-08T04:12:26.128Z,12.23
2022-12-08T04:14:53.982Z,11.57
2022-12-08T04:17:21.780Z,17.03
2022-12-08T04:19:49.593Z,15.60
2022-12-08T04:22:17.403Z,14.90
2022-12-08T04:24:45.257Z,14.90
2022-12-08T04:27:13.133Z,12.00
2022-12-08T04:29:42.319Z,21.43
2022-12-08T04:32:10.168Z,10.47
2022-12-08T04:34:38.000Z,13.23
2022-12-08T04:37:05.791Z,11.20
2022-12-08T04:39:33.568Z,13.33
2022-12-08T04:42:01.334Z,12.27
2022-12-08T04:44:29.108Z,13.90
2022-12-08T04:46:58.382Z,11.83
2022-12-08T04:49:26.316Z,11.23
2022-12-08T04:51:54.139Z,19.33
2022-12-08T04:54:21.974Z,14.57
2022-12-08T04:56:49.803Z,16.07
2022-12-08T04:59:17.604Z,13.47
2022-12-08T05:01:45.516Z,13.83
2022-12-08T05:04:14.778Z,13.13
2022-12-08T05:06:42.584Z,13.50
2022-12-08T05:09:10.959Z,14.10
2022-12-08T05:11:46.977Z,15.20
2022-12-08T05:14:18.393Z,15.70
2022-12-08T05:16:46.885Z,14.80
2022-12-08T05:19:17.007Z,13.67
2022-12-08T05:21:45.321Z,16.53
2022-12-08T05:24:13.363Z,13.97
2022-12-08T05:26:41.155Z,9.00
2022-12-08T05:29:08.962Z,9.37
2022-12-08T05:31:36.853Z,11.43
2022-12-08T05:34:04.831Z,10.53
2022-12-08T05:36:34.049Z,11.63
2022-12-08T05:39:01.902Z,11.87
2022-12-08T05:41:29.706Z,12.70
2022-12-08T05:43:57.460Z,19.27
2022-12-08T05:46:25.471Z,9.47
2022-12-08T05:48:53.335Z,13.00
2022-12-08T05:51:23.418Z,12.13
2022-12-08T05:53:53.656Z,11.60
2022-12-08T05:56:22.331Z,13.27
2022-12-08T05:58:50.837Z,10.17
2022-12-08T06:01:21.390Z,9.53
2022-12-08T06:03:49.228Z,12.93
2022-12-08T06:06:17.127Z,9.43
2022-12-08T06:08:45.011Z,7.97
2022-12-08T06:11:21.088Z,9.40
2022-12-08T06:13:48.982Z,8.23
2022-12-08T06:16:16.953Z,9.23
2022-12-08T06:18:44.856Z,11.18
2022-12-08T06:21:14.400Z,12.07
2022-12-08T06:23:42.959Z,11.53
2022-12-08T06:26:12.311Z,12.67
2022-12-08T06:28:42.441Z,8.77
2022-12-08T06:31:11.730Z,9.50
2022-12-08T06:33:39.789Z,12.50
2022-12-08T06:36:08.457Z,12.00
2022-12-08T06:38:40.441Z,11.20
2022-12-08T06:41:11.074Z,12.20
2022-12-08T06:43:39.154Z,12.03
2022-12-08T06:46:10.521Z,11.33
2022-12-08T06:48:38.803Z,9.77
2022-12-08T06:51:08.595Z,10.27
2022-12-08T06:53:36.386Z,15.90
2022-12-08T06:56:05.738Z,12.13
2022-12-08T06:58:34.234Z,12.40
2022-12-08T07:01:08.245Z,11.53
2022-12-08T07:03:36.637Z,11.83
2022-12-08T07:06:04.833Z,10.10
2022-12-08T07:08:33.314Z,11.03
2022-12-08T07:11:06.809Z,9.90
2022-12-08T07:13:34.668Z,9.93
2022-12-08T07:16:02.481Z,10.50
2022-12-08T07:18:31.635Z,12.47
2022-12-08T07:21:04.742Z,10.23
2022-12-08T07:23:32.730Z,11.30
2022-12-08T07:26:02.176Z,11.73
2022-12-08T07:28:31.633Z,11.33
2022-12-08T07:30:59.791Z,10.13
2022-12-08T07:33:28.004Z,10.43
2022-12-08T07:35:58.396Z,12.33
2022-12-08T07:38:26.782Z,9.40
2022-12-08T07:40:54.942Z,9.00
2022-12-08T07:43:23.687Z,9.60
2022-12-08T07:45:51.959Z,9.27
2022-12-08T07:48:20.327Z,9.40
2022-12-08T07:50:48.613Z,9.47
2022-12-08T07:53:17.827Z,8.33
2022-12-08T07:55:45.929Z,9.33
2022-12-08T07:58:13.693Z,10.73
2022-12-08T08:00:41.628Z,10.80
2022-12-08T08:03:11.364Z,9.37
2022-12-08T08:05:39.267Z,9.40
2022-12-08T08:08:07.200Z,9.00
2022-12-08T08:10:36.487Z,8.17
2022-12-08T08:13:04.351Z,7.90
2022-12-08T08:15:32.314Z,11.80
2022-12-08T08:18:00.189Z,9.47
2022-12-08T08:20:28.234Z,8.90
2022-12-08T08:22:56.051Z,8.17
2022-12-08T08:25:23.955Z,10.20
2022-12-08T08:27:53.102Z,7.73
2022-12-08T08:30:21.381Z,9.43
2022-12-08T08:32:49.755Z,7.70
2022-12-08T08:35:17.801Z,6.70
2022-12-08T08:37:48.836Z,6.90
2022-12-08T08:40:17.480Z,7.87
2022-12-08T08:42:45.264Z,7.10
2022-12-08T08:45:14.401Z,7.00
2022-12-08T08:47:42.231Z,6.63
2022-12-08T08:50:10.575Z,6.53
2022-12-08T08:52:38.547Z,6.83
2022-12-08T08:55:07.171Z,6.73
2022-12-08T08:57:35.093Z,7.73
2022-12-08T09:00:04.104Z,7.00
2022-12-08T09:02:33.514Z,6.90
2022-12-08T09:05:01.340Z,6.57
2022-12-08T09:07:29.148Z,6.47
2022-12-08T09:10:01.600Z,5.80
2022-12-08T09:12:30.090Z,6.83
2022-12-08T09:14:57.902Z,6.00
2022-12-08T09:17:25.716Z,6.90
2022-12-08T09:19:54.862Z,6.93
2022-12-08T09:22:23.648Z,6.53
2022-12-08T09:24:51.432Z,6.27
2022-12-08T09:27:19.292Z,6.10
2022-12-08T09:29:47.057Z,5.50
2022-12-08T09:32:14.873Z,6.60
2022-12-08T09:34:45.366Z,5.97
2022-12-08T09:37:18.130Z,6.30
2022-12-08T09:39:45.925Z,6.30
2022-12-08T09:42:14.519Z,7.07
2022-12-08T09:44:52.683Z,6.63
2022-12-08T09:47:24.951Z,6.83
2022-12-08T09:49:59.457Z,5.90
2022-12-08T09:52:34.538Z,7.27
2022-12-08T09:55:10.213Z,7.33
2022-12-08T09:57:38.366Z,7.60
2022-12-08T10:00:08.570Z,7.03
2022-12-08T10:02:36.518Z,6.60
2022-12-08T10:05:04.448Z,7.40
2022-12-08T10:07:44.547Z,8.80
2022-12-08T10:10:29.498Z,8.47
2022-12-08T10:13:04.374Z,7.20
2022-12-08T10:15:42.122Z,9.73
2022-12-08T10:18:17.401Z,9.23
2022-12-08T10:20:48.321Z,10.00
2022-12-08T10:23:28.440Z,8.70
2022-12-08T10:26:02.658Z,9.70
2022-12-08T10:28:30.921Z,7.07
2022-12-08T10:30:58.795Z,7.50
2022-12-08T10:33:29.215Z,8.17
2022-12-08T10:35:59.159Z,8.07
2022-12-08T10:38:32.620Z,9.93
2022-12-08T10:41:05.557Z,8.70
2022-12-08T10:43:34.337Z,9.03
2022-12-08T10:46:13.599Z,9.40
2022-12-08T10:48:51.331Z,8.27
2022-12-08T10:51:29.536Z,7.90
2022-12-08T10:53:59.234Z,8.40
2022-12-08T10:56:29.438Z,8.63
2022-12-08T10:59:14.145Z,8.33
2022-12-08T11:01:43.723Z,9.27
2022-12-08T11:04:19.423Z,7.90
2022-12-08T11:06:48.252Z,8.53
2022-12-08T11:09:37.795Z,8.80
2022-12-08T11:12:10.387Z,8.30
2022-12-08T11:14:49.226Z,8.40
2022-12-08T11:17:24.385Z,7.80
2022-12-08T11:20:00.438Z,8.87
2022-12-08T11:22:32.260Z,11.13
2022-12-08T11:25:04.800Z,7.53
2022-12-08T11:27:34.742Z,7.30
2022-12-08T11:30:03.722Z,8.37
2022-12-08T11:32:34.614Z,5.77
2022-12-08T11:35:04.961Z,6.20
2022-12-08T11:37:38.255Z,6.13
2022-12-08T11:40:14.995Z,5.87
2022-12-08T11:42:52.923Z,5.57
2022-12-08T11:45:26.847Z,6.00
2022-12-08T11:48:02.800Z,5.60
2022-12-08T11:50:37.365Z,5.70
2022-12-08T11:53:09.946Z,6.80
2022-12-08T11:55:49.765Z,6.03
2022-12-08T11:58:21.243Z,5.40
2022-12-08T12:00:49.933Z,6.27
2022-12-08T12:03:26.466Z,5.93
2022-12-08T12:06:53.272Z,5.40
2022-12-08T12:09:12.172Z,5.80
2022-12-08T12:12:11.157Z,7.00
2022-12-08T12:15:06.486Z,6.17
2022-12-08T12:17:44.520Z,5.30
2022-12-08T12:20:19.342Z,5.60
2022-12-08T12:22:50.942Z,6.10
2022-12-08T12:25:22.629Z,5.60
2022-12-08T12:27:57.303Z,6.23
2022-12-08T12:30:27.659Z,6.07
2022-12-08T12:32:58.438Z,6.40
2022-12-08T12:35:35.564Z,6.93
2022-12-08T12:38:28.208Z,8.87
2022-12-08T12:41:02.212Z,6.20
2022-12-08T12:43:34.162Z,6.30
2022-12-08T12:46:35.594Z,5.87
2022-12-08T12:49:41.033Z,5.77
2022-12-08T12:52:43.632Z,6.40
2022-12-08T12:55:50.632Z,5.67
2022-12-08T12:58:42.473Z,6.20
2022-12-08T13:01:44.939Z,6.57
2022-12-08T13:04:13.454Z,6.60
2022-12-08T13:06:45.282Z,6.60
2022-12-08T13:09:32.621Z,9.90
2022-12-08T13:12:02.839Z,6.70
2022-12-08T13:14:35.237Z,6.63
2022-12-08T13:17:08.390Z,7.43
2022-12-08T13:19:38.308Z,6.70
2022-12-08T13:22:44.660Z,6.17
2022-12-08T13:25:52.052Z,6.70
2022-12-08T13:28:26.856Z,6.60
2022-12-08T13:30:57.644Z,6.80
2022-12-08T13:33:29.311Z,7.07
2022-12-08T13:36:19.593Z,7.60
2022-12-08T13:38:49.093Z,8.23
2022-12-08T13:41:22.870Z,6.47
2022-12-08T13:44:50.211Z,7.50
2022-12-08T13:47:25.123Z,7.17
2022-12-08T13:53:49.727Z,7.20
2022-12-08T13:58:19.731Z,6.60
2022-12-08T14:01:01.547Z,7.70
2022-12-08T14:03:31.260Z,7.53
2022-12-08T14:06:15.475Z,9.97
2022-12-08T14:09:06.685Z,8.70
2022-12-08T14:11:36.381Z,6.70
2022-12-08T14:14:07.259Z,8.17
2022-12-08T14:16:39.275Z,10.03
2022-12-08T14:19:17.893Z,7.37
2022-12-08T14:21:51.995Z,7.30
2022-12-08T14:24:19.816Z,7.20
2022-12-08T14:26:48.274Z,8.10
2022-12-08T14:29:32.475Z,7.30
2022-12-08T14:32:00.290Z,8.60
2022-12-08T14:34:29.456Z,9.30
2022-12-08T14:36:57.393Z,8.70
2022-12-08T14:39:25.395Z,9.13
2022-12-08T14:42:01.208Z,9.77
2022-12-08T14:44:33.949Z,9.50
2022-12-08T14:47:06.282Z,9.67
2022-12-08T14:49:37.911Z,9.33
2022-12-08T14:52:11.211Z,10.37
2022-12-08T14:54:40.791Z,8.17
2022-12-08T14:57:11.850Z,10.30
2022-12-08T14:59:40.804Z,8.30
2022-12-08T15:02:22.717Z,11.47
2022-12-08T15:05:00.385Z,8.23
2022-12-08T15:07:30.913Z,8.60
2022-12-08T15:10:11.748Z,8.50
2022-12-08T15:12:39.553Z,8.70
2022-12-08T15:15:17.626Z,15.67
2022-12-08T15:17:50.442Z,10.70
2022-12-08T15:20:35.460Z,9.50
2022-12-08T15:23:04.794Z,10.88
2022-12-08T15:25:32.785Z,11.70
2022-12-08T15:28:02.858Z,11.60
2022-12-08T15:30:31.161Z,11.27
2022-12-08T15:32:58.967Z,10.87
2022-12-08T15:35:28.746Z,10.77
2022-12-08T15:37:56.708Z,12.60
2022-12-08T15:40:26.944Z,8.63
2022-12-08T15:42:55.032Z,11.70
2022-12-08T15:45:28.876Z,9.80
2022-12-08T15:47:57.598Z,8.47
2022-12-08T15:50:25.510Z,9.17
2022-12-08T15:52:54.726Z,8.77
2022-12-08T15:55:22.793Z,9.67
2022-12-08T15:58:51.307Z,9.50
2022-12-08T16:00:57.362Z,9.60
2022-12-08T16:04:13.861Z,8.80
2022-12-08T16:07:12.361Z,8.90
2022-12-08T16:09:17.172Z,10.90
2022-12-08T16:12:07.708Z,9.13
2022-12-08T16:17:25.159Z,10.37
2022-12-08T16:19:52.995Z,10.07
2022-12-08T16:25:18.727Z,15.10
2022-12-08T16:30:37.354Z,10.90
2022-12-08T16:33:06.144Z,12.30
2022-12-08T16:35:33.970Z,13.53
2022-12-08T16:38:02.053Z,13.60
2022-12-08T16:40:31.250Z,13.17
2022-12-08T16:42:58.125Z,13.80
2022-12-08T16:45:27.937Z,11.77
2022-12-08T16:47:57.699Z,12.27
2022-12-08T16:50:27.775Z,12.37
2022-12-08T16:52:58.569Z,15.07
2022-12-08T16:55:27.096Z,12.30
2022-12-08T16:57:56.630Z,14.40
2022-12-08T17:00:26.404Z,11.77
2022-12-08T17:02:54.992Z,12.53
2022-12-08T17:05:25.365Z,12.90
2022-12-08T17:07:54.397Z,12.80
2022-12-08T17:10:25.057Z,13.40
2022-12-08T17:12:53.568Z,12.70
2022-12-08T17:15:25.524Z,13.00
2022-12-08T17:17:53.401Z,12.03
2022-12-08T17:20:22.926Z,16.37
2022-12-08T17:22:51.383Z,14.80
2022-12-08T17:25:19.322Z,18.20
2022-12-08T17:27:47.146Z,18.50
2022-12-08T17:30:17.539Z,14.27
2022-12-08T17:32:46.998Z,14.30
2022-12-08T17:35:15.517Z,16.30
2022-12-08T17:37:44.553Z,17.67
2022-12-08T17:40:12.994Z,14.03
2022-12-08T17:42:41.209Z,13.13
2022-12-08T17:45:09.952Z,13.67
2022-12-08T17:47:37.884Z,12.13
2022-12-08T17:50:08.887Z,12.97
2022-12-08T17:52:36.890Z,12.07
2022-12-08T17:55:04.926Z,12.70
2022-12-08T17:57:32.730Z,11.63
2022-12-08T18:00:00.513Z,12.80
2022-12-08T18:02:28.832Z,13.10
2022-12-08T18:04:56.831Z,15.20
2022-12-08T18:07:25.982Z,11.90
2022-12-08T18:09:53.834Z,12.50
2022-12-08T18:12:23.817Z,12.50
2022-12-08T18:14:52.470Z,14.33
2022-12-08T18:17:20.491Z,13.00
2022-12-08T18:19:48.421Z,14.00
2022-12-08T18:22:16.450Z,11.43
2022-12-08T18:24:47.545Z,12.27
2022-12-08T18:27:15.413Z,12.83
2022-12-08T18:29:43.239Z,13.30
2022-12-08T18:32:11.366Z,12.43
2022-12-08T18:34:39.189Z,15.87
2022-12-08T18:37:07.423Z,14.60
2022-12-08T18:39:35.938Z,14.97
2022-12-08T18:42:22.653Z,13.47
2022-12-08T18:44:51.474Z,19.27
2022-12-08T18:47:20.030Z,25.07
2022-12-08T18:49:47.833Z,28.10
2022-12-08T18:52:20.363Z,33.60
2022-12-08T18:55:06.263Z,34.37
2022-12-08T18:57:38.608Z,34.13
2022-12-08T19:00:08.702Z,31.07
2022-12-08T19:02:38.181Z,32.17
2022-12-08T19:05:06.435Z,30.43
2022-12-08T19:07:34.387Z,29.50
2022-12-08T19:10:02.243Z,27.30
2022-12-08T19:12:30.053Z,27.87
2022-12-08T19:14:59.368Z,23.37
2022-12-08T19:17:27.254Z,19.83
2022-12-08T19:19:55.083Z,20.57
2022-12-08T19:22:22.904Z,20.10
2022-12-08T19:24:50.859Z,20.13
2022-12-08T19:27:18.664Z,20.97
2022-12-08T19:29:48.422Z,19.70
2022-12-08T19:32:17.725Z,21.17
2022-12-08T19:34:45.634Z,19.33
2022-12-08T19:37:13.419Z,19.03
2022-12-08T19:39:59.013Z,20.47
2022-12-08T19:42:44.889Z,17.83
2022-12-08T19:45:15.416Z,18.13
2022-12-08T19:47:45.136Z,19.63
2022-12-08T19:50:32.925Z,19.50
2022-12-08T19:53:01.404Z,16.40
2022-12-08T19:55:29.644Z,19.60
2022-12-08T19:57:58.230Z,17.30
2022-12-08T20:00:26.159Z,18.43
2022-12-08T20:02:55.639Z,18.73
2022-12-08T20:05:26.512Z,19.07
2022-12-08T20:07:56.073Z,18.60
2022-12-08T20:10:26.380Z,22.67
2022-12-08T20:13:14.935Z,19.57
2022-12-08T20:15:43.067Z,23.23
2022-12-08T20:18:13.280Z,22.13
2022-12-08T20:20:42.525Z,24.43
2022-12-08T20:23:10.875Z,26.70
2022-12-08T20:25:39.479Z,24.47
2022-12-08T20:28:07.655Z,24.80
2022-12-08T20:30:35.857Z,29.40
2022-12-08T20:33:03.825Z,23.67
2022-12-08T20:35:33.028Z,25.27
2022-12-08T20:38:00.878Z,19.77
2022-12-08T20:40:28.669Z,20.93
2022-12-08T20:42:56.466Z,19.73
2022-12-08T20:45:24.357Z,19.07
2022-12-08T20:47:52.110Z,17.13
2022-12-08T20:50:20.472Z,16.63
2022-12-08T20:52:49.669Z,17.53
2022-12-08T20:55:17.728Z,16.20
2022-12-08T20:57:45.527Z,14.67
2022-12-08T21:00:14.232Z,18.60
2022-12-08T21:02:48.671Z,14.93
2022-12-08T21:05:19.101Z,16.57
2022-12-08T21:07:47.195Z,20.50
2022-12-08T21:10:17.109Z,19.70
2022-12-08T21:12:45.133Z,13.80
2022-12-08T21:15:13.350Z,15.67
2022-12-08T21:17:41.510Z,15.43
2022-12-08T21:20:10.723Z,15.33
2022-12-08T21:22:39.890Z,16.63
2022-12-08T21:25:09.320Z,14.90
2022-12-08T21:27:39.801Z,15.37
2022-12-08T21:30:09.974Z,17.10
2022-12-08T21:32:39.700Z,13.73
2022-12-08T21:35:08.974Z,15.67
2022-12-08T21:37:36.999Z,15.40
2022-12-08T21:40:07.092Z,16.33
2022-12-08T21:42:44.539Z,16.27
2022-12-08T21:45:15.482Z,16.17
2022-12-08T21:47:43.730Z,14.70
2022-12-08T21:50:12.954Z,15.60
2022-12-08T21:52:42.169Z,13.90
2022-12-08T21:55:18.762Z,14.33
2022-12-08T21:57:46.668Z,16.03
2022-12-08T22:00:17.824Z,14.00
2022-12-08T22:02:47.087Z,17.60
2022-12-08T22:05:15.283Z,14.97
2022-12-08T22:07:43.277Z,17.57
2022-12-08T22:10:12.896Z,17.00
2022-12-08T22:12:41.411Z,14.17
2022-12-08T22:15:11.962Z,16.63
2022-12-08T22:17:43.402Z,15.93
2022-12-08T22:20:13.385Z,14.87
2022-12-08T22:22:41.847Z,13.87
2022-12-08T22:25:12.629Z,16.37
2022-12-08T22:27:41.729Z,14.40
2022-12-08T22:30:11.723Z,16.63
2022-12-08T22:32:42.390Z,17.80
2022-12-08T22:35:11.277Z,16.93
2022-12-08T22:37:39.425Z,14.47
2022-12-08T22:40:09.033Z,17.97
2022-12-08T22:42:37.477Z,16.70
2022-12-08T22:45:06.314Z,17.70
2022-12-08T22:47:34.574Z,18.20
2022-12-08T22:50:04.892Z,17.23
2022-12-08T22:52:33.269Z,15.30
2022-12-08T22:55:01.325Z,16.87
2022-12-08T22:57:29.581Z,23.00
2022-12-08T22:59:57.417Z,19.07
2022-12-08T23:02:25.459Z,22.20
2022-12-08T23:04:56.759Z,15.10
2022-12-08T23:07:26.120Z,16.40
2022-12-08T23:09:54.125Z,17.63
2022-12-08T23:12:22.019Z,16.90
2022-12-08T23:14:49.981Z,17.80
2022-12-08T23:17:17.928Z,18.23
2022-12-08T23:19:45.914Z,17.20
2022-12-08T23:22:13.930Z,19.23
2022-12-08T23:24:43.307Z,16.17
2022-12-08T23:27:11.220Z,19.30
2022-12-08T23:29:39.068Z,16.63
2022-12-08T23:32:10.111Z,16.93
2022-12-08T23:34:38.017Z,16.40
2022-12-08T23:37:06.305Z,19.40
2022-12-08T23:39:34.275Z,18.20
2022-12-08T23:42:03.653Z,18.73
2022-12-08T23:44:31.611Z,18.90
2022-12-08T23:46:59.545Z,18.70
2022-12-08T23:49:27.680Z,18.97
2022-12-08T23:51:55.665Z,17.80
2022-12-08T23:54:23.475Z,13.20
2022-12-08T23:56:51.280Z,15.00
2022-12-08T23:59:20.437Z,18.97
