createdAt,value
2023-03-27T00:00:21.075Z,48.27
2023-03-27T00:01:21.010Z,45.62
2023-03-27T00:02:21.103Z,46.24
2023-03-27T00:03:21.036Z,47.33
2023-03-27T00:04:21.146Z,49.75
2023-03-27T00:05:20.970Z,48.68
2023-03-27T00:06:20.946Z,49.77
2023-03-27T00:07:20.976Z,46.84
2023-03-27T00:08:20.944Z,46.81
2023-03-27T00:09:20.987Z,47.74
2023-03-27T00:10:20.895Z,50.87
2023-03-27T00:11:20.912Z,50.93
2023-03-27T00:12:20.872Z,63.14
2023-03-27T00:13:20.905Z,46.29
2023-03-27T00:14:20.865Z,47.20
2023-03-27T00:15:20.873Z,46.62
2023-03-27T00:16:20.848Z,45.10
2023-03-27T00:17:20.904Z,45.67
2023-03-27T00:18:20.845Z,45.89
2023-03-27T00:19:20.812Z,48.40
2023-03-27T00:20:20.831Z,59.05
2023-03-27T00:21:20.818Z,51.62
2023-03-27T00:22:20.833Z,48.40
2023-03-27T00:23:20.795Z,47.93
2023-03-27T00:24:20.765Z,47.08
2023-03-27T00:25:20.773Z,46.25
2023-03-27T00:26:20.780Z,45.80
2023-03-27T00:27:20.773Z,48.40
2023-03-27T00:28:20.723Z,49.91
2023-03-27T00:29:20.762Z,46.20
2023-03-27T00:30:20.743Z,44.99
2023-03-27T00:31:20.746Z,46.32
2023-03-27T00:32:20.739Z,49.01
2023-03-27T00:33:20.745Z,51.81
2023-03-27T00:34:20.683Z,45.69
2023-03-27T00:35:20.749Z,45.27
2023-03-27T00:36:20.714Z,46.81
2023-03-27T00:37:20.678Z,45.95
2023-03-27T00:38:21.620Z,47.00
2023-03-27T00:39:20.642Z,45.87
2023-03-27T00:40:20.606Z,45.60
2023-03-27T00:41:20.642Z,49.69
2023-03-27T00:42:20.623Z,53.77
2023-03-27T00:43:20.619Z,48.68
2023-03-27T00:44:20.680Z,47.60
2023-03-27T00:45:20.601Z,54.20
2023-03-27T00:46:20.679Z,54.11
2023-03-27T00:47:20.582Z,49.03
2023-03-27T00:48:20.523Z,46.94
2023-03-27T00:49:21.538Z,51.67
2023-03-27T00:50:20.571Z,53.34
2023-03-27T00:51:20.544Z,47.28
2023-03-27T00:52:20.532Z,46.42
2023-03-27T00:53:20.515Z,50.17
2023-03-27T00:54:20.510Z,54.92
2023-03-27T00:55:20.545Z,49.39
2023-03-27T00:56:20.472Z,52.67
2023-03-27T00:57:20.488Z,45.59
2023-03-27T00:58:20.443Z,47.36
2023-03-27T00:59:20.428Z,51.89
2023-03-27T01:00:20.420Z,52.15
2023-03-27T01:01:20.469Z,49.81
2023-03-27T01:02:20.478Z,48.41
2023-03-27T01:03:20.503Z,52.36
2023-03-27T01:04:20.493Z,48.79
2023-03-27T01:05:20.386Z,45.23
2023-03-27T01:06:20.416Z,47.13
2023-03-27T01:07:20.394Z,49.91
2023-03-27T01:08:20.340Z,45.33
2023-03-27T01:09:21.631Z,46.99
2023-03-27T01:10:20.345Z,50.70
2023-03-27T01:11:20.332Z,53.05
2023-03-27T01:12:20.356Z,50.28
2023-03-27T01:13:20.308Z,52.24
2023-03-27T01:14:20.291Z,48.11
2023-03-27T01:15:20.288Z,47.81
2023-03-27T01:16:20.311Z,47.68
2023-03-27T01:17:20.323Z,49.22
2023-03-27T01:18:20.257Z,48.38
2023-03-27T01:19:20.261Z,46.39
2023-03-27T01:20:20.249Z,53.45
2023-03-27T01:21:20.236Z,49.21
2023-03-27T01:22:20.227Z,48.76
2023-03-27T01:23:58.465Z,54.94
2023-03-27T01:24:22.197Z,50.31
2023-03-27T01:25:20.207Z,50.76
2023-03-27T01:26:36.010Z,46.53
2023-03-27T01:27:21.223Z,46.09
2023-03-27T01:28:20.179Z,45.84
2023-03-27T01:29:20.161Z,44.97
2023-03-27T01:30:20.150Z,45.13
2023-03-27T01:31:20.152Z,45.35
2023-03-27T01:32:20.142Z,45.19
2023-03-27T01:33:20.111Z,45.46
2023-03-27T01:34:20.125Z,45.47
2023-03-27T01:35:21.017Z,45.14
2023-03-27T01:36:21.092Z,48.01
2023-03-27T01:37:20.083Z,53.66
2023-03-27T01:38:20.094Z,51.69
2023-03-27T01:39:20.061Z,48.21
2023-03-27T01:40:20.071Z,50.29
2023-03-27T01:41:20.050Z,49.25
2023-03-27T01:42:20.060Z,53.20
2023-03-27T01:43:20.016Z,53.81
2023-03-27T01:44:20.083Z,50.15
2023-03-27T01:45:20.048Z,48.63
2023-03-27T01:46:20.031Z,51.21
2023-03-27T01:47:19.980Z,46.44
2023-03-27T01:48:19.995Z,50.11
2023-03-27T01:49:19.987Z,48.66
2023-03-27T01:50:19.953Z,51.49
2023-03-27T01:51:19.985Z,49.12
2023-03-27T01:52:19.957Z,50.22
2023-03-27T01:53:19.928Z,48.71
2023-03-27T01:54:19.926Z,51.18
2023-03-27T01:55:19.938Z,53.20
2023-03-27T01:56:19.910Z,52.89
2023-03-27T01:57:19.931Z,52.56
2023-03-27T01:58:19.896Z,53.54
2023-03-27T01:59:19.893Z,56.41
2023-03-27T02:00:19.900Z,55.05
2023-03-27T02:01:19.889Z,53.02
2023-03-27T02:02:19.844Z,53.60
2023-03-27T02:03:19.823Z,53.93
2023-03-27T02:04:19.869Z,48.69
2023-03-27T02:05:19.859Z,50.68
2023-03-27T02:06:51.723Z,51.14
2023-03-27T02:07:19.807Z,47.99
2023-03-27T02:08:19.801Z,53.10
2023-03-27T02:09:19.889Z,53.62
2023-03-27T02:10:19.783Z,50.25
2023-03-27T02:11:19.775Z,48.45
2023-03-27T02:12:19.776Z,54.10
2023-03-27T02:13:19.803Z,56.42
2023-03-27T02:14:19.749Z,54.39
2023-03-27T02:15:23.160Z,56.84
2023-03-27T02:16:20.747Z,58.50
2023-03-27T02:17:19.815Z,53.18
2023-03-27T02:18:19.731Z,52.28
2023-03-27T02:19:19.723Z,50.21
2023-03-27T02:20:19.701Z,51.28
2023-03-27T02:21:19.675Z,49.63
2023-03-27T02:22:19.642Z,51.71
2023-03-27T02:23:19.659Z,50.29
2023-03-27T02:24:19.652Z,51.33
2023-03-27T02:25:19.627Z,46.03
2023-03-27T02:26:19.622Z,50.03
2023-03-27T02:27:19.596Z,52.68
2023-03-27T02:28:19.593Z,48.79
2023-03-27T02:29:19.594Z,50.81
2023-03-27T02:30:19.575Z,50.15
2023-03-27T02:31:33.711Z,52.17
2023-03-27T02:32:20.623Z,49.83
2023-03-27T02:33:19.647Z,51.69
2023-03-27T02:34:19.558Z,52.50
2023-03-27T02:35:19.552Z,47.43
2023-03-27T02:36:19.515Z,54.75
2023-03-27T02:37:19.517Z,56.67
2023-03-27T02:38:19.527Z,54.02
2023-03-27T02:39:19.495Z,52.83
2023-03-27T02:40:19.487Z,55.21
2023-03-27T02:41:19.457Z,52.60
2023-03-27T02:42:19.493Z,53.57
2023-03-27T02:43:19.465Z,56.03
2023-03-27T02:44:19.457Z,56.17
2023-03-27T02:45:19.422Z,53.63
2023-03-27T02:46:19.463Z,53.19
2023-03-27T02:47:19.429Z,50.26
2023-03-27T02:48:19.423Z,52.94
2023-03-27T02:49:19.423Z,51.62
2023-03-27T02:50:19.413Z,53.55
2023-03-27T02:51:19.407Z,51.31
2023-03-27T02:52:19.381Z,52.51
2023-03-27T02:53:19.383Z,57.65
2023-03-27T02:54:19.399Z,56.68
2023-03-27T02:55:19.368Z,56.57
2023-03-27T02:56:19.337Z,56.82
2023-03-27T02:57:19.327Z,53.06
2023-03-27T02:58:19.307Z,55.30
2023-03-27T02:59:19.346Z,52.44
2023-03-27T03:00:20.300Z,53.72
2023-03-27T03:01:19.309Z,56.09
2023-03-27T03:02:19.411Z,54.61
2023-03-27T03:03:19.347Z,57.94
2023-03-27T03:04:19.248Z,56.13
2023-03-27T03:05:19.252Z,56.03
2023-03-27T03:06:19.237Z,55.45
2023-03-27T03:07:19.214Z,57.84
2023-03-27T03:08:19.232Z,57.52
2023-03-27T03:09:19.197Z,57.59
2023-03-27T03:10:19.227Z,53.70
2023-03-27T03:11:19.188Z,55.04
2023-03-27T03:12:19.194Z,56.47
2023-03-27T03:13:19.196Z,58.35
2023-03-27T03:14:19.173Z,55.06
2023-03-27T03:15:19.144Z,53.72
2023-03-27T03:16:19.222Z,53.44
2023-03-27T03:17:19.130Z,53.71
2023-03-27T03:18:19.111Z,59.03
2023-03-27T03:19:19.124Z,56.80
2023-03-27T03:20:19.104Z,57.06
2023-03-27T03:21:19.090Z,58.72
2023-03-27T03:22:19.107Z,56.32
2023-03-27T03:23:19.097Z,54.46
2023-03-27T03:24:19.088Z,57.49
2023-03-27T03:25:19.052Z,51.67
2023-03-27T03:26:19.101Z,52.20
2023-03-27T03:27:19.051Z,55.97
2023-03-27T03:28:19.025Z,56.32
2023-03-27T03:29:19.101Z,57.38
2023-03-27T03:30:19.004Z,56.17
2023-03-27T03:31:19.035Z,52.69
2023-03-27T03:32:19.004Z,58.70
2023-03-27T03:33:19.003Z,59.89
2023-03-27T03:34:19.145Z,60.61
2023-03-27T03:35:18.944Z,58.62
2023-03-27T03:36:18.940Z,59.34
2023-03-27T03:37:18.917Z,58.40
2023-03-27T03:38:18.928Z,59.05
2023-03-27T03:39:18.948Z,55.56
2023-03-27T03:40:18.912Z,57.60
2023-03-27T03:41:18.919Z,58.10
2023-03-27T03:42:22.330Z,57.97
2023-03-27T03:43:18.869Z,58.18
2023-03-27T03:44:18.912Z,57.35
2023-03-27T03:45:18.881Z,57.60
2023-03-27T03:46:18.915Z,58.24
2023-03-27T03:47:18.840Z,56.99
2023-03-27T03:48:18.829Z,53.91
2023-03-27T03:49:18.822Z,59.57
2023-03-27T03:50:18.832Z,59.04
2023-03-27T03:51:18.811Z,57.90
2023-03-27T03:52:18.835Z,56.89
2023-03-27T03:53:18.811Z,53.68
2023-03-27T03:54:18.774Z,57.70
2023-03-27T03:55:18.779Z,56.76
2023-03-27T03:56:18.777Z,60.24
2023-03-27T03:57:18.804Z,58.51
2023-03-27T03:58:18.748Z,56.97
2023-03-27T03:59:18.730Z,57.30
2023-03-27T04:00:18.734Z,55.74
2023-03-27T04:01:18.724Z,58.01
2023-03-27T04:02:18.736Z,57.03
2023-03-27T04:03:18.813Z,58.00
2023-03-27T04:04:18.707Z,57.81
2023-03-27T04:05:18.714Z,57.27
2023-03-27T04:06:20.485Z,56.57
2023-03-27T04:07:18.665Z,58.97
2023-03-27T04:08:18.640Z,58.24
2023-03-27T04:09:18.646Z,60.00
2023-03-27T04:10:18.602Z,57.48
2023-03-27T04:11:18.608Z,57.37
2023-03-27T04:12:18.625Z,58.89
2023-03-27T04:13:18.601Z,58.01
2023-03-27T04:14:18.612Z,58.61
2023-03-27T04:15:18.588Z,57.48
2023-03-27T04:16:18.585Z,58.91
2023-03-27T04:17:18.561Z,57.33
2023-03-27T04:18:18.599Z,59.12
2023-03-27T04:19:18.546Z,58.35
2023-03-27T04:20:18.537Z,58.80
2023-03-27T04:21:18.515Z,59.05
2023-03-27T04:22:18.485Z,59.21
2023-03-27T04:23:18.511Z,59.73
2023-03-27T04:24:18.469Z,58.57
2023-03-27T04:25:18.549Z,58.46
2023-03-27T04:26:18.499Z,58.83
2023-03-27T04:27:18.455Z,60.60
2023-03-27T04:28:18.511Z,59.11
2023-03-27T04:29:18.472Z,59.59
2023-03-27T04:30:18.437Z,60.18
2023-03-27T04:31:18.428Z,57.85
2023-03-27T04:32:18.433Z,59.37
2023-03-27T04:33:18.557Z,60.21
2023-03-27T04:34:18.416Z,60.05
2023-03-27T04:35:18.373Z,61.96
2023-03-27T04:36:18.442Z,60.25
2023-03-27T04:37:18.377Z,59.65
2023-03-27T04:38:19.354Z,59.50
2023-03-27T04:39:18.376Z,59.25
2023-03-27T04:40:18.390Z,59.12
2023-03-27T04:41:18.302Z,60.64
2023-03-27T04:42:18.307Z,59.81
2023-03-27T04:43:19.337Z,58.99
2023-03-27T04:44:18.342Z,60.75
2023-03-27T04:45:18.309Z,59.32
2023-03-27T04:46:18.368Z,59.19
2023-03-27T04:47:18.291Z,59.81
2023-03-27T04:48:18.282Z,59.73
2023-03-27T04:49:18.269Z,59.82
2023-03-27T04:50:18.280Z,59.22
2023-03-27T04:51:18.255Z,60.67
2023-03-27T04:52:18.248Z,59.49
2023-03-27T04:53:18.230Z,59.78
2023-03-27T04:54:18.218Z,59.76
2023-03-27T04:55:18.254Z,58.77
2023-03-27T04:56:18.206Z,61.07
2023-03-27T04:57:18.225Z,59.79
2023-03-27T04:58:18.191Z,59.96
2023-03-27T04:59:18.167Z,60.43
2023-03-27T05:00:18.215Z,59.09
2023-03-27T05:01:18.170Z,59.43
2023-03-27T05:02:18.154Z,58.94
2023-03-27T05:03:18.166Z,59.86
2023-03-27T05:04:18.109Z,59.60
2023-03-27T05:05:18.090Z,62.44
2023-03-27T05:06:18.151Z,61.94
2023-03-27T05:07:18.052Z,62.98
2023-03-27T05:08:18.082Z,61.38
2023-03-27T05:09:18.078Z,62.70
2023-03-27T05:10:21.697Z,61.13
2023-03-27T05:11:18.079Z,60.65
2023-03-27T05:12:18.031Z,61.26
2023-03-27T05:13:18.040Z,60.37
2023-03-27T05:14:18.047Z,59.84
2023-03-27T05:15:18.001Z,59.14
2023-03-27T05:16:18.020Z,60.54
2023-03-27T05:17:17.993Z,61.01
2023-03-27T05:18:17.947Z,60.35
2023-03-27T05:19:17.974Z,61.23
2023-03-27T05:20:18.070Z,59.97
2023-03-27T05:21:17.953Z,60.10
2023-03-27T05:22:17.913Z,60.60
2023-03-27T05:23:17.941Z,60.81
2023-03-27T05:24:17.930Z,60.07
2023-03-27T05:25:17.940Z,61.61
2023-03-27T05:26:17.904Z,60.76
2023-03-27T05:27:17.889Z,61.35
2023-03-27T05:28:17.914Z,60.07
2023-03-27T05:29:17.867Z,59.89
2023-03-27T05:30:17.864Z,60.75
2023-03-27T05:31:17.936Z,61.23
2023-03-27T05:32:17.830Z,61.29
2023-03-27T05:33:17.895Z,59.32
2023-03-27T05:34:17.821Z,59.86
2023-03-27T05:35:17.920Z,59.82
2023-03-27T05:36:17.852Z,60.66
2023-03-27T05:37:17.793Z,60.75
2023-03-27T05:38:17.812Z,59.51
2023-03-27T05:39:17.800Z,60.55
2023-03-27T05:40:17.778Z,60.68
2023-03-27T05:41:17.737Z,60.30
2023-03-27T05:42:17.749Z,60.58
2023-03-27T05:43:17.785Z,61.13
2023-03-27T05:44:17.759Z,60.65
2023-03-27T05:45:17.738Z,60.61
2023-03-27T05:46:20.868Z,59.88
2023-03-27T05:47:17.717Z,60.32
2023-03-27T05:48:17.713Z,60.42
2023-03-27T05:49:17.686Z,61.61
2023-03-27T05:50:17.672Z,60.63
2023-03-27T05:51:17.657Z,60.14
2023-03-27T05:52:17.775Z,60.88
2023-03-27T05:53:17.650Z,60.45
2023-03-27T05:54:17.668Z,61.19
2023-03-27T05:55:17.646Z,62.00
2023-03-27T05:56:17.617Z,61.74
2023-03-27T05:57:17.752Z,61.07
2023-03-27T05:58:17.581Z,61.50
2023-03-27T05:59:17.591Z,60.81
2023-03-27T06:00:17.605Z,60.62
2023-03-27T06:01:17.570Z,58.86
2023-03-27T06:02:19.184Z,59.87
2023-03-27T06:03:17.689Z,57.88
2023-03-27T06:04:17.577Z,59.33
2023-03-27T06:05:17.540Z,60.52
2023-03-27T06:06:17.518Z,59.03
2023-03-27T06:07:17.530Z,58.10
2023-03-27T06:08:17.507Z,58.51
2023-03-27T06:09:17.486Z,58.81
2023-03-27T06:10:17.485Z,60.82
2023-03-27T06:11:17.466Z,59.78
2023-03-27T06:12:17.459Z,57.68
2023-03-27T06:13:17.499Z,58.83
2023-03-27T06:14:17.445Z,60.02
2023-03-27T06:15:17.434Z,58.35
2023-03-27T06:16:17.475Z,60.79
2023-03-27T06:17:17.413Z,60.04
2023-03-27T06:18:17.388Z,60.40
2023-03-27T06:19:17.469Z,61.94
2023-03-27T06:20:17.405Z,60.99
2023-03-27T06:21:17.383Z,61.29
2023-03-27T06:22:17.336Z,59.26
2023-03-27T06:23:17.354Z,60.55
2023-03-27T06:24:17.357Z,59.95
2023-03-27T06:25:17.395Z,61.70
2023-03-27T06:26:17.318Z,62.83
2023-03-27T06:27:17.383Z,62.19
2023-03-27T06:28:17.283Z,60.59
2023-03-27T06:29:17.307Z,60.05
2023-03-27T06:30:17.392Z,60.35
2023-03-27T06:31:17.356Z,60.25
2023-03-27T06:32:17.310Z,58.55
2023-03-27T06:33:17.250Z,59.68
2023-03-27T06:34:17.261Z,59.65
2023-03-27T06:35:18.836Z,60.26
2023-03-27T06:36:17.244Z,59.88
2023-03-27T06:37:17.210Z,59.74
2023-03-27T06:38:17.221Z,60.89
2023-03-27T06:39:17.244Z,60.62
2023-03-27T06:40:17.329Z,62.06
2023-03-27T06:41:17.188Z,63.74
2023-03-27T06:42:17.181Z,62.73
2023-03-27T06:43:17.146Z,62.34
2023-03-27T06:44:17.126Z,58.88
2023-03-27T06:45:17.173Z,59.03
2023-03-27T06:46:17.145Z,58.06
2023-03-27T06:47:17.160Z,58.56
2023-03-27T06:48:20.572Z,58.30
2023-03-27T06:49:18.094Z,60.35
2023-03-27T06:50:17.106Z,59.68
2023-03-27T06:51:17.103Z,60.34
2023-03-27T06:52:17.064Z,57.41
2023-03-27T06:53:26.737Z,60.57
2023-03-27T06:54:19.095Z,61.09
2023-03-27T06:55:17.073Z,60.96
2023-03-27T06:56:17.042Z,61.57
2023-03-27T06:57:17.196Z,60.99
2023-03-27T06:58:17.053Z,61.06
2023-03-27T06:59:16.998Z,61.45
2023-03-27T07:00:17.037Z,60.75
2023-03-27T07:01:17.012Z,59.21
2023-03-27T07:02:17.038Z,60.35
2023-03-27T07:03:17.058Z,61.18
2023-03-27T07:04:16.954Z,60.45
2023-03-27T07:05:16.935Z,60.32
2023-03-27T07:06:16.981Z,60.40
2023-03-27T07:07:17.180Z,60.27
2023-03-27T07:09:17.897Z,63.25
2023-03-27T07:10:16.919Z,61.44
2023-03-27T07:11:17.192Z,60.58
2023-03-27T07:12:17.857Z,60.52
2023-03-27T07:13:16.856Z,60.55
2023-03-27T07:14:16.844Z,60.63
2023-03-27T07:15:17.259Z,59.04
2023-03-27T07:16:16.885Z,60.32
2023-03-27T07:17:16.820Z,60.98
2023-03-27T07:18:17.809Z,59.92
2023-03-27T07:19:16.794Z,59.57
2023-03-27T07:20:16.802Z,60.69
2023-03-27T07:21:16.778Z,61.03
2023-03-27T07:22:16.779Z,61.43
2023-03-27T07:23:16.755Z,62.44
2023-03-27T07:24:17.725Z,61.54
2023-03-27T07:25:16.754Z,58.45
2023-03-27T07:26:16.738Z,59.08
2023-03-27T07:27:16.735Z,59.56
2023-03-27T07:28:16.745Z,60.12
2023-03-27T07:29:16.762Z,57.23
2023-03-27T07:30:16.679Z,56.09
2023-03-27T07:31:32.583Z,54.92
2023-03-27T07:32:29.505Z,55.85
2023-03-27T07:33:18.752Z,55.94
2023-03-27T07:34:16.815Z,54.83
2023-03-27T07:35:16.671Z,54.63
2023-03-27T07:36:16.636Z,56.99
2023-03-27T07:37:16.638Z,53.74
2023-03-27T07:38:16.633Z,56.70
2023-03-27T07:39:16.590Z,55.42
2023-03-27T07:40:17.353Z,55.68
2023-03-27T07:41:16.586Z,55.76
2023-03-27T07:42:16.583Z,55.79
2023-03-27T07:43:16.626Z,51.89
2023-03-27T07:44:16.562Z,53.40
2023-03-27T07:45:16.559Z,55.45
2023-03-27T07:46:16.592Z,55.55
2023-03-27T07:47:16.518Z,54.80
2023-03-27T07:48:16.510Z,56.15
2023-03-27T07:49:16.499Z,55.74
2023-03-27T07:50:16.493Z,52.62
2023-03-27T07:51:16.480Z,56.39
2023-03-27T07:52:16.667Z,54.80
2023-03-27T07:53:34.042Z,54.48
2023-03-27T07:54:17.455Z,55.44
2023-03-27T07:55:16.447Z,55.92
2023-03-27T07:56:16.489Z,56.74
2023-03-27T07:57:16.496Z,54.66
2023-03-27T07:58:16.540Z,56.68
2023-03-27T07:59:16.402Z,53.95
2023-03-27T08:00:16.388Z,58.02
2023-03-27T08:01:16.453Z,57.12
2023-03-27T08:02:16.366Z,57.70
2023-03-27T08:03:16.496Z,55.45
2023-03-27T08:04:16.441Z,55.03
2023-03-27T08:05:16.383Z,59.10
2023-03-27T08:07:48.237Z,60.66
2023-03-27T08:08:16.351Z,59.57
2023-03-27T08:09:16.352Z,60.69
2023-03-27T08:10:16.315Z,60.83
2023-03-27T08:11:29.578Z,60.03
2023-03-27T08:12:18.306Z,60.54
2023-03-27T08:13:16.286Z,60.11
2023-03-27T08:14:16.278Z,60.35
2023-03-27T08:15:16.263Z,59.39
2023-03-27T08:16:16.332Z,60.80
2023-03-27T08:17:17.716Z,62.96
2023-03-27T08:18:16.248Z,62.22
2023-03-27T08:19:16.219Z,62.38
2023-03-27T08:20:16.226Z,62.31
2023-03-27T08:21:16.184Z,62.17
2023-03-27T08:22:16.182Z,61.66
2023-03-27T08:23:16.196Z,61.27
2023-03-27T08:24:16.170Z,62.93
2023-03-27T08:25:16.207Z,62.81
2023-03-27T08:26:16.125Z,61.68
2023-03-27T08:27:16.228Z,62.14
2023-03-27T08:28:16.115Z,59.27
2023-03-27T08:29:16.233Z,59.77
2023-03-27T08:30:16.919Z,58.36
2023-03-27T08:31:17.174Z,59.33
2023-03-27T08:32:16.087Z,60.05
2023-03-27T08:33:16.080Z,60.49
2023-03-27T08:34:16.048Z,59.48
2023-03-27T08:35:16.147Z,63.03
2023-03-27T08:36:16.115Z,61.92
2023-03-27T08:37:16.020Z,61.42
2023-03-27T08:38:26.291Z,62.03
2023-03-27T08:39:18.075Z,62.14
2023-03-27T08:40:16.013Z,62.38
2023-03-27T08:41:16.013Z,64.11
2023-03-27T08:42:18.443Z,62.89
2023-03-27T08:43:15.975Z,63.81
2023-03-27T08:44:15.948Z,63.00
2023-03-27T08:45:15.960Z,62.74
2023-03-27T08:46:16.022Z,62.68
2023-03-27T08:47:15.965Z,64.17
2023-03-27T08:48:15.947Z,61.37
2023-03-27T08:49:15.927Z,61.67
2023-03-27T08:50:15.928Z,62.75
2023-03-27T08:51:15.938Z,61.12
2023-03-27T08:52:15.866Z,61.53
2023-03-27T08:53:16.005Z,61.19
2023-03-27T08:54:15.933Z,63.40
2023-03-27T08:55:15.846Z,62.12
2023-03-27T08:56:15.849Z,60.47
2023-03-27T08:57:15.897Z,61.52
2023-03-27T08:58:15.841Z,62.68
2023-03-27T08:59:17.353Z,61.95
2023-03-27T09:00:15.790Z,60.12
2023-03-27T09:01:15.840Z,59.05
2023-03-27T09:02:15.812Z,58.95
2023-03-27T09:03:15.936Z,60.52
2023-03-27T09:04:15.772Z,59.66
2023-03-27T09:05:15.758Z,60.63
2023-03-27T09:06:15.724Z,61.79
2023-03-27T09:07:15.721Z,60.80
2023-03-27T09:08:15.735Z,60.80
2023-03-27T09:09:15.717Z,60.58
2023-03-27T09:10:15.727Z,60.24
2023-03-27T09:11:15.707Z,62.07
2023-03-27T09:12:15.686Z,61.97
2023-03-27T09:13:15.704Z,60.72
2023-03-27T09:14:15.672Z,58.95
2023-03-27T09:15:15.697Z,59.30
2023-03-27T09:16:15.829Z,59.85
2023-03-27T09:17:15.663Z,60.49
2023-03-27T09:18:15.632Z,59.59
2023-03-27T09:19:15.658Z,60.57
2023-03-27T09:20:15.642Z,61.68
2023-03-27T09:21:15.612Z,60.30
2023-03-27T09:22:15.578Z,60.10
2023-03-27T09:23:15.575Z,59.40
2023-03-27T09:24:15.585Z,59.78
2023-03-27T09:25:15.557Z,58.78
2023-03-27T09:26:15.544Z,58.22
2023-03-27T09:27:15.527Z,59.47
2023-03-27T09:28:15.550Z,59.67
2023-03-27T09:29:20.071Z,59.51
2023-03-27T09:30:15.500Z,59.52
2023-03-27T09:31:15.557Z,60.32
2023-03-27T09:32:15.546Z,60.58
2023-03-27T09:33:15.542Z,58.26
2023-03-27T09:34:15.482Z,59.46
2023-03-27T09:35:15.533Z,63.09
2023-03-27T09:36:15.509Z,60.58
2023-03-27T09:37:15.450Z,60.66
2023-03-27T09:38:15.440Z,61.60
2023-03-27T09:39:15.449Z,60.16
2023-03-27T09:40:15.430Z,59.15
2023-03-27T09:41:15.422Z,59.41
2023-03-27T09:42:15.417Z,59.32
2023-03-27T09:43:15.409Z,60.61
2023-03-27T09:44:15.399Z,59.77
2023-03-27T09:45:15.400Z,59.97
2023-03-27T09:46:15.364Z,59.89
2023-03-27T09:47:15.349Z,59.07
2023-03-27T09:48:15.364Z,59.73
2023-03-27T09:49:15.321Z,59.84
2023-03-27T09:50:15.401Z,58.50
2023-03-27T09:51:15.304Z,60.19
2023-03-27T09:52:15.311Z,58.86
2023-03-27T09:53:15.454Z,57.26
2023-03-27T09:54:15.291Z,60.71
2023-03-27T09:55:15.295Z,61.47
2023-03-27T09:56:15.291Z,57.70
2023-03-27T09:57:15.329Z,57.95
2023-03-27T09:58:15.249Z,60.22
2023-03-27T09:59:15.262Z,60.82
2023-03-27T10:00:15.270Z,61.59
2023-03-27T10:01:15.208Z,62.25
2023-03-27T10:02:15.206Z,62.44
2023-03-27T10:03:16.746Z,60.00
2023-03-27T10:04:15.244Z,57.15
2023-03-27T10:05:15.180Z,58.58
2023-03-27T10:06:15.171Z,61.17
2023-03-27T10:07:15.152Z,66.63
2023-03-27T10:08:15.146Z,66.46
2023-03-27T10:09:15.142Z,61.08
2023-03-27T10:10:15.195Z,62.46
2023-03-27T10:11:15.126Z,59.42
2023-03-27T10:12:15.171Z,58.42
2023-03-27T10:13:15.109Z,60.75
2023-03-27T10:14:15.069Z,62.44
2023-03-27T10:15:15.076Z,61.02
2023-03-27T10:16:15.135Z,59.10
2023-03-27T10:17:15.104Z,58.58
2023-03-27T10:18:15.088Z,60.20
2023-03-27T10:19:15.071Z,59.92
2023-03-27T10:20:15.062Z,58.69
2023-03-27T10:21:15.037Z,59.70
2023-03-27T10:22:15.041Z,60.21
2023-03-27T10:23:15.009Z,58.88
2023-03-27T10:24:15.013Z,63.12
2023-03-27T10:25:15.005Z,73.09
2023-03-27T10:26:14.990Z,61.18
2023-03-27T10:27:14.955Z,62.79
2023-03-27T10:28:15.077Z,63.50
2023-03-27T10:29:14.931Z,61.77
2023-03-27T10:30:14.940Z,61.73
2023-03-27T10:31:14.952Z,62.14
2023-03-27T10:32:14.968Z,62.06
2023-03-27T10:33:14.936Z,60.63
2023-03-27T10:34:14.938Z,61.45
2023-03-27T10:35:14.920Z,61.38
2023-03-27T10:36:14.865Z,62.44
2023-03-27T10:37:14.849Z,62.20
2023-03-27T10:38:14.841Z,62.77
2023-03-27T10:39:14.865Z,63.07
2023-03-27T10:40:14.847Z,61.66
2023-03-27T10:41:14.827Z,61.97
2023-03-27T10:42:14.829Z,61.93
2023-03-27T10:43:14.821Z,61.49
2023-03-27T10:44:14.800Z,61.36
2023-03-27T10:45:14.818Z,60.34
2023-03-27T10:46:14.917Z,61.84
2023-03-27T10:47:14.757Z,65.51
2023-03-27T10:48:14.748Z,64.46
2023-03-27T10:49:16.224Z,64.67
2023-03-27T10:50:15.728Z,61.06
2023-03-27T10:51:14.720Z,59.74
2023-03-27T10:52:14.762Z,60.60
2023-03-27T10:53:14.915Z,59.73
2023-03-27T10:54:14.785Z,58.48
2023-03-27T10:55:14.768Z,55.48
2023-03-27T10:56:14.668Z,57.22
2023-03-27T10:57:14.771Z,57.53
2023-03-27T10:58:14.668Z,57.37
2023-03-27T10:59:14.657Z,56.18
2023-03-27T11:00:14.753Z,55.55
2023-03-27T11:01:14.655Z,58.04
2023-03-27T11:02:14.643Z,54.35
2023-03-27T11:03:14.730Z,55.65
2023-03-27T11:04:14.676Z,57.00
2023-03-27T11:05:14.603Z,57.28
2023-03-27T11:06:14.575Z,58.30
2023-03-27T11:07:15.937Z,59.37
2023-03-27T11:08:15.599Z,56.84
2023-03-27T11:09:14.583Z,57.79
2023-03-27T11:10:14.528Z,58.75
2023-03-27T11:11:14.542Z,59.02
2023-03-27T11:12:14.538Z,56.12
2023-03-27T11:13:14.495Z,58.20
2023-03-27T11:14:14.664Z,57.58
2023-03-27T11:15:14.480Z,59.74
2023-03-27T11:16:14.514Z,55.02
2023-03-27T11:17:14.466Z,56.23
2023-03-27T11:18:14.464Z,56.48
2023-03-27T11:19:14.459Z,57.39
2023-03-27T11:20:14.468Z,58.76
2023-03-27T11:21:14.439Z,56.47
2023-03-27T11:22:14.462Z,55.90
2023-03-27T11:23:14.402Z,56.09
2023-03-27T11:24:14.419Z,57.30
2023-03-27T11:25:14.455Z,56.31
2023-03-27T11:26:14.383Z,57.29
2023-03-27T11:27:14.757Z,56.87
2023-03-27T11:28:14.409Z,57.25
2023-03-27T11:29:14.352Z,54.50
2023-03-27T11:30:14.370Z,54.13
2023-03-27T11:31:14.364Z,56.56
2023-03-27T11:32:14.334Z,56.92
2023-03-27T11:33:14.321Z,58.40
2023-03-27T11:34:14.292Z,59.15
2023-03-27T11:35:15.307Z,57.05
2023-03-27T11:36:14.282Z,58.55
2023-03-27T11:37:14.269Z,59.14
2023-03-27T11:38:14.269Z,59.54
2023-03-27T11:39:14.307Z,58.06
2023-03-27T11:40:14.241Z,58.40
2023-03-27T11:41:15.444Z,57.69
2023-03-27T11:42:14.261Z,60.04
2023-03-27T11:43:14.351Z,57.60
2023-03-27T11:44:15.230Z,59.83
2023-03-27T11:45:14.233Z,58.53
2023-03-27T11:46:14.236Z,57.18
2023-03-27T11:47:14.197Z,59.44
2023-03-27T11:48:14.268Z,60.37
2023-03-27T11:49:14.125Z,60.13
2023-03-27T11:50:14.233Z,60.32
2023-03-27T11:51:14.142Z,62.01
2023-03-27T11:52:14.225Z,60.99
2023-03-27T11:53:14.163Z,62.26
2023-03-27T11:54:14.079Z,60.66
2023-03-27T11:55:14.117Z,59.65
2023-03-27T11:56:14.090Z,60.62
2023-03-27T11:57:14.128Z,61.55
2023-03-27T11:58:14.202Z,59.58
2023-03-27T11:59:14.200Z,57.14
2023-03-27T12:00:14.051Z,56.89
2023-03-27T12:01:16.032Z,60.05
2023-03-27T12:02:14.101Z,58.28
2023-03-27T12:03:14.076Z,58.68
2023-03-27T12:04:14.089Z,59.73
2023-03-27T12:05:14.055Z,58.27
2023-03-27T12:06:14.012Z,57.65
2023-03-27T12:07:15.373Z,57.68
2023-03-27T12:08:13.992Z,57.80
2023-03-27T12:09:13.967Z,58.77
2023-03-27T12:10:13.961Z,59.06
2023-03-27T12:11:13.965Z,60.07
2023-03-27T12:12:13.957Z,60.46
2023-03-27T12:13:13.956Z,58.57
2023-03-27T12:14:18.437Z,58.53
2023-03-27T12:15:14.894Z,58.25
2023-03-27T12:16:13.960Z,57.39
2023-03-27T12:17:13.872Z,59.05
2023-03-27T12:18:13.896Z,58.49
2023-03-27T12:19:25.109Z,57.09
2023-03-27T12:20:15.894Z,58.33
2023-03-27T12:21:13.843Z,58.16
2023-03-27T12:22:22.939Z,58.88
2023-03-27T12:23:15.835Z,57.92
2023-03-27T12:24:13.868Z,57.21
2023-03-27T12:25:14.049Z,58.30
2023-03-27T12:26:13.807Z,56.53
2023-03-27T12:27:13.804Z,56.05
2023-03-27T12:28:22.175Z,57.65
2023-03-27T12:29:23.478Z,59.43
2023-03-27T12:30:14.723Z,56.82
2023-03-27T12:31:13.741Z,58.25
2023-03-27T12:32:13.804Z,56.99
2023-03-27T12:33:13.743Z,58.41
2023-03-27T12:34:13.709Z,57.97
2023-03-27T12:35:13.686Z,58.26
2023-03-27T12:36:13.728Z,58.61
2023-03-27T12:37:13.669Z,62.22
2023-03-27T12:38:13.672Z,59.31
2023-03-27T12:39:13.706Z,62.87
2023-03-27T12:40:13.658Z,59.87
2023-03-27T12:41:13.693Z,57.98
2023-03-27T12:42:13.649Z,58.23
2023-03-27T12:43:13.633Z,58.80
2023-03-27T12:44:13.608Z,59.16
2023-03-27T12:45:13.636Z,59.50
2023-03-27T12:46:13.623Z,59.85
2023-03-27T12:47:13.601Z,60.41
2023-03-27T12:48:13.582Z,61.00
2023-03-27T12:49:13.542Z,59.28
2023-03-27T12:50:13.580Z,58.42
2023-03-27T12:51:13.564Z,60.29
2023-03-27T12:52:15.082Z,59.05
2023-03-27T12:53:14.503Z,58.12
2023-03-27T12:54:13.544Z,58.92