createdAt,value
2017-09-25T00:00:32.771Z,56.88
2017-09-25T00:01:35.255Z,58.78
2017-09-25T00:02:37.743Z,63.33
2017-09-25T00:03:41.026Z,57.62
2017-09-25T00:04:43.599Z,63.13
2017-09-25T00:05:46.086Z,58.47
2017-09-25T00:06:48.562Z,58.50
2017-09-25T00:07:51.069Z,65.65
2017-09-25T00:08:53.527Z,61.30
2017-09-25T00:09:56.771Z,68.72
2017-09-25T00:11:00.033Z,58.15
2017-09-25T00:12:03.262Z,64.93
2017-09-25T00:13:06.522Z,61.15
2017-09-25T00:14:09.003Z,57.88
2017-09-25T00:15:11.575Z,67.12
2017-09-25T00:16:14.071Z,69.97
2017-09-25T00:17:16.553Z,65.45
2017-09-25T00:18:19.023Z,66.30
2017-09-25T00:19:22.254Z,62.65
2017-09-25T00:20:24.810Z,60.15
2017-09-25T00:21:28.063Z,61.58
2017-09-25T00:22:30.539Z,62.83
2017-09-25T00:23:33.035Z,59.45
2017-09-25T00:24:35.540Z,64.12
2017-09-25T00:25:38.007Z,65.47
2017-09-25T00:26:40.491Z,66.65
2017-09-25T00:27:42.978Z,68.80
2017-09-25T00:28:45.502Z,64.55
2017-09-25T00:29:48.065Z,64.87
2017-09-25T00:30:50.575Z,65.93
2017-09-25T00:31:53.010Z,65.12
2017-09-25T00:32:55.517Z,68.43
2017-09-25T00:33:58.738Z,68.50
2017-09-25T00:35:01.355Z,74.47
2017-09-25T00:36:03.810Z,65.28
2017-09-25T00:37:07.077Z,70.28
2017-09-25T00:38:09.562Z,76.43
2017-09-25T00:39:12.031Z,70.57
2017-09-25T00:40:14.510Z,70.97
2017-09-25T00:41:16.974Z,72.20
2017-09-25T00:42:19.468Z,77.93
2017-09-25T00:43:21.940Z,71.47
2017-09-25T00:44:24.398Z,74.87
2017-09-25T00:45:26.904Z,81.32
2017-09-25T00:46:29.363Z,83.18
2017-09-25T00:47:31.857Z,70.75
2017-09-25T00:48:34.335Z,74.43
2017-09-25T00:49:37.598Z,78.20
2017-09-25T00:50:40.066Z,75.25
2017-09-25T00:51:42.532Z,76.18
2017-09-25T00:52:57.751Z,76.78
2017-09-25T00:54:00.228Z,84.20
2017-09-25T00:55:14.752Z,75.62
2017-09-25T00:56:17.223Z,77.75
2017-09-25T00:57:19.735Z,76.30
2017-09-25T00:58:22.215Z,84.45
2017-09-25T00:59:28.579Z,86.68
2017-09-25T01:00:42.974Z,83.00
2017-09-25T01:01:57.337Z,82.70
2017-09-25T01:03:12.679Z,73.93
2017-09-25T01:04:26.997Z,89.37
2017-09-25T01:05:45.264Z,81.82
2017-09-25T01:06:47.743Z,88.95
2017-09-25T01:07:50.196Z,84.43
2017-09-25T01:08:53.640Z,88.65
2017-09-25T01:09:56.879Z,83.00
2017-09-25T01:11:00.103Z,84.60
2017-09-25T01:12:04.066Z,86.53
2017-09-25T01:13:06.531Z,75.93
2017-09-25T01:14:09.042Z,80.68
2017-09-25T01:15:11.570Z,79.65
2017-09-25T01:16:14.822Z,75.12
2017-09-25T01:17:17.291Z,81.70
2017-09-25T01:18:20.275Z,81.60
2017-09-25T01:19:22.739Z,87.53
2017-09-25T01:20:25.220Z,83.85
2017-09-25T01:21:28.461Z,93.50
2017-09-25T01:22:30.918Z,87.35
2017-09-25T01:23:33.420Z,82.20
2017-09-25T01:24:35.885Z,83.15
2017-09-25T01:25:38.431Z,82.57
2017-09-25T01:26:40.929Z,86.50
2017-09-25T01:27:43.398Z,76.70
2017-09-25T01:28:46.382Z,89.00
2017-09-25T01:29:48.865Z,82.28
2017-09-25T01:30:52.131Z,84.05
2017-09-25T01:31:54.667Z,87.07
2017-09-25T01:32:57.126Z,78.62
2017-09-25T01:33:59.703Z,77.90
2017-09-25T01:35:02.201Z,88.12
2017-09-25T01:36:05.295Z,74.90
2017-09-25T01:37:07.796Z,82.12
2017-09-25T01:38:10.257Z,78.90
2017-09-25T01:39:12.742Z,78.00
2017-09-25T01:40:15.213Z,77.97
2017-09-25T01:41:17.678Z,76.90
2017-09-25T01:42:20.916Z,78.32
2017-09-25T01:43:24.799Z,77.82
2017-09-25T01:44:27.321Z,70.95
2017-09-25T01:45:30.603Z,73.72
2017-09-25T01:46:33.082Z,81.43
2017-09-25T01:47:35.582Z,76.50
2017-09-25T01:48:38.815Z,71.78
2017-09-25T01:49:41.306Z,75.32
2017-09-25T01:50:44.282Z,72.70
2017-09-25T01:51:47.515Z,72.22
2017-09-25T01:52:50.031Z,77.10
2017-09-25T01:53:52.492Z,71.18
2017-09-25T01:54:55.724Z,80.38
2017-09-25T01:55:58.972Z,73.22
2017-09-25T01:57:02.190Z,77.28
2017-09-25T01:58:06.145Z,79.22
2017-09-25T01:59:08.656Z,70.93
2017-09-25T02:00:11.149Z,68.15
2017-09-25T02:01:13.662Z,74.18
2017-09-25T02:02:16.204Z,75.65
2017-09-25T02:03:18.716Z,70.28
2017-09-25T02:04:21.233Z,71.87
2017-09-25T02:05:24.604Z,74.55
2017-09-25T02:06:27.072Z,72.90
2017-09-25T02:07:30.007Z,70.80
2017-09-25T02:08:32.565Z,78.53
2017-09-25T02:09:35.790Z,75.70
2017-09-25T02:10:39.062Z,75.05
2017-09-25T02:11:41.587Z,80.25
2017-09-25T02:12:44.052Z,74.10
2017-09-25T02:13:46.513Z,73.53
2017-09-25T02:14:49.781Z,77.30
2017-09-25T02:15:52.252Z,71.25
2017-09-25T02:16:55.547Z,74.22
2017-09-25T02:17:58.042Z,74.10
2017-09-25T02:19:00.506Z,72.78
2017-09-25T02:20:02.977Z,79.62
2017-09-25T02:21:05.559Z,72.05
2017-09-25T02:22:08.026Z,71.15
2017-09-25T02:23:10.642Z,72.32
2017-09-25T02:24:13.294Z,84.28
2017-09-25T02:25:15.866Z,75.40
2017-09-25T02:26:18.330Z,72.45
2017-09-25T02:27:20.907Z,72.00
2017-09-25T02:28:23.372Z,71.15
2017-09-25T02:29:25.838Z,75.35
2017-09-25T02:30:29.153Z,71.60
2017-09-25T02:31:31.622Z,72.05
2017-09-25T02:32:34.099Z,73.43
2017-09-25T02:33:36.564Z,77.43
2017-09-25T02:34:39.055Z,74.82
2017-09-25T02:35:41.518Z,69.90
2017-09-25T02:36:44.008Z,67.28
2017-09-25T02:37:46.473Z,72.03
2017-09-25T02:38:48.976Z,64.75
2017-09-25T02:39:52.342Z,64.55
2017-09-25T02:40:55.637Z,70.25
2017-09-25T02:41:58.126Z,68.40
2017-09-25T02:43:00.628Z,72.87
2017-09-25T02:44:03.883Z,70.80
2017-09-25T02:45:07.039Z,67.32
2017-09-25T02:46:10.727Z,66.85
2017-09-25T02:47:13.214Z,65.65
2017-09-25T02:48:15.703Z,65.35
2017-09-25T02:49:18.969Z,66.53
2017-09-25T02:50:21.482Z,72.87
2017-09-25T02:51:26.595Z,66.62
2017-09-25T02:52:29.101Z,62.65
2017-09-25T02:53:31.622Z,67.35
2017-09-25T02:54:34.182Z,62.15
2017-09-25T02:55:36.691Z,70.95
2017-09-25T02:56:39.209Z,64.65
2017-09-25T02:57:41.694Z,62.35
2017-09-25T02:58:44.167Z,67.72
2017-09-25T02:59:46.685Z,64.12
2017-09-25T03:00:49.197Z,69.35
2017-09-25T03:01:52.780Z,70.12
2017-09-25T03:02:55.280Z,61.65
2017-09-25T03:03:57.915Z,68.07
2017-09-25T03:05:00.423Z,65.25
2017-09-25T03:06:03.682Z,68.12
2017-09-25T03:07:06.154Z,74.15
2017-09-25T03:08:08.729Z,64.53
2017-09-25T03:09:11.234Z,66.10
2017-09-25T03:10:14.467Z,67.82
2017-09-25T03:11:17.821Z,63.63
2017-09-25T03:12:21.130Z,65.53
2017-09-25T03:13:23.595Z,67.62
2017-09-25T03:14:26.836Z,70.12
2017-09-25T03:15:30.077Z,66.95
2017-09-25T03:16:33.346Z,60.70
2017-09-25T03:17:35.861Z,68.20
2017-09-25T03:18:38.379Z,62.40
2017-09-25T03:19:40.879Z,66.57
2017-09-25T03:20:43.334Z,67.55
2017-09-25T03:21:46.010Z,67.60
2017-09-25T03:22:48.496Z,74.03
2017-09-25T03:23:50.981Z,66.85
2017-09-25T03:24:53.442Z,73.30
2017-09-25T03:25:55.984Z,66.40
2017-09-25T03:26:58.450Z,67.95
2017-09-25T03:28:01.019Z,70.43
2017-09-25T03:29:04.299Z,66.28
2017-09-25T03:30:06.773Z,66.53
2017-09-25T03:31:10.037Z,67.37
2017-09-25T03:32:12.506Z,67.18
2017-09-25T03:33:14.988Z,75.97
2017-09-25T03:34:17.500Z,66.15
2017-09-25T03:35:19.982Z,64.03
2017-09-25T03:36:22.464Z,70.18
2017-09-25T03:37:24.930Z,67.97
2017-09-25T03:38:28.187Z,66.18
2017-09-25T03:39:31.450Z,68.75
2017-09-25T03:40:34.692Z,72.75
2017-09-25T03:41:37.947Z,64.75
2017-09-25T03:42:40.435Z,60.75
2017-09-25T03:43:42.914Z,64.60
2017-09-25T03:44:45.976Z,63.83
2017-09-25T03:45:48.439Z,65.62
2017-09-25T03:46:51.688Z,64.07
2017-09-25T03:47:54.975Z,68.60
2017-09-25T03:48:57.457Z,65.60
2017-09-25T03:50:00.709Z,67.12
2017-09-25T03:51:03.182Z,68.20
2017-09-25T03:52:05.670Z,63.80
2017-09-25T03:53:08.154Z,61.72
2017-09-25T03:54:11.385Z,63.00
2017-09-25T03:55:13.886Z,69.15
2017-09-25T03:56:16.355Z,58.05
2017-09-25T03:57:19.622Z,63.42
2017-09-25T03:58:22.139Z,64.28
2017-09-25T03:59:25.388Z,72.62
2017-09-25T04:00:28.619Z,63.38
2017-09-25T04:01:31.997Z,67.10
2017-09-25T04:02:34.515Z,62.50
2017-09-25T04:03:36.990Z,64.03
2017-09-25T04:04:39.454Z,64.37
2017-09-25T04:05:41.914Z,62.00
2017-09-25T04:06:44.415Z,66.00
2017-09-25T04:07:46.884Z,66.75
2017-09-25T04:08:49.539Z,59.42
2017-09-25T04:09:52.768Z,68.82
2017-09-25T04:10:55.259Z,62.90
2017-09-25T04:11:57.767Z,67.30
2017-09-25T04:13:00.232Z,65.00
2017-09-25T04:14:03.631Z,66.95
2017-09-25T04:15:06.106Z,73.93
2017-09-25T04:16:08.665Z,65.80
2017-09-25T04:17:11.907Z,72.03
2017-09-25T04:18:15.207Z,68.00
2017-09-25T04:19:17.671Z,69.78
2017-09-25T04:20:20.944Z,71.68
2017-09-25T04:21:23.431Z,71.97
2017-09-25T04:22:26.666Z,66.28
2017-09-25T04:23:29.910Z,64.32
2017-09-25T04:24:32.508Z,63.50
2017-09-25T04:25:35.120Z,66.97
2017-09-25T04:26:37.632Z,62.42
2017-09-25T04:27:40.124Z,69.35
2017-09-25T04:28:43.358Z,71.57
2017-09-25T04:29:46.598Z,71.45
2017-09-25T04:30:49.063Z,67.72
2017-09-25T04:31:51.542Z,68.97
2017-09-25T04:32:54.979Z,75.00
2017-09-25T04:33:58.355Z,70.97
2017-09-25T04:35:01.612Z,71.78
2017-09-25T04:36:04.085Z,72.40
2017-09-25T04:37:06.552Z,72.78
2017-09-25T04:38:09.798Z,74.72
2017-09-25T04:39:12.329Z,71.72
2017-09-25T04:40:14.816Z,70.53
2017-09-25T04:41:18.091Z,76.68
2017-09-25T04:42:21.089Z,72.55
2017-09-25T04:43:23.554Z,77.75
2017-09-25T04:44:26.130Z,78.43
2017-09-25T04:45:28.619Z,77.80
2017-09-25T04:46:31.149Z,73.22
2017-09-25T04:47:33.610Z,76.65
2017-09-25T04:48:36.107Z,73.07
2017-09-25T04:49:38.582Z,75.47
2017-09-25T04:50:41.063Z,77.35
2017-09-25T04:51:43.532Z,70.70
2017-09-25T04:52:46.780Z,70.22
2017-09-25T04:53:50.033Z,75.05
2017-09-25T04:54:53.257Z,77.65
2017-09-25T04:55:55.755Z,74.65
2017-09-25T04:56:58.238Z,76.62
2017-09-25T04:58:00.864Z,70.43
2017-09-25T04:59:03.391Z,76.78
2017-09-25T05:00:05.866Z,77.53
2017-09-25T05:01:08.384Z,68.82
2017-09-25T05:02:10.834Z,77.75
2017-09-25T05:03:13.324Z,72.40
2017-09-25T05:04:15.799Z,73.70
2017-09-25T05:05:19.027Z,69.37
2017-09-25T05:06:22.262Z,69.68
2017-09-25T05:07:24.750Z,74.57
2017-09-25T05:08:27.214Z,70.07
2017-09-25T05:09:29.706Z,77.37
2017-09-25T05:10:32.222Z,76.47
2017-09-25T05:11:34.699Z,71.20
2017-09-25T05:12:37.933Z,65.90
2017-09-25T05:13:40.406Z,63.42
2017-09-25T05:14:42.871Z,69.87
2017-09-25T05:15:45.370Z,73.55
2017-09-25T05:16:47.833Z,71.87
2017-09-25T05:17:50.295Z,69.97
2017-09-25T05:18:52.770Z,66.55
2017-09-25T05:19:55.238Z,63.60
2017-09-25T05:20:57.715Z,69.85
2017-09-25T05:22:00.925Z,72.50
2017-09-25T05:23:03.382Z,70.07
2017-09-25T05:24:07.388Z,83.72
2017-09-25T05:25:10.626Z,68.47
2017-09-25T05:26:13.100Z,77.10
2017-09-25T05:27:15.585Z,67.55
2017-09-25T05:28:18.062Z,71.62
2017-09-25T05:29:20.558Z,68.57
2017-09-25T05:30:23.058Z,73.50
2017-09-25T05:31:25.513Z,70.07
2017-09-25T05:32:27.979Z,68.60
2017-09-25T05:33:31.241Z,74.47
2017-09-25T05:34:34.471Z,76.05
2017-09-25T05:35:37.715Z,73.12
2017-09-25T05:36:41.024Z,72.53
2017-09-25T05:37:43.516Z,73.57
2017-09-25T05:38:46.243Z,83.10
2017-09-25T05:39:48.729Z,65.22
2017-09-25T05:40:51.202Z,73.70
2017-09-25T05:41:53.710Z,72.68
2017-09-25T05:42:56.187Z,75.35
2017-09-25T05:43:59.556Z,81.15
2017-09-25T05:45:02.824Z,80.57
2017-09-25T05:46:05.307Z,77.47
2017-09-25T05:47:07.774Z,77.07
2017-09-25T05:48:10.339Z,73.62
2017-09-25T05:49:13.192Z,73.22
2017-09-25T05:50:15.745Z,79.35
2017-09-25T05:51:19.014Z,71.20
2017-09-25T05:52:21.598Z,72.20
2017-09-25T05:53:24.050Z,66.07
2017-09-25T05:54:27.610Z,71.03
2017-09-25T05:55:30.598Z,78.12
2017-09-25T05:56:33.053Z,71.32
2017-09-25T05:57:36.414Z,73.20
2017-09-25T05:58:38.954Z,65.57
2017-09-25T05:59:41.436Z,70.93
2017-09-25T06:00:44.671Z,73.87
2017-09-25T06:01:47.181Z,78.60
2017-09-25T06:02:49.751Z,78.30
2017-09-25T06:03:52.221Z,77.72
2017-09-25T06:04:54.699Z,87.30
2017-09-25T06:05:57.186Z,79.10
2017-09-25T06:06:59.744Z,76.80
2017-09-25T06:08:02.282Z,85.55
2017-09-25T06:09:04.751Z,77.87
2017-09-25T06:10:07.249Z,77.90
2017-09-25T06:11:09.711Z,74.80
2017-09-25T06:12:12.183Z,78.32
2017-09-25T06:13:15.378Z,82.10
2017-09-25T06:14:17.845Z,82.18
2017-09-25T06:15:20.370Z,84.32
2017-09-25T06:16:22.841Z,76.47
2017-09-25T06:17:25.316Z,79.32
2017-09-25T06:18:28.613Z,84.57
2017-09-25T06:19:31.087Z,79.55
2017-09-25T06:20:33.610Z,76.43
2017-09-25T06:21:36.844Z,83.15
2017-09-25T06:22:40.086Z,79.80
2017-09-25T06:23:43.318Z,87.82
2017-09-25T06:24:46.600Z,96.97
2017-09-25T06:25:49.091Z,82.93
2017-09-25T06:26:52.362Z,83.85
2017-09-25T06:27:54.851Z,89.90
2017-09-25T06:28:58.119Z,93.00
2017-09-25T06:30:00.584Z,79.43
2017-09-25T06:31:03.042Z,84.65
2017-09-25T06:32:06.313Z,80.85
2017-09-25T06:33:08.882Z,81.70
2017-09-25T06:34:12.172Z,81.65
2017-09-25T06:35:15.402Z,88.53
2017-09-25T06:36:18.654Z,86.87
2017-09-25T06:37:21.921Z,88.40
2017-09-25T06:38:24.429Z,84.95
2017-09-25T06:39:27.655Z,84.47
2017-09-25T06:40:30.893Z,86.75
2017-09-25T06:41:33.358Z,90.45
2017-09-25T06:42:35.852Z,77.12
2017-09-25T06:43:39.086Z,90.45
2017-09-25T06:44:42.346Z,82.80
2017-09-25T06:45:44.806Z,85.75
2017-09-25T06:46:47.283Z,85.25
2017-09-25T06:47:50.646Z,83.18
2017-09-25T06:48:53.172Z,82.15
2017-09-25T06:49:55.742Z,84.82
2017-09-25T06:50:58.220Z,87.62
2017-09-25T06:52:00.671Z,88.65
2017-09-25T06:53:03.170Z,90.80
2017-09-25T06:54:06.411Z,83.22
2017-09-25T06:55:09.655Z,84.70
2017-09-25T06:56:12.264Z,91.87
2017-09-25T06:57:15.496Z,90.00
2017-09-25T06:58:18.037Z,87.25
2017-09-25T06:59:21.267Z,89.45
2017-09-25T07:00:24.503Z,84.10
2017-09-25T07:01:27.063Z,98.53
2017-09-25T07:02:29.551Z,95.18
2017-09-25T07:03:32.047Z,93.80
2017-09-25T07:04:34.538Z,88.00
2017-09-25T07:05:37.034Z,103.05
2017-09-25T07:06:39.597Z,98.60
2017-09-25T07:07:42.095Z,97.03
2017-09-25T07:08:46.079Z,102.65
2017-09-25T07:09:48.552Z,109.47
2017-09-25T07:10:51.035Z,97.32
2017-09-25T07:11:53.848Z,101.47
2017-09-25T07:12:57.198Z,103.55
2017-09-25T07:13:59.742Z,97.62
2017-09-25T07:15:02.255Z,104.00
2017-09-25T07:16:04.729Z,105.07
2017-09-25T07:17:07.791Z,109.85
2017-09-25T07:18:10.251Z,114.72
2017-09-25T07:19:12.722Z,107.03
2017-09-25T07:20:15.226Z,102.80
2017-09-25T07:21:17.762Z,99.03
2017-09-25T07:22:20.257Z,110.85
2017-09-25T07:23:22.764Z,100.75
2017-09-25T07:24:25.220Z,96.47
2017-09-25T07:25:27.683Z,98.30
2017-09-25T07:26:30.174Z,104.28
2017-09-25T07:27:32.635Z,96.87
2017-09-25T07:28:35.109Z,89.85
2017-09-25T07:29:37.587Z,108.03
2017-09-25T07:30:40.362Z,91.47
2017-09-25T07:31:42.857Z,90.40
2017-09-25T07:32:46.156Z,95.50
2017-09-25T07:33:48.687Z,96.32
2017-09-25T07:34:51.151Z,89.00
2017-09-25T07:35:54.384Z,90.00
2017-09-25T07:36:57.659Z,93.00
2017-09-25T07:38:00.179Z,99.90
2017-09-25T07:39:02.634Z,89.25
2017-09-25T07:40:05.131Z,99.20
2017-09-25T07:41:07.607Z,96.70
2017-09-25T07:42:10.114Z,92.93
2017-09-25T07:43:12.576Z,87.07
2017-09-25T07:44:15.851Z,91.07
2017-09-25T07:45:18.324Z,86.03
2017-09-25T07:46:20.815Z,91.45
2017-09-25T07:47:23.330Z,91.45
2017-09-25T07:48:25.900Z,82.82
2017-09-25T07:49:28.395Z,87.07
2017-09-25T07:50:30.854Z,89.22
2017-09-25T07:51:33.318Z,86.95
2017-09-25T07:52:35.798Z,86.60
2017-09-25T07:53:38.368Z,84.35
2017-09-25T07:54:41.623Z,94.07
2017-09-25T07:55:44.121Z,90.60
2017-09-25T07:56:47.382Z,85.45
2017-09-25T07:57:50.894Z,82.72
2017-09-25T07:58:53.401Z,81.55
2017-09-25T07:59:55.898Z,81.65
2017-09-25T08:00:58.415Z,79.62
2017-09-25T08:02:00.898Z,83.40
2017-09-25T08:03:03.467Z,78.60
2017-09-25T08:04:05.954Z,87.68
2017-09-25T08:05:08.435Z,82.97
2017-09-25T08:06:11.059Z,74.30
2017-09-25T08:07:13.612Z,72.90
2017-09-25T08:08:16.226Z,76.37
2017-09-25T08:09:18.686Z,77.78
2017-09-25T08:10:21.202Z,75.20
2017-09-25T08:11:23.847Z,80.45
2017-09-25T08:12:27.165Z,70.87
2017-09-25T08:13:29.749Z,74.68
2017-09-25T08:14:32.210Z,71.72
2017-09-25T08:15:34.704Z,83.05
2017-09-25T08:16:37.221Z,79.60
2017-09-25T08:17:40.454Z,74.90
2017-09-25T08:18:43.704Z,79.37
2017-09-25T08:19:46.232Z,77.00
2017-09-25T08:20:48.807Z,64.57
2017-09-25T08:21:51.280Z,68.85
2017-09-25T08:22:53.799Z,69.05
2017-09-25T08:23:56.330Z,64.55
2017-09-25T08:24:58.800Z,69.25
2017-09-25T08:26:01.318Z,68.37
2017-09-25T08:27:03.783Z,70.62
2017-09-25T08:28:07.016Z,69.70
2017-09-25T08:29:09.490Z,67.10
2017-09-25T08:30:11.978Z,64.80
2017-09-25T08:31:14.484Z,70.62
2017-09-25T08:32:16.968Z,69.05
2017-09-25T08:33:19.473Z,63.38
2017-09-25T08:34:21.997Z,69.80
2017-09-25T08:35:24.494Z,67.82
2017-09-25T08:36:26.958Z,57.10
2017-09-25T08:37:29.438Z,59.00
2017-09-25T08:38:32.002Z,64.90
2017-09-25T08:39:34.527Z,57.95
2017-09-25T08:40:36.987Z,61.40
2017-09-25T08:41:39.482Z,65.35
2017-09-25T08:42:41.958Z,59.78
2017-09-25T08:43:44.507Z,62.00
2017-09-25T08:44:47.752Z,76.82
2017-09-25T08:45:51.102Z,54.80
2017-09-25T08:46:54.342Z,60.15
2017-09-25T08:47:57.570Z,55.05
2017-09-25T08:49:00.126Z,54.40
2017-09-25T08:50:02.637Z,61.05
2017-09-25T08:51:05.919Z,60.92
2017-09-25T08:52:08.522Z,67.15
2017-09-25T08:53:11.013Z,57.97
2017-09-25T08:54:13.484Z,60.25
2017-09-25T08:55:15.973Z,59.15
2017-09-25T08:56:18.449Z,56.42
2017-09-25T08:57:20.972Z,58.08
2017-09-25T08:58:23.795Z,54.15
2017-09-25T08:59:26.385Z,58.70
2017-09-25T09:00:29.764Z,55.25
2017-09-25T09:01:32.236Z,53.45
2017-09-25T09:02:34.809Z,55.47
2017-09-25T09:03:37.276Z,56.55
2017-09-25T09:04:39.744Z,52.33
2017-09-25T09:05:43.507Z,56.15
2017-09-25T09:06:45.987Z,59.83
2017-09-25T09:07:48.480Z,58.60
2017-09-25T09:08:50.959Z,54.85
2017-09-25T09:09:53.440Z,61.30
2017-09-25T09:11:01.816Z,52.60
2017-09-25T09:12:04.279Z,50.35
2017-09-25T09:13:07.538Z,53.13
2017-09-25T09:14:10.031Z,53.13
2017-09-25T09:15:12.532Z,55.33
2017-09-25T09:16:15.051Z,48.67
2017-09-25T09:17:17.591Z,55.97
2017-09-25T09:18:20.088Z,57.08
2017-09-25T09:19:22.606Z,55.03
2017-09-25T09:20:25.207Z,53.08
2017-09-25T09:21:28.469Z,56.40
2017-09-25T09:22:30.987Z,59.70
2017-09-25T09:23:33.466Z,52.70
2017-09-25T09:24:35.982Z,50.78
2017-09-25T09:25:38.453Z,53.60
2017-09-25T09:26:42.226Z,51.35
2017-09-25T09:27:44.695Z,49.22
2017-09-25T09:28:47.191Z,46.50
2017-09-25T09:29:49.691Z,54.20
2017-09-25T09:30:52.158Z,46.63
2017-09-25T09:31:54.655Z,46.67
2017-09-25T09:32:57.542Z,53.05
2017-09-25T09:34:00.096Z,47.38
2017-09-25T09:35:03.383Z,49.70
2017-09-25T09:36:05.881Z,55.55
2017-09-25T09:37:08.357Z,54.45
2017-09-25T09:38:10.811Z,48.05
2017-09-25T09:39:14.035Z,45.47
2017-09-25T09:40:17.355Z,47.42
2017-09-25T09:41:19.821Z,46.42
2017-09-25T09:42:23.055Z,45.20
2017-09-25T09:43:26.286Z,46.85
2017-09-25T09:44:29.550Z,43.85
2017-09-25T09:45:32.056Z,47.28
2017-09-25T09:46:35.355Z,44.05
2017-09-25T09:47:37.831Z,46.13
2017-09-25T09:48:41.246Z,52.35
2017-09-25T09:49:44.606Z,48.03
2017-09-25T09:50:47.902Z,45.08
2017-09-25T09:51:50.369Z,48.35
2017-09-25T09:52:52.865Z,44.10
2017-09-25T09:53:55.362Z,42.80
2017-09-25T09:54:57.845Z,46.08
2017-09-25T09:56:00.323Z,54.15
2017-09-25T09:57:02.805Z,50.03
2017-09-25T09:58:05.906Z,49.22
2017-09-25T09:59:08.372Z,46.30
2017-09-25T10:00:11.657Z,39.35
2017-09-25T10:01:14.212Z,44.15
2017-09-25T10:02:16.695Z,45.60
2017-09-25T10:03:19.213Z,43.08
2017-09-25T10:04:23.178Z,44.00
2017-09-25T10:05:25.657Z,51.33
2017-09-25T10:06:28.215Z,43.13
2017-09-25T10:07:31.454Z,41.25
2017-09-25T10:08:34.724Z,42.00
2017-09-25T10:09:37.185Z,39.75
2017-09-25T10:10:39.750Z,46.75
2017-09-25T10:11:43.005Z,38.05
2017-09-25T10:12:46.238Z,41.90
2017-09-25T10:13:49.476Z,40.90
2017-09-25T10:14:52.735Z,46.28
2017-09-25T10:15:55.195Z,41.10
2017-09-25T10:16:58.509Z,40.35
2017-09-25T10:18:01.028Z,40.10
2017-09-25T10:19:04.274Z,41.40
2017-09-25T10:20:06.773Z,38.85
2017-09-25T10:21:09.418Z,34.08
2017-09-25T10:22:12.643Z,38.05
2017-09-25T10:23:15.908Z,33.53
2017-09-25T10:24:18.401Z,43.28
2017-09-25T10:25:20.908Z,46.42
2017-09-25T10:26:23.372Z,38.70
2017-09-25T10:27:26.607Z,42.78
2017-09-25T10:28:29.839Z,39.75
2017-09-25T10:29:32.302Z,39.03
2017-09-25T10:30:34.818Z,41.90
2017-09-25T10:31:37.339Z,44.22
2017-09-25T10:32:39.878Z,43.08
2017-09-25T10:33:42.346Z,40.97
2017-09-25T10:34:44.802Z,44.35
2017-09-25T10:35:48.067Z,41.75
2017-09-25T10:36:50.527Z,43.63
2017-09-25T10:37:52.987Z,45.03
2017-09-25T10:38:56.223Z,42.45
2017-09-25T10:39:58.766Z,44.42
2017-09-25T10:41:02.035Z,45.63
2017-09-25T10:42:04.541Z,47.65
2017-09-25T10:43:08.658Z,44.97
2017-09-25T10:44:11.135Z,41.30
2017-09-25T10:45:13.620Z,45.72
2017-09-25T10:46:16.302Z,40.30
2017-09-25T10:47:18.810Z,43.70
2017-09-25T10:48:21.343Z,44.17
2017-09-25T10:49:23.881Z,45.83
2017-09-25T10:50:27.522Z,43.10
2017-09-25T10:51:30.040Z,50.90
2017-09-25T10:52:33.332Z,55.25
2017-09-25T10:53:35.802Z,50.83
2017-09-25T10:54:39.052Z,47.83
2017-09-25T10:55:42.286Z,47.25
2017-09-25T10:56:45.510Z,48.80
2017-09-25T10:57:48.892Z,48.92
2017-09-25T10:58:51.365Z,46.85
2017-09-25T10:59:53.861Z,49.10
2017-09-25T11:00:56.315Z,52.70
2017-09-25T11:01:58.854Z,48.42
2017-09-25T11:03:01.335Z,53.22
2017-09-25T11:04:03.839Z,50.42
2017-09-25T11:05:06.327Z,50.53
2017-09-25T11:06:08.951Z,53.05
2017-09-25T11:07:11.431Z,48.53
2017-09-25T11:08:14.703Z,51.50
2017-09-25T11:09:17.180Z,51.80
2017-09-25T11:10:19.704Z,48.22
2017-09-25T11:11:23.023Z,54.65
2017-09-25T11:12:25.484Z,48.60
2017-09-25T11:13:27.990Z,47.92
2017-09-25T11:14:31.218Z,49.10
2017-09-25T11:15:34.482Z,52.25
2017-09-25T11:16:37.027Z,55.60
2017-09-25T11:17:39.486Z,54.13
2017-09-25T11:18:41.950Z,48.83
2017-09-25T11:19:45.180Z,57.40
2017-09-25T11:20:48.427Z,49.15
2017-09-25T11:21:51.724Z,49.15
2017-09-25T11:22:54.197Z,50.47
2017-09-25T11:23:57.493Z,48.72
2017-09-25T11:24:59.966Z,48.28
2017-09-25T11:26:03.210Z,45.33
2017-09-25T11:27:06.471Z,49.47
2017-09-25T11:28:08.999Z,52.90
2017-09-25T11:29:11.480Z,52.90
2017-09-25T11:30:14.038Z,48.67
2017-09-25T11:31:17.282Z,44.67
2017-09-25T11:32:20.659Z,40.95
2017-09-25T11:33:23.118Z,54.90
2017-09-25T11:34:25.595Z,44.40
2017-09-25T11:35:28.078Z,50.38
2017-09-25T11:36:30.622Z,47.53
2017-09-25T11:37:33.115Z,49.83
2017-09-25T11:38:35.596Z,41.37
2017-09-25T11:39:38.138Z,39.78
2017-09-25T11:40:40.619Z,45.60
2017-09-25T11:41:43.086Z,43.40
2017-09-25T11:42:45.563Z,39.17
2017-09-25T11:43:48.917Z,53.22
2017-09-25T11:44:52.155Z,42.90
2017-09-25T11:45:55.382Z,43.95
2017-09-25T11:46:57.871Z,41.60
2017-09-25T11:48:00.354Z,53.47
2017-09-25T11:49:02.882Z,38.08
2017-09-25T11:50:05.346Z,40.70
2017-09-25T11:51:07.839Z,50.75
2017-09-25T11:52:10.374Z,39.53
2017-09-25T11:53:12.891Z,43.55
2017-09-25T11:54:15.472Z,44.78
2017-09-25T11:55:18.708Z,37.60
2017-09-25T11:56:21.254Z,40.08
2017-09-25T11:57:23.725Z,39.22
2017-09-25T11:58:26.248Z,44.40
2017-09-25T11:59:28.704Z,43.22
2017-09-25T12:00:31.182Z,35.05
2017-09-25T12:01:34.222Z,38.60
2017-09-25T12:02:37.571Z,35.53
2017-09-25T12:03:40.040Z,32.33
2017-09-25T12:04:42.519Z,35.13
2017-09-25T12:05:45.027Z,32.08
2017-09-25T12:06:48.286Z,36.08
2017-09-25T12:07:50.788Z,33.13
2017-09-25T12:08:54.028Z,34.80
2017-09-25T12:09:57.265Z,29.37
2017-09-25T12:10:59.713Z,33.95
2017-09-25T12:12:02.180Z,27.25
2017-09-25T12:13:04.772Z,29.15
2017-09-25T12:14:07.291Z,36.95
2017-09-25T12:15:10.519Z,30.33
2017-09-25T12:16:13.757Z,30.52
2017-09-25T12:17:16.612Z,28.80
2017-09-25T12:18:19.162Z,24.05
2017-09-25T12:19:21.668Z,25.55
2017-09-25T12:20:24.145Z,21.85
2017-09-25T12:21:26.612Z,27.17
2017-09-25T12:22:29.081Z,27.45
2017-09-25T12:23:31.672Z,26.45
2017-09-25T12:24:34.135Z,25.15
2017-09-25T12:25:36.626Z,27.27
2017-09-25T12:26:39.139Z,29.35
2017-09-25T12:27:41.614Z,31.70
2017-09-25T12:28:44.071Z,29.15
2017-09-25T12:29:47.331Z,27.48
2017-09-25T12:30:49.879Z,25.23
2017-09-25T12:31:52.338Z,23.90
2017-09-25T12:32:55.567Z,28.30
2017-09-25T12:33:58.067Z,26.65
2017-09-25T12:35:00.630Z,21.92
2017-09-25T12:36:03.134Z,26.58
2017-09-25T12:37:05.594Z,25.80
2017-09-25T12:38:08.064Z,25.55
2017-09-25T12:39:10.527Z,27.85
2017-09-25T12:40:13.105Z,23.65
2017-09-25T12:41:15.582Z,28.60
2017-09-25T12:42:18.055Z,26.20
2017-09-25T12:43:21.409Z,28.20
2017-09-25T12:44:23.929Z,27.70
2017-09-25T12:45:26.446Z,26.58
2017-09-25T12:46:28.929Z,27.25
2017-09-25T12:47:31.504Z,25.67
2017-09-25T12:48:34.029Z,26.33
2017-09-25T12:49:36.479Z,29.00
2017-09-25T12:50:38.942Z,26.98
2017-09-25T12:51:42.186Z,28.35
2017-09-25T12:52:44.731Z,25.33
2017-09-25T12:53:47.995Z,27.33
2017-09-25T12:54:50.776Z,27.15
2017-09-25T12:55:53.346Z,26.67
2017-09-25T12:56:55.831Z,28.00
2017-09-25T12:57:58.495Z,30.15
2017-09-25T12:59:02.403Z,28.30
2017-09-25T13:00:05.574Z,28.38
2017-09-25T13:01:08.028Z,30.88
2017-09-25T13:02:10.563Z,29.67
2017-09-25T13:03:13.010Z,26.98
2017-09-25T13:04:15.507Z,30.45
2017-09-25T13:05:18.022Z,33.00
2017-09-25T13:06:20.598Z,30.65
2017-09-25T13:07:23.083Z,29.35
2017-09-25T13:08:25.602Z,34.75
2017-09-25T13:09:28.095Z,29.70
2017-09-25T13:10:30.575Z,30.92
2017-09-25T13:11:33.039Z,29.65
2017-09-25T13:12:35.547Z,24.83
2017-09-25T13:13:38.624Z,27.48
2017-09-25T13:14:41.882Z,29.45
2017-09-25T13:15:45.221Z,29.27
2017-09-25T13:16:47.687Z,25.23
2017-09-25T13:17:50.478Z,28.20
2017-09-25T13:18:52.953Z,29.30
2017-09-25T13:19:55.412Z,26.95
2017-09-25T13:20:57.899Z,29.58
2017-09-25T13:22:00.362Z,28.75
2017-09-25T13:23:03.627Z,26.52
2017-09-25T13:24:06.086Z,27.10
2017-09-25T13:25:08.575Z,25.95
2017-09-25T13:26:11.918Z,27.02
2017-09-25T13:27:15.164Z,28.92
2017-09-25T13:28:17.709Z,27.77
2017-09-25T13:29:20.275Z,31.12