createdAt,value
2018-11-01T00:00:30.507Z,13.70
2018-11-01T00:02:59.210Z,13.70
2018-11-01T00:05:28.162Z,13.70
2018-11-01T00:07:56.897Z,13.70
2018-11-01T00:10:25.768Z,13.70
2018-11-01T00:12:54.556Z,13.70
2018-11-01T00:15:23.347Z,13.70
2018-11-01T00:17:52.180Z,13.70
2018-11-01T00:20:20.888Z,13.70
2018-11-01T00:22:49.636Z,13.70
2018-11-01T00:25:18.329Z,13.70
2018-11-01T00:27:47.031Z,13.70
2018-11-01T00:30:16.000Z,13.70
2018-11-01T00:32:44.605Z,13.70
2018-11-01T00:35:13.225Z,13.70
2018-11-01T00:37:41.864Z,13.70
2018-11-01T00:40:12.596Z,13.70
2018-11-01T00:42:41.770Z,13.70
2018-11-01T00:45:11.198Z,13.70
2018-11-01T00:47:40.129Z,13.70
2018-11-01T00:50:11.506Z,13.70
2018-11-01T00:52:40.690Z,13.70
2018-11-01T00:55:10.651Z,13.70
2018-11-01T00:57:39.999Z,13.70
2018-11-01T01:00:12.020Z,13.70
2018-11-01T01:02:40.939Z,13.70
2018-11-01T01:05:10.654Z,13.70
2018-11-01T01:07:39.433Z,13.70
2018-11-01T01:10:10.521Z,13.70
2018-11-01T01:12:39.940Z,13.70
2018-11-01T01:15:10.464Z,13.70
2018-11-01T01:17:39.553Z,13.70
2018-11-01T01:20:11.782Z,13.60
2018-11-01T01:22:41.166Z,13.60
2018-11-01T01:25:11.704Z,13.70
2018-11-01T01:27:40.459Z,13.70
2018-11-01T01:30:11.689Z,13.60
2018-11-01T01:32:40.435Z,13.70
2018-11-01T01:35:10.123Z,13.60
2018-11-01T01:37:39.126Z,13.60
2018-11-01T01:40:08.991Z,13.70
2018-11-01T01:42:42.088Z,13.60
2018-11-01T01:45:11.127Z,13.60
2018-11-01T01:47:39.814Z,13.60
2018-11-01T01:50:10.750Z,13.60
2018-11-01T01:52:39.355Z,13.60
2018-11-01T01:55:08.551Z,13.60
2018-11-01T01:57:37.732Z,13.60
2018-11-01T02:00:10.875Z,13.60
2018-11-01T02:02:40.704Z,13.60
2018-11-01T02:05:09.694Z,13.60
2018-11-01T02:07:38.453Z,13.60
2018-11-01T02:10:08.876Z,13.60
2018-11-01T02:12:37.977Z,13.60
2018-11-01T02:15:08.940Z,13.60
2018-11-01T02:17:37.752Z,13.60
2018-11-01T02:20:08.567Z,13.60
2018-11-01T02:22:37.296Z,13.60
2018-11-01T02:25:06.544Z,13.60
2018-11-01T02:27:40.589Z,13.60
2018-11-01T02:30:11.485Z,13.60
2018-11-01T02:32:40.676Z,13.60
2018-11-01T02:35:10.929Z,13.60
2018-11-01T02:37:39.578Z,13.60
2018-11-01T02:40:08.937Z,13.60
2018-11-01T02:42:37.875Z,13.60
2018-11-01T02:45:07.508Z,13.60
2018-11-01T02:47:36.298Z,13.60
2018-11-01T02:50:05.401Z,13.60
2018-11-01T02:52:34.384Z,13.60
2018-11-01T02:55:03.883Z,13.60
2018-11-01T02:57:32.979Z,13.60
2018-11-01T03:00:01.978Z,13.60
2018-11-01T03:02:31.362Z,13.60
2018-11-01T03:05:00.197Z,13.60
2018-11-01T03:07:29.005Z,13.60
2018-11-01T03:09:58.130Z,13.60
2018-11-01T03:12:27.117Z,13.60
2018-11-01T03:14:56.018Z,13.60
2018-11-01T03:17:24.913Z,13.60
2018-11-01T03:19:54.002Z,13.60
2018-11-01T03:22:22.955Z,13.60
2018-11-01T03:24:51.989Z,13.60
2018-11-01T03:27:20.801Z,13.50
2018-11-01T03:29:49.719Z,13.60
2018-11-01T03:32:18.773Z,13.50
2018-11-01T03:34:47.569Z,13.50
2018-11-01T03:37:16.400Z,13.60
2018-11-01T03:39:45.254Z,13.60
2018-11-01T03:42:14.050Z,13.60
2018-11-01T03:44:42.901Z,13.60
2018-11-01T03:47:11.841Z,13.60
2018-11-01T03:49:40.564Z,13.50
2018-11-01T03:52:09.309Z,13.50
2018-11-01T03:54:38.112Z,13.50
2018-11-01T03:57:07.186Z,13.50
2018-11-01T03:59:37.132Z,13.50
2018-11-01T04:02:06.282Z,13.50
2018-11-01T04:04:35.021Z,13.50
2018-11-01T04:07:03.788Z,13.50
2018-11-01T04:09:32.734Z,13.50
2018-11-01T04:12:01.493Z,13.50
2018-11-01T04:14:30.233Z,13.50
2018-11-01T04:16:59.131Z,13.50
2018-11-01T04:19:27.988Z,13.50
2018-11-01T04:22:04.045Z,13.50
2018-11-01T04:24:33.406Z,13.50
2018-11-01T04:27:02.670Z,13.50
2018-11-01T04:29:31.755Z,13.50
2018-11-01T04:32:00.593Z,13.50
2018-11-01T04:34:29.176Z,13.50
2018-11-01T04:36:57.758Z,13.50
2018-11-01T04:39:26.732Z,13.50
2018-11-01T04:41:55.590Z,13.50
2018-11-01T04:44:24.208Z,13.50
2018-11-01T04:46:52.746Z,13.50
2018-11-01T04:49:21.361Z,13.50
2018-11-01T04:51:49.932Z,13.50
2018-11-01T04:54:18.534Z,13.50
2018-11-01T04:56:47.134Z,13.50
2018-11-01T04:59:15.774Z,13.50
2018-11-01T05:01:44.438Z,13.50
2018-11-01T05:04:13.032Z,13.50
2018-11-01T05:06:41.645Z,13.50
2018-11-01T05:09:10.202Z,13.50
2018-11-01T05:11:38.819Z,13.50
2018-11-01T05:14:08.822Z,13.50
2018-11-01T05:16:37.508Z,13.40
2018-11-01T05:19:06.611Z,13.50
2018-11-01T05:21:35.153Z,13.50
2018-11-01T05:24:03.712Z,13.50
2018-11-01T05:26:33.571Z,13.50
2018-11-01T05:29:02.597Z,13.50
2018-11-01T05:31:31.528Z,13.40
2018-11-01T05:34:00.409Z,13.40
2018-11-01T05:36:29.251Z,13.40
2018-11-01T05:38:57.929Z,13.40
2018-11-01T05:41:26.546Z,13.40
2018-11-01T05:43:55.255Z,13.40
2018-11-01T05:46:23.865Z,13.40
2018-11-01T05:48:52.525Z,13.40
2018-11-01T05:51:21.387Z,13.40
2018-11-01T05:53:50.182Z,13.40
2018-11-01T05:56:18.968Z,13.40
2018-11-01T05:58:47.758Z,13.40
2018-11-01T06:01:20.740Z,13.40
2018-11-01T06:03:49.562Z,13.40
2018-11-01T06:06:18.492Z,13.40
2018-11-01T06:08:48.641Z,13.40
2018-11-01T06:11:17.282Z,13.40
2018-11-01T06:13:45.968Z,13.40
2018-11-01T06:16:14.742Z,13.40
2018-11-01T06:18:43.814Z,13.40
2018-11-01T06:21:12.590Z,13.40
2018-11-01T06:23:41.795Z,13.40
2018-11-01T06:26:10.464Z,13.40
2018-11-01T06:28:39.266Z,13.40
2018-11-01T06:31:08.052Z,13.40
2018-11-01T06:33:36.748Z,13.40
2018-11-01T06:36:08.601Z,13.40
2018-11-01T06:38:37.591Z,13.40
2018-11-01T06:41:06.277Z,13.40
2018-11-01T06:43:35.062Z,13.40
2018-11-01T06:46:03.756Z,13.40
2018-11-01T06:48:32.442Z,13.40
2018-11-01T06:51:01.365Z,13.40
2018-11-01T06:53:30.016Z,13.30
2018-11-01T06:55:58.703Z,13.30
2018-11-01T06:58:27.593Z,13.40
2018-11-01T07:00:56.276Z,13.40
2018-11-01T07:03:25.054Z,13.40
2018-11-01T07:05:53.955Z,13.40
2018-11-01T07:08:23.096Z,13.40
2018-11-01T07:10:52.006Z,13.40
2018-11-01T07:13:20.688Z,13.40
2018-11-01T07:15:50.300Z,13.40
2018-11-01T07:18:19.042Z,13.40
2018-11-01T07:20:47.574Z,13.40
2018-11-01T07:23:16.779Z,13.40
2018-11-01T07:25:45.626Z,13.30
2018-11-01T07:28:14.412Z,13.30
2018-11-01T07:30:43.091Z,13.40
2018-11-01T07:33:11.659Z,13.40
2018-11-01T07:35:43.379Z,13.40
2018-11-01T07:38:11.926Z,13.40
2018-11-01T07:40:42.832Z,13.40
2018-11-01T07:43:11.825Z,13.40
2018-11-01T07:45:40.350Z,13.40
2018-11-01T07:48:09.009Z,13.40
2018-11-01T07:50:41.179Z,13.30
2018-11-01T07:53:10.252Z,13.40
2018-11-01T07:55:38.797Z,13.40
2018-11-01T07:58:07.526Z,13.40
2018-11-01T08:00:36.473Z,13.40
2018-11-01T08:03:05.290Z,13.40
2018-11-01T08:05:34.171Z,13.40
2018-11-01T08:08:02.837Z,13.40
2018-11-01T08:10:31.782Z,13.40
2018-11-01T08:13:00.388Z,13.40
2018-11-01T08:15:29.032Z,13.40
2018-11-01T08:17:57.782Z,13.40
2018-11-01T08:20:26.507Z,13.40
2018-11-01T08:22:55.067Z,13.40
2018-11-01T08:25:23.945Z,13.40
2018-11-01T08:27:52.907Z,13.40
2018-11-01T08:30:21.446Z,13.40
2018-11-01T08:32:50.415Z,13.40
2018-11-01T08:35:19.219Z,13.40
2018-11-01T08:37:48.304Z,13.40
2018-11-01T08:40:17.006Z,13.40
2018-11-01T08:42:45.784Z,13.40
2018-11-01T08:45:15.364Z,13.40
2018-11-01T08:47:44.304Z,13.40
2018-11-01T08:50:14.534Z,13.40
2018-11-01T08:52:43.905Z,13.40
2018-11-01T08:55:13.022Z,13.40
2018-11-01T08:57:43.119Z,13.40
2018-11-01T09:00:12.748Z,13.40
2018-11-01T09:02:42.174Z,13.40
2018-11-01T09:05:11.752Z,13.50
2018-11-01T09:07:41.012Z,13.40
2018-11-01T09:10:12.083Z,13.40
2018-11-01T09:12:41.106Z,13.50
2018-11-01T09:15:11.617Z,13.50
2018-11-01T09:17:40.732Z,13.40
2018-11-01T09:20:10.131Z,13.50
2018-11-01T09:22:39.335Z,13.50
2018-11-01T09:25:08.231Z,13.50
2018-11-01T09:27:36.934Z,13.50
2018-11-01T09:30:08.727Z,13.50
2018-11-01T09:32:38.173Z,13.50
2018-11-01T09:35:07.170Z,13.50
2018-11-01T09:37:36.626Z,13.50
2018-11-01T09:40:06.583Z,13.50
2018-11-01T09:42:35.470Z,13.50
2018-11-01T09:45:04.331Z,13.50
2018-11-01T09:47:33.339Z,13.50
2018-11-01T09:50:01.909Z,13.50
2018-11-01T09:52:31.781Z,13.50
2018-11-01T09:55:00.975Z,13.50
2018-11-01T09:57:30.707Z,13.50
2018-11-01T10:00:00.374Z,13.50
2018-11-01T10:02:29.878Z,13.50
2018-11-01T10:04:58.893Z,13.50
2018-11-01T10:07:28.088Z,13.50
2018-11-01T10:09:57.152Z,13.50
2018-11-01T10:12:25.887Z,13.50
2018-11-01T10:14:57.049Z,13.50
2018-11-01T10:17:26.332Z,13.50
2018-11-01T10:19:56.203Z,13.50
2018-11-01T10:22:25.181Z,13.50
2018-11-01T10:24:54.123Z,13.50
2018-11-01T10:27:23.007Z,13.50
2018-11-01T10:29:51.917Z,13.50
2018-11-01T10:32:21.189Z,13.50
2018-11-01T10:34:50.169Z,13.60
2018-11-01T10:37:19.079Z,13.60
2018-11-01T10:39:47.856Z,13.50
2018-11-01T10:42:16.856Z,13.50
2018-11-01T10:44:45.948Z,13.60
2018-11-01T10:47:14.831Z,13.60
2018-11-01T10:49:44.823Z,13.60
2018-11-01T10:52:13.755Z,13.60
2018-11-01T10:54:42.735Z,13.60
2018-11-01T10:57:20.658Z,13.60
2018-11-01T10:59:49.531Z,13.60
2018-11-01T11:02:23.986Z,13.60
2018-11-01T11:04:52.954Z,13.60
2018-11-01T11:07:21.840Z,13.60
2018-11-01T11:09:50.645Z,13.60
2018-11-01T11:12:19.311Z,13.60
2018-11-01T11:14:48.105Z,13.60
2018-11-01T11:17:16.906Z,13.70
2018-11-01T11:19:45.637Z,13.70
2018-11-01T11:22:14.569Z,13.70
2018-11-01T11:24:43.550Z,13.70
2018-11-01T11:27:12.489Z,13.70
2018-11-01T11:29:41.309Z,13.70
2018-11-01T11:32:10.446Z,13.70
2018-11-01T11:34:39.535Z,13.70
2018-11-01T11:37:08.625Z,13.70
2018-11-01T11:39:37.472Z,13.70
2018-11-01T11:42:07.232Z,13.70
2018-11-01T11:44:36.160Z,13.80
2018-11-01T11:47:04.948Z,13.70
2018-11-01T11:49:33.929Z,13.80
2018-11-01T11:52:03.044Z,13.80
2018-11-01T11:54:32.205Z,13.80
2018-11-01T11:57:01.258Z,13.80
2018-11-01T11:59:30.142Z,13.80
2018-11-01T12:02:00.026Z,13.80
2018-11-01T12:04:32.345Z,13.80
2018-11-01T12:07:02.195Z,13.80
2018-11-01T12:09:31.389Z,13.80
2018-11-01T12:12:00.393Z,13.80
2018-11-01T12:14:32.259Z,13.80
2018-11-01T12:17:04.513Z,13.80
2018-11-01T12:19:33.873Z,13.80
2018-11-01T12:22:02.924Z,13.90
2018-11-01T12:24:31.718Z,13.90
2018-11-01T12:27:00.506Z,13.90
2018-11-01T12:29:29.693Z,13.90
2018-11-01T12:31:58.625Z,13.90
2018-11-01T12:34:27.495Z,13.90
2018-11-01T12:36:56.282Z,13.90
2018-11-01T12:39:25.086Z,13.90
2018-11-01T12:41:53.932Z,13.90
2018-11-01T12:44:22.676Z,13.90
2018-11-01T12:46:51.523Z,13.90
2018-11-01T12:49:20.137Z,14.00
2018-11-01T12:51:48.746Z,14.00
2018-11-01T12:54:17.331Z,14.00
2018-11-01T12:56:45.984Z,14.00
2018-11-01T12:59:14.568Z,14.00
2018-11-01T13:01:43.107Z,14.00
2018-11-01T13:04:13.383Z,14.00
2018-11-01T13:06:42.315Z,14.00
2018-11-01T13:09:13.025Z,14.00
2018-11-01T13:11:42.049Z,14.00
2018-11-01T13:14:10.746Z,14.00
2018-11-01T13:16:40.028Z,14.00
2018-11-01T13:19:08.667Z,14.00
2018-11-01T13:21:37.663Z,14.10
2018-11-01T13:24:06.493Z,14.00
2018-11-01T13:26:35.573Z,14.00
2018-11-01T13:29:04.285Z,14.10
2018-11-01T13:31:33.202Z,14.10
2018-11-01T13:34:01.868Z,14.10
2018-11-01T13:36:31.125Z,14.10
2018-11-01T13:38:59.805Z,14.10
2018-11-01T13:41:28.656Z,14.10
2018-11-01T13:43:58.004Z,14.10
2018-11-01T13:46:26.709Z,14.10
2018-11-01T13:48:55.431Z,14.10
2018-11-01T13:51:24.107Z,14.10
2018-11-01T13:53:52.983Z,14.10
2018-11-01T13:56:22.095Z,14.10
2018-11-01T13:58:51.405Z,14.10
2018-11-01T14:01:19.958Z,14.10
2018-11-01T14:03:48.981Z,14.10
2018-11-01T14:06:17.713Z,14.10
2018-11-01T14:08:46.711Z,14.10
2018-11-01T14:11:15.605Z,14.10
2018-11-01T14:13:44.822Z,14.10
2018-11-01T14:16:13.272Z,14.10
2018-11-01T14:18:41.937Z,14.10
2018-11-01T14:21:10.674Z,14.10
2018-11-01T14:25:03.822Z,14.10
2018-11-01T14:27:32.355Z,14.10
2018-11-01T14:30:00.955Z,14.10
2018-11-01T14:32:30.165Z,14.00
2018-11-01T14:34:59.466Z,14.00
2018-11-01T14:37:28.180Z,14.00
2018-11-01T14:39:56.969Z,14.00
2018-11-01T14:42:25.651Z,14.00
2018-11-01T14:44:54.431Z,14.00
2018-11-01T14:47:23.149Z,14.00
2018-11-01T14:49:51.839Z,14.00
2018-11-01T14:52:22.138Z,14.00
2018-11-01T14:54:51.540Z,14.00
2018-11-01T14:57:20.539Z,14.00
2018-11-01T14:59:49.978Z,14.00
2018-11-01T15:02:17.413Z,14.00
2018-11-01T15:04:46.471Z,14.00
2018-11-01T15:07:15.292Z,14.00
2018-11-01T15:09:44.091Z,14.00
2018-11-01T15:12:13.148Z,14.00
2018-11-01T15:14:42.497Z,14.00
2018-11-01T15:22:20.849Z,14.00
2018-11-01T15:24:49.905Z,14.00
2018-11-01T15:27:18.632Z,14.00
2018-11-01T15:29:47.533Z,14.00
2018-11-01T15:32:21.427Z,14.00
2018-11-01T15:34:50.052Z,14.00
2018-11-01T15:37:18.904Z,14.00
2018-11-01T15:39:47.754Z,14.00
2018-11-01T15:42:16.372Z,14.00
2018-11-01T15:44:45.635Z,14.00
2018-11-01T15:47:14.326Z,14.00
2018-11-01T15:49:42.899Z,14.00
2018-11-01T15:52:11.682Z,14.00
2018-11-01T15:54:40.340Z,14.00
2018-11-01T15:57:09.046Z,13.90
2018-11-01T15:59:38.151Z,13.90
2018-11-01T16:02:07.077Z,13.90
2018-11-01T16:04:36.126Z,13.90
2018-11-01T16:07:04.982Z,13.90
2018-11-01T16:09:33.792Z,13.90
2018-11-01T16:12:02.990Z,13.90
2018-11-01T16:14:32.078Z,13.90
2018-11-01T16:17:00.833Z,13.90
2018-11-01T16:19:29.646Z,13.90
2018-11-01T16:21:58.436Z,13.90
2018-11-01T16:24:27.333Z,13.90
2018-11-01T16:26:56.085Z,13.90
2018-11-01T16:29:24.602Z,13.90
2018-11-01T16:31:53.363Z,13.90
2018-11-01T16:34:22.258Z,13.90
2018-11-01T16:36:51.015Z,13.90
2018-11-01T16:39:19.972Z,13.90
2018-11-01T16:41:48.688Z,13.90
2018-11-01T16:44:17.355Z,13.90
2018-11-01T16:46:46.137Z,13.90
2018-11-01T16:49:15.009Z,13.80
2018-11-01T16:51:43.958Z,13.80
2018-11-01T16:54:13.116Z,13.80
2018-11-01T16:56:42.104Z,13.80
2018-11-01T16:59:11.369Z,13.80
2018-11-01T17:01:40.297Z,13.80
2018-11-01T17:04:09.338Z,13.80
2018-11-01T17:06:38.260Z,13.80
2018-11-01T17:09:09.153Z,13.80
2018-11-01T17:11:38.239Z,13.80
2018-11-01T17:14:07.614Z,13.80
2018-11-01T17:16:37.140Z,13.80
2018-11-01T17:19:08.001Z,13.80
2018-11-01T17:21:37.305Z,13.80
2018-11-01T17:24:06.443Z,13.80
2018-11-01T17:26:35.376Z,13.80
2018-11-01T17:29:04.248Z,13.80
2018-11-01T17:31:32.870Z,13.80
2018-11-01T17:34:02.599Z,13.80
2018-11-01T17:36:31.342Z,13.80
2018-11-01T17:39:00.138Z,13.80
2018-11-01T17:41:28.924Z,13.80
2018-11-01T17:43:58.043Z,13.80
2018-11-01T17:46:26.785Z,13.80
2018-11-01T17:48:55.728Z,13.80
2018-11-01T17:51:24.605Z,13.80
2018-11-01T17:53:53.491Z,13.80
2018-11-01T17:56:22.319Z,13.70
2018-11-01T17:58:50.929Z,13.70
2018-11-01T18:01:19.865Z,13.70
2018-11-01T18:03:48.780Z,13.70
2018-11-01T18:06:17.478Z,13.70
2018-11-01T18:08:46.573Z,13.70
2018-11-01T18:11:15.197Z,13.70
2018-11-01T18:13:44.202Z,13.70
2018-11-01T18:16:13.029Z,13.70
2018-11-01T18:18:41.785Z,13.70
2018-11-01T18:21:10.667Z,13.70
2018-11-01T18:23:39.447Z,13.70
2018-11-01T18:26:08.911Z,13.70
2018-11-01T18:28:37.804Z,13.70
2018-11-01T18:31:07.282Z,13.70
2018-11-01T18:33:36.323Z,13.70
2018-11-01T18:36:05.560Z,13.70
2018-11-01T18:38:34.256Z,13.70
2018-11-01T18:41:03.010Z,13.70
2018-11-01T18:43:31.649Z,13.70
2018-11-01T18:46:00.321Z,13.70
2018-11-01T18:48:28.939Z,13.70
2018-11-01T18:50:57.669Z,13.70
2018-11-01T18:53:26.322Z,13.70
2018-11-01T18:55:55.182Z,13.70
2018-11-01T18:58:23.769Z,13.70
2018-11-01T19:00:52.800Z,13.70
2018-11-01T19:03:27.107Z,13.70
2018-11-01T19:05:56.148Z,13.70
2018-11-01T19:08:24.766Z,13.70
2018-11-01T19:10:54.042Z,13.70
2018-11-01T19:13:22.978Z,13.60
2018-11-01T19:15:51.724Z,13.60
2018-11-01T19:18:20.390Z,13.70
2018-11-01T19:20:49.618Z,13.70
2018-11-01T19:23:18.486Z,13.60
2018-11-01T19:25:47.684Z,13.60
2018-11-01T19:28:16.751Z,13.60
2018-11-01T19:30:45.590Z,13.60
2018-11-01T19:33:14.761Z,13.60
2018-11-01T19:35:43.599Z,13.60
2018-11-01T19:38:12.284Z,13.60
2018-11-01T19:40:41.139Z,13.60
2018-11-01T19:43:09.802Z,13.60
2018-11-01T19:45:38.536Z,13.60
2018-11-01T19:48:07.344Z,13.60
2018-11-01T19:50:36.164Z,13.60
2018-11-01T19:53:05.741Z,13.60
2018-11-01T19:55:34.458Z,13.60
2018-11-01T19:58:03.571Z,13.60
2018-11-01T20:00:32.193Z,13.60
2018-11-01T20:03:01.175Z,13.60
2018-11-01T20:05:29.832Z,13.60
2018-11-01T20:07:58.626Z,13.60
2018-11-01T20:10:27.437Z,13.60
2018-11-01T20:12:56.225Z,13.60
2018-11-01T20:15:24.799Z,13.60
2018-11-01T20:17:53.565Z,13.60
2018-11-01T20:20:22.467Z,13.60
2018-11-01T20:22:51.070Z,13.60
2018-11-01T20:25:19.841Z,13.60
2018-11-01T20:27:48.393Z,13.60
2018-11-01T20:30:17.670Z,13.60
2018-11-01T20:32:46.812Z,13.60
2018-11-01T20:35:16.304Z,13.60
2018-11-01T20:37:45.476Z,13.60
2018-11-01T20:40:14.260Z,13.60
2018-11-01T20:42:43.455Z,13.60
2018-11-01T20:45:13.185Z,13.60
2018-11-01T20:47:45.981Z,13.60
2018-11-01T20:50:15.244Z,13.60
2018-11-01T20:52:44.251Z,13.60
2018-11-01T20:55:12.857Z,13.60
2018-11-01T20:57:41.727Z,13.60
2018-11-01T21:00:12.324Z,13.60
2018-11-01T21:02:41.361Z,13.60
2018-11-01T21:05:10.144Z,13.60
2018-11-01T21:07:40.117Z,13.60
2018-11-01T21:10:10.415Z,13.60
2018-11-01T21:12:39.599Z,13.60
2018-11-01T21:15:09.991Z,13.60
2018-11-01T21:17:39.056Z,13.60
2018-11-01T21:20:08.185Z,13.60
2018-11-01T21:22:36.933Z,13.60
2018-11-01T21:25:06.383Z,13.60
2018-11-01T21:27:35.159Z,13.60
2018-11-01T21:30:03.869Z,13.60
2018-11-01T21:32:32.431Z,13.60
2018-11-01T21:35:01.557Z,13.60
2018-11-01T21:37:30.091Z,13.60
2018-11-01T21:39:58.760Z,13.60
2018-11-01T21:42:27.974Z,13.60
2018-11-01T21:44:56.606Z,13.60
2018-11-01T21:47:25.179Z,13.60
2018-11-01T21:49:53.847Z,13.60
2018-11-01T21:52:22.546Z,13.60
2018-11-01T21:54:51.201Z,13.60
2018-11-01T21:57:20.185Z,13.60
2018-11-01T21:59:49.099Z,13.60
2018-11-01T22:02:17.791Z,13.60
2018-11-01T22:04:46.373Z,13.60
2018-11-01T22:07:14.962Z,13.50
2018-11-01T22:09:43.636Z,13.60
2018-11-01T22:12:12.137Z,13.50
2018-11-01T22:14:40.763Z,13.60
2018-11-01T22:17:09.606Z,13.50
2018-11-01T22:19:38.399Z,13.50
2018-11-01T22:22:07.112Z,13.60
2018-11-01T22:24:35.777Z,13.50
2018-11-01T22:27:04.367Z,13.50
2018-11-01T22:29:32.934Z,13.50
2018-11-01T22:32:01.524Z,13.50
2018-11-01T22:34:30.108Z,13.50
2018-11-01T22:36:58.814Z,13.50
2018-11-01T22:39:27.397Z,13.50
2018-11-01T22:41:55.961Z,13.50
2018-11-01T22:44:24.670Z,13.50
2018-11-01T22:46:53.388Z,13.50
2018-11-01T22:49:22.236Z,13.50
2018-11-01T22:51:50.955Z,13.50
2018-11-01T22:54:20.051Z,13.50
2018-11-01T22:56:49.372Z,13.50
2018-11-01T22:59:18.412Z,13.50
2018-11-01T23:01:47.579Z,13.50
2018-11-01T23:04:17.287Z,13.50
2018-11-01T23:06:46.115Z,13.50
2018-11-01T23:09:15.213Z,13.50
2018-11-01T23:11:43.903Z,13.50
2018-11-01T23:14:12.543Z,13.50
2018-11-01T23:16:41.280Z,13.50
2018-11-01T23:19:10.165Z,13.50
2018-11-01T23:21:38.920Z,13.50
2018-11-01T23:24:08.059Z,13.50
2018-11-01T23:26:36.736Z,13.50
2018-11-01T23:29:05.412Z,13.50
2018-11-01T23:31:34.211Z,13.50
2018-11-01T23:34:03.088Z,13.50
2018-11-01T23:36:37.193Z,13.50
2018-11-01T23:39:13.692Z,13.50
2018-11-01T23:41:48.210Z,13.50
2018-11-01T23:44:22.257Z,13.50
2018-11-01T23:46:56.272Z,13.50
2018-11-01T23:49:44.998Z,13.50
2018-11-01T23:52:16.047Z,13.50
2018-11-01T23:54:45.260Z,13.50
2018-11-01T23:57:14.037Z,13.50
2018-11-01T23:59:42.583Z,13.50
