createdAt,value
2019-04-23T00:00:08.839Z,23.01
2019-04-23T00:02:50.695Z,23.15
2019-04-23T00:05:38.855Z,23.57
2019-04-23T00:08:07.763Z,23.57
2019-04-23T00:10:53.726Z,23.94
2019-04-23T00:13:05.771Z,23.38
2019-04-23T00:21:42.462Z,23.50
2019-04-23T00:24:53.298Z,23.59
2019-04-23T00:27:17.332Z,23.67
2019-04-23T00:29:49.611Z,23.63
2019-04-23T00:32:15.412Z,23.88
2019-04-23T00:34:49.618Z,24.03
2019-04-23T00:39:54.729Z,24.35
2019-04-23T00:42:31.318Z,24.41
2019-04-23T00:47:38.298Z,24.27
2019-04-23T00:53:02.037Z,24.54
2019-04-23T00:55:41.043Z,24.48
2019-04-23T00:58:17.619Z,24.75
2019-04-23T01:00:56.154Z,24.43
2019-04-23T01:03:17.470Z,24.42
2019-04-23T01:05:52.373Z,24.78
2019-04-23T01:08:30.189Z,24.86
2019-04-23T01:11:16.627Z,25.03
2019-04-23T01:14:13.229Z,24.88
2019-04-23T01:16:42.671Z,24.81
2019-04-23T01:19:39.930Z,24.49
2019-04-23T01:21:57.903Z,25.26
2019-04-23T01:24:52.265Z,25.02
2019-04-23T01:27:55.861Z,25.04
2019-04-23T01:30:29.959Z,25.18
2019-04-23T01:33:07.182Z,25.50
2019-04-23T01:35:33.434Z,25.04
2019-04-23T01:38:11.097Z,24.88
2019-04-23T01:40:40.658Z,25.49
2019-04-23T01:43:38.197Z,25.50
2019-04-23T01:45:50.185Z,25.66
2019-04-23T01:48:32.871Z,25.54
2019-04-23T01:51:02.348Z,25.72
2019-04-23T01:53:45.266Z,25.85
2019-04-23T01:56:27.401Z,25.80
2019-04-23T01:59:00.232Z,25.69
2019-04-23T02:01:36.729Z,26.04
2019-04-23T02:06:40.511Z,25.78
2019-04-23T02:09:13.866Z,25.93
2019-04-23T02:11:43.601Z,25.92
2019-04-23T02:14:20.835Z,25.79
2019-04-23T02:16:50.021Z,25.80
2019-04-23T02:19:29.363Z,25.65
2019-04-23T02:22:21.899Z,26.87
2019-04-23T02:24:55.920Z,26.22
2019-04-23T02:27:29.984Z,26.31
2019-04-23T02:32:37.734Z,25.77
2019-04-23T02:35:37.012Z,26.16
2019-04-23T02:48:19.665Z,26.70
2019-04-23T02:51:04.411Z,26.65
2019-04-23T02:56:01.807Z,26.57
2019-04-23T03:03:42.869Z,26.67
2019-04-23T03:06:16.483Z,27.04
2019-04-23T03:09:05.038Z,26.76
2019-04-23T03:11:32.181Z,26.79
2019-04-23T03:14:09.576Z,27.13
2019-04-23T03:22:55.991Z,27.01
2019-04-23T03:25:46.022Z,27.18
2019-04-23T03:28:07.108Z,27.42
2019-04-23T03:32:37.462Z,27.78
2019-04-23T03:43:37.482Z,27.51
2019-04-23T03:51:38.245Z,27.93
2019-04-23T03:54:26.370Z,27.93
2019-04-23T03:56:44.639Z,28.21
2019-04-23T03:59:11.832Z,27.84
2019-04-23T04:01:51.559Z,27.71
2019-04-23T04:11:45.034Z,29.00
2019-04-23T04:14:38.524Z,28.68
2019-04-23T04:17:03.527Z,28.76
2019-04-23T04:19:47.877Z,28.40
2019-04-23T04:27:19.993Z,29.08
2019-04-23T04:32:36.092Z,28.79
2019-04-23T04:40:23.586Z,29.08
2019-04-23T04:45:30.387Z,28.83
2019-04-23T04:47:49.322Z,28.66
2019-04-23T04:50:26.624Z,28.73
2019-04-23T04:55:42.220Z,28.75
2019-04-23T04:58:13.044Z,28.92
2019-04-23T05:03:32.780Z,29.05
2019-04-23T05:11:40.943Z,29.34
2019-04-23T05:14:08.568Z,29.26
2019-04-23T05:16:35.563Z,29.64
2019-04-23T05:19:22.282Z,29.25
2019-04-23T05:22:02.946Z,29.20
2019-04-23T05:24:30.366Z,29.54
2019-04-23T05:29:48.466Z,29.14
2019-04-23T05:32:09.566Z,28.89
2019-04-23T05:34:42.372Z,29.09
2019-04-23T05:37:14.697Z,29.01
2019-04-23T05:39:45.438Z,29.08
2019-04-23T05:42:19.592Z,29.07
2019-04-23T05:44:53.995Z,30.02
2019-04-23T05:47:47.476Z,29.38
2019-04-23T05:50:11.118Z,29.47
2019-04-23T05:52:41.353Z,29.33
2019-04-23T05:55:20.141Z,29.78
2019-04-23T05:57:43.853Z,29.26
2019-04-23T06:00:23.720Z,29.62
2019-04-23T06:03:22.625Z,29.16
2019-04-23T06:05:42.966Z,29.19
2019-04-23T06:08:29.709Z,29.08
2019-04-23T06:10:55.560Z,28.97
2019-04-23T06:13:36.588Z,29.29
2019-04-23T06:16:04.754Z,29.36
2019-04-23T06:18:44.697Z,29.15
2019-04-23T06:21:21.504Z,28.80
2019-04-23T06:26:39.996Z,29.17
2019-04-23T06:29:01.788Z,29.17
2019-04-23T06:31:30.816Z,28.92
2019-04-23T06:34:04.179Z,29.05
2019-04-23T06:36:32.658Z,29.11
2019-04-23T06:39:01.346Z,28.33
2019-04-23T06:41:46.479Z,28.35
2019-04-23T06:44:25.391Z,28.20
2019-04-23T06:47:03.136Z,27.82
2019-04-23T06:50:08.141Z,28.20
2019-04-23T06:52:10.395Z,28.81
2019-04-23T06:54:42.399Z,28.48
2019-04-23T06:57:14.881Z,28.25
2019-04-23T06:59:41.413Z,28.44
2019-04-23T07:05:02.213Z,27.99
2019-04-23T07:09:58.008Z,27.64
2019-04-23T07:12:36.508Z,27.88
2019-04-23T07:15:27.660Z,28.16
2019-04-23T07:17:42.794Z,28.34
2019-04-23T07:20:20.154Z,28.30
2019-04-23T07:22:56.759Z,28.42
2019-04-23T07:25:22.386Z,27.84
2019-04-23T07:28:07.119Z,28.24
2019-04-23T07:30:33.236Z,28.24
2019-04-23T07:33:11.999Z,28.22
2019-04-23T07:35:45.560Z,27.81
2019-04-23T07:41:25.276Z,27.75
2019-04-23T07:44:05.185Z,27.66
2019-04-23T07:46:52.861Z,27.38
2019-04-23T07:49:18.096Z,27.48
2019-04-23T07:52:01.171Z,27.42
2019-04-23T07:54:32.581Z,27.03
2019-04-23T07:59:35.289Z,27.50
2019-04-23T08:02:14.456Z,27.28
2019-04-23T08:04:57.940Z,26.53
2019-04-23T08:07:14.634Z,26.52
2019-04-23T08:09:47.868Z,26.74
2019-04-23T08:15:02.188Z,26.91
2019-04-23T08:17:43.487Z,26.60
2019-04-23T08:19:59.599Z,26.57
2019-04-23T08:22:35.052Z,26.99
2019-04-23T08:25:19.345Z,27.08
2019-04-23T08:28:01.704Z,26.67
2019-04-23T08:30:25.520Z,26.41
2019-04-23T08:33:04.289Z,26.48
2019-04-23T08:35:43.213Z,26.15
2019-04-23T08:38:21.040Z,26.45
2019-04-23T08:40:55.655Z,26.12
2019-04-23T08:43:36.261Z,26.41
2019-04-23T08:46:23.032Z,25.71
2019-04-23T08:49:01.460Z,25.54
2019-04-23T08:51:38.930Z,26.02
2019-04-23T08:53:58.956Z,25.67
2019-04-23T08:56:32.225Z,26.10
2019-04-23T08:59:22.582Z,26.63
2019-04-23T09:01:47.994Z,26.60
2019-04-23T09:04:21.544Z,25.97
2019-04-23T09:06:55.429Z,25.97
2019-04-23T09:09:30.703Z,26.38
2019-04-23T09:11:54.499Z,26.55
2019-04-23T09:14:25.790Z,26.17
2019-04-23T09:17:04.833Z,26.29
2019-04-23T09:19:42.819Z,26.57
2019-04-23T09:22:14.536Z,26.21
2019-04-23T09:24:48.829Z,26.02
2019-04-23T09:30:07.106Z,26.35
2019-04-23T09:32:49.549Z,25.95
2019-04-23T09:35:59.796Z,26.30
2019-04-23T09:38:54.149Z,26.55
2019-04-23T09:41:44.962Z,27.12
2019-04-23T09:44:55.957Z,26.45
2019-04-23T09:47:37.151Z,25.73
2019-04-23T09:50:08.684Z,25.64
2019-04-23T09:52:48.755Z,25.76
2019-04-23T09:55:22.445Z,25.07
2019-04-23T09:58:00.615Z,25.27
2019-04-23T10:00:41.345Z,25.31
2019-04-23T10:02:53.411Z,24.71
2019-04-23T10:05:22.420Z,25.37
2019-04-23T10:07:51.989Z,24.91
2019-04-23T10:10:14.392Z,24.83
2019-04-23T10:12:46.047Z,24.00
2019-04-23T10:15:24.305Z,24.31
2019-04-23T10:17:50.139Z,23.77
2019-04-23T10:20:22.589Z,23.87
2019-04-23T10:22:54.829Z,23.48
2019-04-23T10:25:27.891Z,24.64
2019-04-23T10:28:04.978Z,23.62
2019-04-23T10:30:32.995Z,23.66
2019-04-23T10:33:05.635Z,24.06
2019-04-23T10:35:46.052Z,23.58
2019-04-23T10:38:14.289Z,23.12
2019-04-23T10:40:48.454Z,22.83
2019-04-23T10:43:20.675Z,22.64
2019-04-23T10:46:47.218Z,22.38
2019-04-23T10:50:18.523Z,22.63
2019-04-23T10:53:02.467Z,23.22
2019-04-23T10:55:08.196Z,23.11
2019-04-23T10:57:41.336Z,23.17
2019-04-23T11:00:15.956Z,23.62
2019-04-23T11:02:51.320Z,22.78
2019-04-23T11:08:10.503Z,22.66
2019-04-23T11:10:48.507Z,22.82
2019-04-23T11:16:25.451Z,23.47
2019-04-23T11:18:50.152Z,22.83
2019-04-23T11:21:13.679Z,22.69
2019-04-23T11:23:43.038Z,22.42
2019-04-23T11:26:21.810Z,21.72
2019-04-23T11:28:45.123Z,21.50
2019-04-23T11:31:39.306Z,20.86
2019-04-23T11:34:01.006Z,21.27
2019-04-23T11:36:53.879Z,21.05
2019-04-23T11:39:05.898Z,20.23
2019-04-23T11:41:51.433Z,20.27
2019-04-23T11:44:19.011Z,20.85
2019-04-23T11:49:48.289Z,21.47
2019-04-23T11:54:35.519Z,20.62
2019-04-23T11:59:55.624Z,20.18
2019-04-23T12:02:46.602Z,19.82
2019-04-23T12:05:46.608Z,18.94
2019-04-23T12:08:34.944Z,19.03
2019-04-23T12:11:41.021Z,18.56
2019-04-23T12:14:31.001Z,19.18
2019-04-23T12:17:07.859Z,19.55
2019-04-23T12:19:54.956Z,20.53
2019-04-23T12:22:15.175Z,21.09
2019-04-23T12:27:13.743Z,21.32
2019-04-23T12:29:46.282Z,20.84
2019-04-23T12:35:16.243Z,21.11
2019-04-23T12:37:53.863Z,22.69
2019-04-23T12:40:36.647Z,21.98
2019-04-23T12:43:18.314Z,21.77
2019-04-23T12:53:31.760Z,20.59
2019-04-23T12:56:02.459Z,21.49
2019-04-23T12:58:29.277Z,21.38
2019-04-23T13:01:07.288Z,20.75
2019-04-23T13:03:39.198Z,20.84
2019-04-23T13:06:10.822Z,20.73
2019-04-23T13:09:00.929Z,22.05
2019-04-23T13:11:23.275Z,21.45
2019-04-23T13:13:51.995Z,20.51
2019-04-23T13:16:44.545Z,20.41
2019-04-23T13:19:03.592Z,19.83
2019-04-23T13:21:51.437Z,19.80
2019-04-23T13:24:18.088Z,18.65
2019-04-23T13:26:46.533Z,18.81
2019-04-23T13:29:27.234Z,18.42
2019-04-23T13:31:50.204Z,17.82
2019-04-23T13:34:37.605Z,17.02
2019-04-23T13:37:05.208Z,17.33
2019-04-23T13:39:42.232Z,16.89
2019-04-23T13:42:15.914Z,16.03
2019-04-23T13:44:49.983Z,16.22
2019-04-23T13:47:36.768Z,15.15
2019-04-23T13:49:58.412Z,15.15
2019-04-23T13:52:48.004Z,15.78
2019-04-23T13:55:04.305Z,15.98
2019-04-23T13:57:57.709Z,15.37
2019-04-23T14:00:07.042Z,16.58
2019-04-23T14:05:22.129Z,15.02
2019-04-23T14:07:54.103Z,16.24
2019-04-23T14:10:32.865Z,16.00
2019-04-23T14:13:15.189Z,15.90
2019-04-23T14:15:45.062Z,15.49
2019-04-23T14:18:29.095Z,15.67
2019-04-23T14:20:40.372Z,15.08
2019-04-23T14:23:25.746Z,15.25
2019-04-23T14:26:01.578Z,15.01
2019-04-23T14:28:28.773Z,14.67
2019-04-23T14:33:37.922Z,16.76
2019-04-23T14:36:05.356Z,16.35
2019-04-23T14:38:41.606Z,15.99
2019-04-23T14:41:21.397Z,16.22
2019-04-23T14:44:07.278Z,16.39
2019-04-23T14:48:57.603Z,16.83
2019-04-23T14:51:52.996Z,16.89
2019-04-23T14:54:06.209Z,16.79
2019-04-23T14:56:46.289Z,18.06
2019-04-23T15:01:49.803Z,18.06
2019-04-23T15:04:24.129Z,17.94
2019-04-23T15:07:04.133Z,18.72
2019-04-23T15:09:27.736Z,18.84
2019-04-23T15:12:20.495Z,18.12
2019-04-23T15:14:46.349Z,18.26
2019-04-23T15:17:07.249Z,18.59
2019-04-23T15:19:47.953Z,19.65
2019-04-23T15:22:21.763Z,19.17
2019-04-23T15:25:05.299Z,19.96
2019-04-23T15:29:51.141Z,19.41
2019-04-23T15:32:53.875Z,20.27
2019-04-23T15:35:24.947Z,20.21
2019-04-23T15:38:12.079Z,20.42
2019-04-23T15:42:58.093Z,20.71
2019-04-23T15:45:28.526Z,20.83
2019-04-23T15:48:05.925Z,20.80
2019-04-23T15:50:40.146Z,21.00
2019-04-23T15:53:17.491Z,20.75
2019-04-23T16:01:27.147Z,21.53
2019-04-23T16:03:25.089Z,21.82
2019-04-23T16:05:57.238Z,21.89
2019-04-23T16:09:05.497Z,21.76
2019-04-23T16:14:17.661Z,22.44
2019-04-23T16:19:29.105Z,22.86
2019-04-23T16:24:42.082Z,22.97
2019-04-23T16:27:11.016Z,23.19
2019-04-23T16:32:45.923Z,23.56
2019-04-23T16:35:21.259Z,24.12
2019-04-23T16:38:00.899Z,23.54
2019-04-23T16:40:31.859Z,23.85
2019-04-23T16:43:03.726Z,23.82
2019-04-23T16:45:31.745Z,23.90
2019-04-23T16:48:07.129Z,25.24
2019-04-23T16:50:56.315Z,24.41
2019-04-23T16:53:21.637Z,24.45
2019-04-23T16:55:47.466Z,24.12
2019-04-23T16:58:26.425Z,24.54
2019-04-23T17:01:06.035Z,24.22
2019-04-23T17:03:31.229Z,24.51
2019-04-23T17:06:12.295Z,24.44
2019-04-23T17:08:57.826Z,24.24
2019-04-23T17:11:20.356Z,24.43
2019-04-23T17:13:55.417Z,24.55
2019-04-23T17:16:28.532Z,24.93
2019-04-23T17:19:04.772Z,24.68
2019-04-23T17:21:32.537Z,24.53
2019-04-23T17:24:15.437Z,24.82
2019-04-23T17:26:38.961Z,25.16
2019-04-23T17:34:23.717Z,25.46
2019-04-23T17:37:07.066Z,25.57
2019-04-23T17:43:33.274Z,25.60
2019-04-23T17:50:56.584Z,26.01
2019-04-23T17:53:29.686Z,25.76
2019-04-23T17:56:16.806Z,25.92
2019-04-23T18:09:06.089Z,26.04
2019-04-23T18:11:35.700Z,26.31
2019-04-23T18:14:03.835Z,26.52
2019-04-23T18:16:41.095Z,26.41
2019-04-23T18:19:12.350Z,26.52
2019-04-23T18:25:03.909Z,26.58
2019-04-23T18:27:21.538Z,26.36
2019-04-23T18:33:18.194Z,26.59
2019-04-23T18:37:56.847Z,27.19
2019-04-23T18:40:38.768Z,27.10
2019-04-23T18:43:16.416Z,27.34
2019-04-23T18:45:45.472Z,27.20
2019-04-23T18:53:43.759Z,27.61
2019-04-23T18:56:12.970Z,28.12
2019-04-23T19:04:33.758Z,27.93
2019-04-23T19:06:45.277Z,28.19
2019-04-23T19:13:02.068Z,27.93
2019-04-23T19:15:37.116Z,27.38
2019-04-23T19:25:59.594Z,27.63
2019-04-23T19:28:40.860Z,27.89
2019-04-23T19:31:04.897Z,28.08
2019-04-23T19:36:20.253Z,28.84
2019-04-23T19:38:46.100Z,28.26
2019-04-23T19:41:20.554Z,28.67
2019-04-23T19:43:55.594Z,28.46
2019-04-23T19:46:41.579Z,28.91
2019-04-23T19:49:05.728Z,28.42
2019-04-23T19:51:42.198Z,28.80
2019-04-23T19:54:17.089Z,28.42
2019-04-23T19:56:51.248Z,28.16
2019-04-23T19:59:25.599Z,28.33
2019-04-23T20:01:55.351Z,28.38
2019-04-23T20:04:25.958Z,28.38
2019-04-23T20:09:43.147Z,27.97
2019-04-23T20:12:02.458Z,28.06
2019-04-23T20:14:41.550Z,27.99
2019-04-23T20:17:31.107Z,28.55
2019-04-23T20:22:29.128Z,28.72
2019-04-23T20:25:18.634Z,28.38
2019-04-23T20:27:32.124Z,28.73
2019-04-23T20:35:39.552Z,29.24
2019-04-23T20:40:56.932Z,28.79
2019-04-23T20:43:34.866Z,28.58
2019-04-23T20:46:10.773Z,28.78
2019-04-23T20:48:40.819Z,28.62
2019-04-23T20:51:07.911Z,28.48
2019-04-23T20:53:47.236Z,28.97
2019-04-23T20:56:29.131Z,28.99
2019-04-23T20:58:59.743Z,29.95
2019-04-23T21:02:10.850Z,30.37
2019-04-23T21:04:42.615Z,29.65
2019-04-23T21:07:05.438Z,29.55
2019-04-23T21:09:52.972Z,29.61
2019-04-23T21:12:15.045Z,29.32
2019-04-23T21:14:57.572Z,29.34
2019-04-23T21:17:29.274Z,29.54
2019-04-23T21:20:01.025Z,29.54
2019-04-23T21:22:17.201Z,29.59
2019-04-23T21:27:49.095Z,30.08
2019-04-23T21:30:39.784Z,29.84
2019-04-23T21:36:11.078Z,30.04
2019-04-23T21:38:49.377Z,30.63
2019-04-23T21:41:41.832Z,30.68
2019-04-23T21:44:10.281Z,30.43
2019-04-23T21:51:46.297Z,30.89
2019-04-23T21:56:44.464Z,30.48
2019-04-23T22:01:54.182Z,30.72
2019-04-23T22:09:34.611Z,31.22
2019-04-23T22:12:08.928Z,30.83
2019-04-23T22:14:46.995Z,31.03
2019-04-23T22:17:16.895Z,31.00
2019-04-23T22:20:05.546Z,30.76
2019-04-23T22:22:32.332Z,30.80
2019-04-23T22:24:57.530Z,31.57
2019-04-23T22:27:41.262Z,31.16
2019-04-23T22:30:22.720Z,31.46
2019-04-23T22:32:55.861Z,31.79
2019-04-23T22:35:21.989Z,31.50
2019-04-23T22:40:34.485Z,31.23
2019-04-23T22:43:14.732Z,31.35
2019-04-23T22:48:13.869Z,31.74
2019-04-23T22:51:42.112Z,32.50
2019-04-23T22:53:25.492Z,32.11
2019-04-23T22:56:03.305Z,31.72
2019-04-23T22:58:46.023Z,31.30
2019-04-23T23:01:26.649Z,32.04
2019-04-23T23:04:04.533Z,31.90
2019-04-23T23:07:01.190Z,31.64
2019-04-23T23:09:34.268Z,31.49
2019-04-23T23:12:31.838Z,31.75
2019-04-23T23:14:45.795Z,32.09
2019-04-23T23:17:32.367Z,31.79
2019-04-23T23:20:12.188Z,31.98
2019-04-23T23:22:40.100Z,31.58
2019-04-23T23:25:11.497Z,31.71
2019-04-23T23:27:45.948Z,31.59
2019-04-23T23:30:08.828Z,31.52
2019-04-23T23:32:51.759Z,31.78
2019-04-23T23:35:24.532Z,31.47
2019-04-23T23:38:13.670Z,32.19
2019-04-23T23:40:36.590Z,32.03
2019-04-23T23:43:23.327Z,31.60
2019-04-23T23:45:57.402Z,31.83
2019-04-23T23:51:09.972Z,32.06
2019-04-23T23:54:05.067Z,32.14
2019-04-23T23:56:58.190Z,32.01
