createdAt,value
2023-02-13T00:00:48.183Z,86.57
2023-02-13T00:03:16.203Z,88.43
2023-02-13T00:05:44.112Z,90.50
2023-02-13T00:08:11.789Z,86.30
2023-02-13T00:10:39.700Z,71.43
2023-02-13T00:13:07.409Z,52.50
2023-02-13T00:15:36.596Z,49.03
2023-02-13T00:18:04.683Z,50.63
2023-02-13T00:20:32.648Z,45.87
2023-02-13T00:23:00.815Z,46.60
2023-02-13T00:25:28.668Z,44.97
2023-02-13T00:27:56.632Z,36.00
2023-02-13T00:30:24.466Z,36.97
2023-02-13T00:32:53.888Z,37.20
2023-02-13T00:35:25.308Z,41.53
2023-02-13T00:37:53.685Z,42.10
2023-02-13T00:40:25.557Z,33.73
2023-02-13T00:42:53.219Z,39.47
2023-02-13T00:45:20.879Z,33.77
2023-02-13T00:47:48.969Z,30.17
2023-02-13T00:50:18.133Z,24.80
2023-02-13T00:52:47.010Z,22.23
2023-02-13T00:55:15.160Z,25.37
2023-02-13T00:57:42.831Z,21.30
2023-02-13T01:00:13.297Z,18.87
2023-02-13T01:02:42.743Z,16.37
2023-02-13T01:05:10.987Z,14.77
2023-02-13T01:07:40.425Z,14.23
2023-02-13T01:10:08.703Z,17.20
2023-02-13T01:12:36.791Z,11.87
2023-02-13T01:15:07.153Z,18.00
2023-02-13T01:17:35.445Z,12.10
2023-02-13T01:20:03.224Z,10.50
2023-02-13T01:22:31.141Z,9.67
2023-02-13T01:25:00.232Z,11.67
2023-02-13T01:27:32.421Z,8.90
2023-02-13T01:30:00.588Z,9.33
2023-02-13T01:32:28.368Z,10.63
2023-02-13T01:34:56.348Z,8.90
2023-02-13T01:37:24.299Z,6.90
2023-02-13T01:39:54.539Z,5.87
2023-02-13T01:42:26.565Z,6.10
2023-02-13T01:48:37.894Z,6.30
2023-02-13T01:51:07.591Z,7.97
2023-02-13T01:53:39.154Z,8.00
2023-02-13T01:56:12.140Z,8.70
2023-02-13T01:58:42.943Z,8.47
2023-02-13T02:01:10.909Z,9.63
2023-02-13T02:03:39.962Z,6.50
2023-02-13T02:06:44.299Z,10.53
2023-02-13T02:09:15.273Z,6.90
2023-02-13T02:21:57.736Z,8.30
2023-02-13T02:24:43.954Z,11.20
2023-02-13T02:27:21.324Z,8.70
2023-02-13T02:30:09.828Z,10.90
2023-02-13T02:32:44.145Z,15.20
2023-02-13T02:35:18.109Z,11.90
2023-02-13T02:37:53.385Z,11.57
2023-02-13T02:40:25.641Z,10.10
2023-02-13T02:43:01.141Z,10.70
2023-02-13T02:45:30.639Z,10.17
2023-02-13T02:48:19.251Z,10.07
2023-02-13T02:50:49.543Z,10.90
2023-02-13T02:53:22.613Z,10.00
2023-02-13T02:55:53.758Z,11.63
2023-02-13T02:58:41.143Z,12.57
2023-02-13T03:01:28.057Z,10.63
2023-02-13T03:04:15.845Z,12.70
2023-02-13T03:06:46.302Z,10.90
2023-02-13T03:09:33.958Z,12.13
2023-02-13T03:12:20.312Z,12.77
2023-02-13T03:14:47.936Z,11.57
2023-02-13T03:17:33.662Z,12.93
2023-02-13T03:20:23.567Z,11.37
2023-02-13T03:22:57.047Z,13.00
2023-02-13T03:25:34.135Z,15.60
2023-02-13T03:28:23.197Z,16.03
2023-02-13T03:30:57.935Z,14.13
2023-02-13T03:33:32.705Z,15.10
2023-02-13T03:36:22.054Z,17.20
2023-02-13T03:38:53.224Z,14.07
2023-02-13T03:41:22.930Z,14.90
2023-02-13T03:43:57.592Z,16.40
2023-02-13T03:46:27.053Z,15.70
2023-02-13T03:49:12.972Z,14.60
2023-02-13T03:51:44.063Z,16.47
2023-02-13T03:54:16.261Z,15.83
2023-02-13T03:57:02.768Z,18.20
2023-02-13T03:59:32.358Z,15.00
2023-02-13T04:02:02.567Z,16.00
2023-02-13T04:04:36.135Z,15.10
2023-02-13T04:07:06.162Z,14.30
2023-02-13T04:09:36.718Z,15.57
2023-02-13T04:12:08.902Z,15.00
2023-02-13T04:14:39.052Z,14.03
2023-02-13T04:17:07.804Z,16.00
2023-02-13T04:19:35.695Z,14.50
2023-02-13T04:22:05.357Z,15.30
2023-02-13T04:24:33.100Z,15.40
2023-02-13T04:27:00.854Z,14.80
2023-02-13T04:29:28.749Z,13.83
2023-02-13T04:31:56.478Z,14.63
2023-02-13T04:34:25.180Z,17.43
2023-02-13T04:36:53.002Z,17.67
2023-02-13T04:39:22.174Z,17.90
2023-02-13T04:41:50.121Z,19.87
2023-02-13T04:44:18.028Z,20.00
2023-02-13T04:46:45.887Z,21.30
2023-02-13T04:49:13.857Z,17.10
2023-02-13T04:51:42.369Z,29.20
2023-02-13T04:54:11.607Z,16.90
2023-02-13T04:56:40.713Z,21.93
2023-02-13T04:59:08.468Z,18.93
2023-02-13T05:01:36.255Z,18.67
2023-02-13T05:04:04.037Z,18.50
2023-02-13T05:06:31.693Z,17.07
2023-02-13T05:08:59.356Z,16.27
2023-02-13T05:11:27.005Z,17.80
2023-02-13T05:13:56.507Z,16.57
2023-02-13T05:16:24.216Z,13.87
2023-02-13T05:18:54.954Z,14.97
2023-02-13T05:21:40.060Z,18.90
2023-02-13T05:24:07.853Z,14.80
2023-02-13T05:26:35.832Z,16.13
2023-02-13T05:29:20.773Z,17.20
2023-02-13T05:31:49.432Z,14.90
2023-02-13T05:34:17.353Z,15.43
2023-02-13T05:36:46.160Z,14.70
2023-02-13T05:39:15.188Z,14.87
2023-02-13T05:41:43.681Z,18.60
2023-02-13T05:44:12.886Z,16.10
2023-02-13T05:46:41.105Z,13.27
2023-02-13T05:49:09.370Z,14.30
2023-02-13T05:51:37.613Z,12.63
2023-02-13T05:54:05.496Z,13.80
2023-02-13T05:56:33.300Z,11.90
2023-02-13T05:59:01.260Z,13.23
2023-02-13T06:01:30.390Z,14.53
2023-02-13T06:03:59.624Z,11.73
2023-02-13T06:06:28.948Z,11.47
2023-02-13T06:08:56.697Z,11.93
2023-02-13T06:11:24.605Z,11.67
2023-02-13T06:13:52.425Z,11.97
2023-02-13T06:16:20.274Z,11.30
2023-02-13T06:18:49.708Z,11.33
2023-02-13T06:21:17.913Z,12.00
2023-02-13T06:23:45.662Z,10.70
2023-02-13T06:26:13.553Z,11.23
2023-02-13T06:28:41.494Z,10.60
2023-02-13T06:31:09.381Z,10.17
2023-02-13T06:33:37.349Z,9.93
2023-02-13T06:36:06.783Z,11.60
2023-02-13T06:38:34.538Z,11.27
2023-02-13T06:41:02.704Z,11.23
2023-02-13T06:43:31.072Z,13.23
2023-02-13T06:45:58.699Z,13.70
2023-02-13T06:48:27.985Z,34.13
2023-02-13T06:50:56.416Z,18.27
2023-02-13T06:53:25.763Z,11.73
2023-02-13T06:55:54.105Z,14.47
2023-02-13T06:58:22.528Z,12.33
2023-02-13T07:00:50.691Z,14.40
2023-02-13T07:03:18.450Z,13.10
2023-02-13T07:05:46.568Z,12.53
2023-02-13T07:08:15.866Z,18.17
2023-02-13T07:10:44.918Z,13.13
2023-02-13T07:13:14.315Z,11.80
2023-02-13T07:15:41.979Z,11.63
2023-02-13T07:18:10.083Z,16.23
2023-02-13T07:20:38.199Z,12.47
2023-02-13T07:23:06.369Z,13.60
2023-02-13T07:25:34.068Z,12.60
2023-02-13T07:28:04.522Z,17.50
2023-02-13T07:30:32.554Z,14.73
2023-02-13T07:33:01.004Z,13.07
2023-02-13T07:35:30.843Z,12.80
2023-02-13T07:38:00.404Z,12.33
2023-02-13T07:40:28.574Z,12.93
2023-02-13T07:42:56.278Z,13.10
2023-02-13T07:45:25.495Z,14.97
2023-02-13T07:47:55.655Z,12.93
2023-02-13T07:50:23.728Z,15.10
2023-02-13T07:52:54.347Z,12.50
2023-02-13T07:55:22.288Z,12.20
2023-02-13T07:57:50.221Z,13.07
2023-02-13T08:00:18.753Z,12.90
2023-02-13T08:02:48.641Z,11.70
2023-02-13T08:05:16.529Z,11.67
2023-02-13T08:07:44.315Z,12.47
2023-02-13T08:10:31.060Z,13.00
2023-02-13T08:12:59.148Z,12.57
2023-02-13T08:15:27.322Z,11.77
2023-02-13T08:17:56.428Z,13.23
2023-02-13T08:20:24.853Z,18.33
2023-02-13T08:22:53.044Z,12.57
2023-02-13T08:25:21.098Z,11.57
2023-02-13T08:27:49.152Z,11.93
2023-02-13T08:30:16.985Z,15.27
2023-02-13T08:32:53.884Z,11.70
2023-02-13T08:35:26.974Z,12.20
2023-02-13T08:37:54.738Z,14.50
2023-02-13T08:40:24.503Z,13.80
2023-02-13T08:42:55.006Z,12.40
2023-02-13T08:45:23.714Z,12.40
2023-02-13T08:47:51.350Z,13.97
2023-02-13T08:50:19.181Z,14.77
2023-02-13T08:52:48.523Z,15.97
2023-02-13T08:55:16.533Z,13.60
2023-02-13T08:57:44.172Z,14.10
2023-02-13T09:00:12.488Z,10.07
2023-02-13T09:02:40.195Z,12.50
2023-02-13T09:05:08.041Z,13.23
2023-02-13T09:07:35.724Z,11.90
2023-02-13T09:10:05.557Z,15.37
2023-02-13T09:12:33.354Z,16.90
2023-02-13T09:15:00.994Z,12.13
2023-02-13T09:17:28.951Z,20.30
2023-02-13T09:19:56.640Z,12.37
2023-02-13T09:22:24.505Z,11.47
2023-02-13T09:24:52.384Z,15.70
2023-02-13T09:27:21.364Z,16.77
2023-02-13T09:29:49.044Z,13.80
2023-02-13T09:32:17.388Z,13.23
2023-02-13T09:34:45.158Z,16.60
2023-02-13T09:37:13.163Z,15.30
2023-02-13T09:39:41.586Z,16.63
2023-02-13T09:42:16.652Z,14.20
2023-02-13T09:44:47.424Z,15.70
2023-02-13T09:47:17.108Z,15.80
2023-02-13T09:49:47.502Z,17.00
2023-02-13T09:52:15.611Z,18.27
2023-02-13T09:54:43.500Z,18.47
2023-02-13T09:57:16.697Z,18.07
2023-02-13T09:59:51.145Z,17.87
2023-02-13T10:02:29.129Z,21.83
2023-02-13T10:05:00.141Z,22.73
2023-02-13T10:07:30.770Z,22.60
2023-02-13T10:10:02.176Z,22.77
2023-02-13T10:12:45.226Z,26.10
2023-02-13T10:15:19.915Z,23.23
2023-02-13T10:17:51.591Z,23.00
2023-02-13T10:20:26.169Z,23.37
2023-02-13T10:22:57.807Z,28.33
2023-02-13T10:25:26.605Z,29.73
2023-02-13T10:27:56.251Z,24.57
2023-02-13T10:30:27.516Z,23.60
2023-02-13T10:33:14.216Z,24.37
2023-02-13T10:35:43.097Z,25.33
2023-02-13T10:38:15.933Z,24.47
2023-02-13T10:40:49.227Z,27.63
2023-02-13T10:43:20.756Z,27.13
2023-02-13T10:45:58.156Z,25.87
2023-02-13T10:48:33.009Z,26.70
2023-02-13T10:51:04.175Z,23.23
2023-02-13T10:53:36.074Z,25.57
2023-02-13T10:56:17.526Z,27.93
2023-02-13T10:58:50.228Z,24.60
2023-02-13T11:01:23.502Z,29.10
2023-02-13T11:04:01.116Z,25.10
2023-02-13T11:06:30.598Z,25.90
2023-02-13T11:08:58.219Z,25.03
2023-02-13T11:11:30.607Z,26.97
2023-02-13T11:14:12.056Z,24.90
2023-02-13T11:16:44.288Z,25.00
2023-02-13T11:19:22.210Z,27.53
2023-02-13T11:21:54.326Z,24.73
2023-02-13T11:24:24.204Z,21.53
2023-02-13T11:26:53.220Z,24.90
2023-02-13T11:29:23.289Z,25.13
2023-02-13T11:32:02.416Z,22.20
2023-02-13T11:34:32.246Z,23.23
2023-02-13T11:37:14.690Z,25.17
2023-02-13T11:39:43.132Z,22.53
2023-02-13T11:42:13.781Z,22.53
2023-02-13T11:44:42.313Z,21.70
2023-02-13T11:47:11.805Z,20.87
2023-02-13T11:49:40.094Z,19.13
2023-02-13T11:52:08.774Z,22.73
2023-02-13T11:54:37.325Z,22.20
2023-02-13T11:57:18.126Z,22.13
2023-02-13T11:59:46.395Z,23.67
2023-02-13T12:02:18.179Z,22.37
2023-02-13T12:04:46.224Z,19.50
2023-02-13T12:07:16.677Z,20.77
2023-02-13T12:09:46.275Z,21.03
2023-02-13T12:12:17.302Z,21.20
2023-02-13T12:14:46.332Z,20.80
2023-02-13T12:17:30.781Z,24.10
2023-02-13T12:20:01.510Z,23.33
2023-02-13T12:22:34.985Z,23.00
2023-02-13T12:25:17.948Z,24.23
2023-02-13T12:27:51.257Z,22.50
2023-02-13T12:30:31.927Z,27.43
2023-02-13T12:33:04.500Z,25.97
2023-02-13T12:35:41.002Z,24.47
2023-02-13T12:38:16.290Z,25.50
2023-02-13T12:40:53.984Z,28.70
2023-02-13T12:43:40.369Z,27.23
2023-02-13T12:46:11.948Z,30.33
2023-02-13T12:48:42.746Z,25.50
2023-02-13T12:51:24.069Z,27.20
2023-02-13T12:54:00.357Z,26.70
2023-02-13T12:56:45.403Z,30.10
2023-02-13T12:59:20.389Z,24.83
2023-02-13T13:01:58.297Z,24.60
2023-02-13T13:04:30.338Z,23.93
2023-02-13T13:07:18.852Z,25.40
2023-02-13T13:09:53.386Z,26.13
2023-02-13T13:12:29.844Z,23.93
2023-02-13T13:15:06.290Z,22.40
2023-02-13T13:17:43.621Z,24.03
2023-02-13T13:20:29.363Z,31.03
2023-02-13T13:23:01.477Z,25.97
2023-02-13T13:25:32.745Z,26.27
2023-02-13T13:28:03.786Z,27.90
2023-02-13T13:30:35.787Z,27.53
2023-02-13T13:33:05.819Z,25.70
2023-02-13T13:35:34.089Z,28.60
2023-02-13T13:38:08.192Z,26.40
2023-02-13T13:40:40.918Z,27.27
2023-02-13T13:43:16.594Z,27.73
2023-02-13T13:45:46.847Z,26.97
2023-02-13T13:48:23.061Z,27.73
2023-02-13T13:50:50.936Z,26.67
2023-02-13T13:53:20.927Z,23.63
2023-02-13T13:56:03.372Z,23.80
2023-02-13T13:58:35.676Z,29.27
2023-02-13T14:01:19.834Z,25.23
2023-02-13T14:03:48.004Z,24.90
2023-02-13T14:06:16.575Z,25.33
2023-02-13T14:08:56.432Z,26.37
2023-02-13T14:11:28.844Z,26.70
2023-02-13T14:13:56.898Z,28.17
2023-02-13T14:16:41.050Z,26.57
2023-02-13T14:19:24.829Z,36.37
2023-02-13T14:21:52.585Z,26.63
2023-02-13T14:24:23.938Z,27.97
2023-02-13T14:27:04.674Z,27.90
2023-02-13T14:29:34.719Z,27.33
2023-02-13T14:32:07.944Z,30.50
2023-02-13T14:34:38.170Z,25.70
2023-02-13T14:37:21.102Z,32.83
2023-02-13T14:40:04.473Z,29.23
2023-02-13T14:42:34.570Z,28.27
2023-02-13T14:45:05.329Z,26.43
2023-02-13T14:47:34.416Z,25.70
2023-02-13T14:50:03.656Z,24.37
2023-02-13T14:52:35.258Z,26.70
2023-02-13T14:55:04.975Z,25.27
2023-02-13T14:57:37.438Z,30.57
2023-02-13T15:00:10.353Z,25.27
2023-02-13T15:02:41.367Z,32.63
2023-02-13T15:05:12.914Z,30.07
2023-02-13T15:07:46.000Z,28.80
2023-02-13T15:10:25.582Z,30.50
2023-02-13T15:12:58.982Z,30.03
2023-02-13T15:15:28.344Z,28.90
2023-02-13T15:17:58.464Z,31.20
2023-02-13T15:20:28.176Z,27.03
2023-02-13T15:22:56.682Z,30.57
2023-02-13T15:25:26.836Z,32.70
2023-02-13T15:27:55.457Z,32.07
2023-02-13T15:30:25.385Z,26.87
2023-02-13T15:32:55.892Z,32.77
2023-02-13T15:35:25.851Z,25.77
2023-02-13T15:37:55.210Z,26.40
2023-02-13T15:40:24.808Z,29.33
2023-02-13T15:42:54.128Z,27.43
2023-02-13T15:45:24.060Z,29.57
2023-02-13T15:47:56.202Z,32.60
2023-02-13T15:50:27.666Z,30.90
2023-02-13T15:52:55.597Z,30.27
2023-02-13T15:55:25.231Z,30.20
2023-02-13T15:57:55.236Z,31.37
2023-02-13T16:00:25.578Z,29.87
2023-02-13T16:02:55.950Z,29.73
2023-02-13T16:05:39.047Z,25.67
2023-02-13T16:08:26.305Z,30.50
2023-02-13T16:11:09.164Z,30.60
2023-02-13T16:13:37.063Z,31.10
2023-02-13T16:16:09.543Z,33.20
2023-02-13T16:18:41.352Z,33.93
2023-02-13T16:21:09.156Z,28.90
2023-02-13T16:23:37.597Z,29.20
2023-02-13T16:26:06.685Z,35.27
2023-02-13T16:28:35.127Z,28.90
2023-02-13T16:31:03.933Z,30.63
2023-02-13T16:33:32.336Z,29.73
2023-02-13T16:36:02.044Z,33.27
2023-02-13T16:38:35.744Z,29.93
2023-02-13T16:41:04.494Z,27.67
2023-02-13T16:43:43.560Z,29.00
2023-02-13T16:46:19.082Z,29.30
2023-02-13T16:48:48.061Z,37.10
2023-02-13T16:51:23.062Z,30.90
2023-02-13T16:53:57.521Z,31.43
2023-02-13T16:56:25.552Z,32.53
2023-02-13T16:59:04.008Z,36.93
2023-02-13T17:01:31.732Z,32.13
2023-02-13T17:03:59.506Z,33.33
2023-02-13T17:06:28.740Z,35.10
2023-02-13T17:08:56.712Z,30.87
2023-02-13T17:11:25.457Z,36.40
2023-02-13T17:13:53.269Z,33.00
2023-02-13T17:16:21.232Z,28.73
2023-02-13T17:18:49.128Z,30.87
2023-02-13T17:21:19.146Z,29.80
2023-02-13T17:23:48.543Z,30.80
2023-02-13T17:26:16.181Z,31.37
2023-02-13T17:28:43.925Z,32.77
2023-02-13T17:31:14.057Z,33.20
2023-02-13T17:33:43.645Z,32.20
2023-02-13T17:36:12.496Z,28.00
2023-02-13T17:38:40.419Z,31.10
2023-02-13T17:41:13.273Z,34.13
2023-02-13T17:43:41.035Z,36.27
2023-02-13T17:46:09.793Z,30.43
2023-02-13T17:48:37.685Z,37.03
2023-02-13T17:51:05.495Z,35.40
2023-02-13T17:53:33.277Z,29.57
2023-02-13T17:56:01.311Z,32.17
2023-02-13T17:58:30.443Z,33.00
2023-02-13T18:00:58.925Z,36.37
2023-02-13T18:03:26.746Z,30.20
2023-02-13T18:05:54.797Z,32.10
2023-02-13T18:08:22.544Z,38.63
2023-02-13T18:10:52.308Z,39.20
2023-02-13T18:13:20.026Z,34.17
2023-02-13T18:15:49.327Z,43.83
2023-02-13T18:18:17.897Z,33.63
2023-02-13T18:20:45.640Z,35.73
2023-02-13T18:23:14.305Z,36.10
2023-02-13T18:25:42.216Z,37.80
2023-02-13T18:28:09.975Z,35.63
2023-02-13T18:30:37.725Z,34.23
2023-02-13T18:33:07.402Z,39.70
2023-02-13T18:35:37.273Z,38.77
2023-02-13T18:38:05.197Z,31.57
2023-02-13T18:40:33.328Z,37.50
2023-02-13T18:43:01.574Z,32.30
2023-02-13T18:45:29.343Z,31.50
2023-02-13T18:47:57.069Z,35.30
2023-02-13T18:50:26.473Z,31.27
2023-02-13T18:52:54.130Z,34.67
2023-02-13T18:55:22.408Z,34.73
2023-02-13T18:57:52.712Z,34.67
2023-02-13T19:00:22.200Z,34.20
2023-02-13T19:02:50.211Z,34.80
2023-02-13T19:05:17.965Z,35.77
2023-02-13T19:07:47.246Z,40.77
2023-02-13T19:10:16.382Z,41.40
2023-02-13T19:12:44.759Z,34.87
2023-02-13T19:15:12.490Z,37.20
2023-02-13T19:17:40.362Z,37.43
2023-02-13T19:20:08.898Z,35.60
2023-02-13T19:22:36.912Z,35.83
2023-02-13T19:25:06.056Z,35.90
2023-02-13T19:27:33.859Z,37.07
2023-02-13T19:30:01.564Z,35.50
2023-02-13T19:32:29.628Z,39.20
2023-02-13T19:34:57.554Z,34.00
2023-02-13T19:37:26.732Z,37.53
2023-02-13T19:39:57.426Z,31.23
2023-02-13T19:42:26.467Z,36.20
2023-02-13T19:44:54.299Z,34.43
2023-02-13T19:47:22.559Z,33.50
2023-02-13T19:49:51.835Z,37.47
2023-02-13T19:52:20.522Z,40.07
2023-02-13T19:54:49.422Z,38.43
2023-02-13T19:57:17.380Z,37.07
2023-02-13T19:59:46.418Z,36.60
2023-02-13T20:02:17.146Z,35.80
2023-02-13T20:04:44.854Z,36.30
2023-02-13T20:07:12.505Z,35.40
2023-02-13T20:09:40.786Z,33.60
2023-02-13T20:12:08.622Z,39.47
2023-02-13T20:14:36.263Z,38.80
2023-02-13T20:17:06.092Z,38.30
2023-02-13T20:19:33.776Z,34.13
2023-02-13T20:22:01.749Z,37.60
2023-02-13T20:24:29.617Z,37.37
2023-02-13T20:26:58.795Z,40.93
2023-02-13T20:29:26.571Z,39.30
2023-02-13T20:31:54.661Z,41.53
2023-02-13T20:34:23.813Z,42.67
2023-02-13T20:36:51.641Z,43.23
2023-02-13T20:39:21.443Z,38.17
2023-02-13T20:41:50.443Z,43.30
2023-02-13T20:44:20.906Z,39.30
2023-02-13T20:46:48.755Z,42.43
2023-02-13T20:49:22.164Z,43.23
2023-02-13T20:51:51.346Z,42.20
2023-02-13T20:54:19.550Z,40.87
2023-02-13T20:56:47.637Z,46.93
2023-02-13T20:59:15.544Z,38.93
2023-02-13T21:01:45.506Z,44.77
2023-02-13T21:04:19.020Z,41.07
2023-02-13T21:06:47.327Z,48.47
2023-02-13T21:09:16.840Z,39.73
2023-02-13T21:11:45.032Z,41.83
2023-02-13T21:14:13.097Z,48.03
2023-02-13T21:16:41.515Z,47.87
2023-02-13T21:19:12.470Z,46.17
2023-02-13T21:21:43.843Z,44.57
2023-02-13T21:24:12.876Z,41.43
2023-02-13T21:26:42.187Z,46.47
2023-02-13T21:29:10.331Z,48.30
2023-02-13T21:31:39.263Z,45.97
2023-02-13T21:34:09.208Z,46.00
2023-02-13T21:36:37.690Z,49.43
2023-02-13T21:39:05.607Z,39.37
2023-02-13T21:41:34.346Z,45.87
2023-02-13T21:44:03.983Z,46.60
2023-02-13T21:46:32.695Z,41.20
2023-02-13T21:49:02.129Z,46.73
2023-02-13T21:51:30.613Z,44.33
2023-02-13T21:53:58.516Z,49.03
2023-02-13T21:56:27.244Z,45.10
2023-02-13T21:58:55.322Z,44.17
2023-02-13T22:01:27.341Z,53.93
2023-02-13T22:03:58.401Z,48.07
2023-02-13T22:06:29.445Z,47.37
2023-02-13T22:08:58.138Z,45.60
2023-02-13T22:11:26.489Z,44.33
2023-02-13T22:13:55.346Z,45.87
2023-02-13T22:16:24.906Z,45.40
2023-02-13T22:18:52.625Z,50.10
2023-02-13T22:21:22.271Z,40.90
2023-02-13T22:23:50.805Z,43.00
2023-02-13T22:26:19.424Z,41.03
2023-02-13T22:28:47.629Z,40.83
2023-02-13T22:31:16.752Z,41.17
2023-02-13T22:33:55.332Z,45.13
2023-02-13T22:36:33.677Z,45.80
2023-02-13T22:39:01.792Z,41.57
2023-02-13T22:41:29.652Z,43.43
2023-02-13T22:43:57.795Z,40.00
2023-02-13T22:46:26.483Z,43.20
2023-02-13T22:48:56.031Z,44.70
2023-02-13T22:51:24.489Z,50.70
2023-02-13T22:53:53.622Z,44.37
2023-02-13T22:56:21.746Z,42.27
2023-02-13T22:58:51.117Z,41.30
2023-02-13T23:01:20.078Z,46.53
2023-02-13T23:03:48.490Z,44.67
2023-02-13T23:06:17.526Z,43.27
2023-02-13T23:08:45.599Z,39.57
2023-02-13T23:11:31.677Z,44.80
2023-02-13T23:13:59.490Z,45.60
2023-02-13T23:16:27.187Z,51.73
2023-02-13T23:18:54.485Z,48.83
2023-02-13T23:21:23.589Z,50.43
2023-02-13T23:23:51.260Z,44.20
2023-02-13T23:26:19.084Z,46.73
2023-02-13T23:28:47.019Z,46.70
2023-02-13T23:31:15.188Z,51.00
2023-02-13T23:33:42.938Z,40.00
2023-02-13T23:36:11.049Z,46.60
2023-02-13T23:38:41.163Z,48.87
2023-02-13T23:41:09.453Z,45.20
2023-02-13T23:43:37.275Z,41.87
2023-02-13T23:46:05.875Z,38.37
2023-02-13T23:48:33.994Z,42.20
2023-02-13T23:51:02.200Z,46.07
2023-02-13T23:53:30.503Z,44.27
2023-02-13T23:55:59.604Z,42.87
2023-02-13T23:58:27.452Z,43.37
