createdAt,value
2022-08-09T00:00:15.155Z,46
2022-08-09T00:06:16.876Z,47
2022-08-09T00:10:17.882Z,47
2022-08-09T00:15:15.125Z,47
2022-08-09T00:20:15.403Z,47
2022-08-09T00:25:15.130Z,47
2022-08-09T00:30:23.521Z,47
2022-08-09T00:35:15.126Z,47
2022-08-09T00:40:17.127Z,47
2022-08-09T00:45:15.758Z,47
2022-08-09T00:50:15.228Z,47
2022-08-09T00:55:16.839Z,47
2022-08-09T01:00:20.861Z,47
2022-08-09T01:05:21.779Z,47
2022-08-09T01:10:15.119Z,47
2022-08-09T01:15:17.144Z,48
2022-08-09T01:20:15.108Z,48
2022-08-09T01:25:15.115Z,48
2022-08-09T01:30:28.402Z,48
2022-08-09T01:35:18.178Z,48
2022-08-09T01:40:23.053Z,48
2022-08-09T01:45:15.103Z,49
2022-08-09T01:50:15.116Z,49
2022-08-09T01:55:15.109Z,49
2022-08-09T02:00:19.399Z,49
2022-08-09T02:05:16.112Z,49
2022-08-09T02:10:15.120Z,50
2022-08-09T02:15:15.364Z,50
2022-08-09T02:20:15.846Z,50
2022-08-09T02:25:16.975Z,51
2022-08-09T02:30:15.620Z,51
2022-08-09T02:35:17.582Z,51
2022-08-09T02:40:15.156Z,51
2022-08-09T02:45:15.279Z,51
2022-08-09T02:50:15.109Z,51
2022-08-09T02:55:15.259Z,51
2022-08-09T03:00:21.701Z,52
2022-08-09T03:05:16.620Z,52
2022-08-09T03:10:15.110Z,52
2022-08-09T03:15:15.113Z,52
2022-08-09T03:20:15.113Z,52
2022-08-09T03:25:21.101Z,52
2022-08-09T03:30:23.682Z,52
2022-08-09T03:35:25.032Z,53
2022-08-09T03:40:18.011Z,53
2022-08-09T03:45:15.381Z,53
2022-08-09T03:50:18.981Z,53
2022-08-09T03:55:15.106Z,54
2022-08-09T04:00:15.118Z,54
2022-08-09T04:05:17.323Z,54
2022-08-09T04:10:15.124Z,54
2022-08-09T04:15:17.451Z,54
2022-08-09T04:20:15.123Z,54
2022-08-09T04:25:15.108Z,54
2022-08-09T04:30:15.122Z,54
2022-08-09T04:35:15.303Z,54
2022-08-09T04:40:19.487Z,54
2022-08-09T04:45:15.104Z,54
2022-08-09T04:50:15.118Z,54
2022-08-09T04:55:15.107Z,53
2022-08-09T05:00:16.593Z,53
2022-08-09T05:05:15.120Z,53
2022-08-09T05:10:15.111Z,53
2022-08-09T05:15:24.749Z,53
2022-08-09T05:20:15.135Z,53
2022-08-09T05:25:15.354Z,53
2022-08-09T05:30:15.117Z,52
2022-08-09T05:35:15.113Z,52
2022-08-09T05:40:15.182Z,52
2022-08-09T05:45:15.107Z,52
2022-08-09T05:50:24.841Z,51
2022-08-09T05:55:18.290Z,51
2022-08-09T06:00:15.133Z,51
2022-08-09T06:05:15.111Z,51
2022-08-09T06:10:15.758Z,51
2022-08-09T06:15:15.124Z,51
2022-08-09T06:20:16.474Z,51
2022-08-09T06:25:16.288Z,49
2022-08-09T06:30:16.042Z,49
2022-08-09T06:35:15.179Z,49
2022-08-09T06:40:17.835Z,49
2022-08-09T06:46:03.567Z,49
2022-08-09T06:50:16.539Z,47
2022-08-09T06:55:15.109Z,47
2022-08-09T07:00:48.346Z,46
2022-08-09T07:05:15.114Z,45
2022-08-09T07:10:24.476Z,46
2022-08-09T07:15:53.484Z,46
2022-08-09T07:20:15.121Z,46
2022-08-09T07:25:15.434Z,45
2022-08-09T07:30:15.126Z,45
2022-08-09T07:35:15.111Z,44
2022-08-09T07:40:16.860Z,43
2022-08-09T07:45:22.958Z,43
2022-08-09T07:50:15.112Z,43
2022-08-09T07:55:15.115Z,42
2022-08-09T08:00:20.422Z,42
2022-08-09T08:05:17.866Z,42
2022-08-09T08:10:15.114Z,41
2022-08-09T08:15:16.593Z,40
2022-08-09T08:20:15.113Z,40
2022-08-09T08:25:15.113Z,40
2022-08-09T08:30:15.112Z,40
2022-08-09T08:35:18.072Z,39
2022-08-09T08:40:15.118Z,38
2022-08-09T08:45:15.110Z,38
2022-08-09T08:50:15.495Z,38
2022-08-09T08:55:19.002Z,37
2022-08-09T09:00:20.585Z,36
2022-08-09T09:05:15.110Z,36
2022-08-09T09:10:15.110Z,35
2022-08-09T09:15:28.076Z,35
2022-08-09T09:20:15.303Z,35
2022-08-09T09:26:02.754Z,35
2022-08-09T09:30:31.474Z,35
2022-08-09T09:35:15.712Z,35
2022-08-09T09:40:15.219Z,34
2022-08-09T09:45:26.017Z,34
2022-08-09T09:50:16.922Z,34
2022-08-09T09:55:16.948Z,34
2022-08-09T10:00:15.124Z,34
2022-08-09T10:05:15.110Z,34
2022-08-09T10:10:15.111Z,33
2022-08-09T10:15:17.360Z,33
2022-08-09T10:20:15.424Z,33
2022-08-09T10:25:15.212Z,33
2022-08-09T10:35:15.112Z,33
2022-08-09T10:40:33.607Z,33
2022-08-09T10:45:15.968Z,33
2022-08-09T10:50:15.324Z,33
2022-08-09T10:55:15.107Z,33
2022-08-09T11:00:15.117Z,33
2022-08-09T11:05:24.741Z,32
2022-08-09T11:10:15.122Z,32
2022-08-09T11:15:18.458Z,32
2022-08-09T11:20:20.579Z,32
2022-08-09T11:25:15.097Z,32
2022-08-09T11:30:33.166Z,32
2022-08-09T11:35:15.121Z,32
2022-08-09T11:40:17.889Z,32
2022-08-09T11:45:15.109Z,32
2022-08-09T11:50:54.452Z,32
2022-08-09T11:55:15.112Z,32
2022-08-09T12:00:16.005Z,32
2022-08-09T12:05:17.735Z,31
2022-08-09T12:10:38.166Z,31
2022-08-09T12:15:15.951Z,31
2022-08-09T12:20:16.386Z,31
2022-08-09T12:25:15.250Z,31
2022-08-09T12:30:35.999Z,31
2022-08-09T12:35:17.133Z,30
2022-08-09T12:40:15.110Z,30
2022-08-09T12:45:32.967Z,30
2022-08-09T12:50:15.112Z,30
2022-08-09T12:56:13.339Z,30
2022-08-09T13:00:15.119Z,30
2022-08-09T13:05:15.106Z,30
2022-08-09T13:10:15.111Z,29
2022-08-09T13:15:15.107Z,29
2022-08-09T13:20:23.239Z,29
2022-08-09T13:25:15.138Z,29
2022-08-09T13:30:49.521Z,29
2022-08-09T13:35:15.101Z,30
2022-08-09T13:41:22.250Z,30
2022-08-09T13:45:15.101Z,29
2022-08-09T13:50:18.380Z,29
2022-08-09T13:55:15.107Z,29
2022-08-09T14:00:15.602Z,29
2022-08-09T14:05:57.649Z,29
2022-08-09T14:10:17.072Z,29
2022-08-09T14:15:19.717Z,29
2022-08-09T14:20:16.046Z,29
2022-08-09T14:25:15.105Z,29
2022-08-09T14:30:15.387Z,29
2022-08-09T14:35:15.109Z,29
2022-08-09T14:40:15.151Z,29
2022-08-09T14:46:41.124Z,29
2022-08-09T14:50:16.056Z,29
2022-08-09T14:55:20.140Z,29
2022-08-09T15:00:15.123Z,29
2022-08-09T15:05:15.208Z,29
2022-08-09T15:10:15.130Z,28
2022-08-09T15:15:15.102Z,28
2022-08-09T15:20:15.490Z,28
2022-08-09T15:25:15.116Z,28
2022-08-09T15:30:49.182Z,28
2022-08-09T15:35:18.766Z,28
2022-08-09T15:40:15.175Z,28
2022-08-09T15:45:15.107Z,28
2022-08-09T15:50:15.113Z,28
2022-08-09T15:55:15.104Z,28
2022-08-09T16:00:15.128Z,28
2022-08-09T16:05:15.110Z,28
2022-08-09T16:10:17.206Z,28
2022-08-09T16:16:04.289Z,28
2022-08-09T16:20:15.120Z,29
2022-08-09T16:25:15.695Z,29
2022-08-09T16:30:25.919Z,28
2022-08-09T16:35:19.296Z,28
2022-08-09T16:40:20.798Z,28
2022-08-09T16:45:15.772Z,28
2022-08-09T16:50:30.748Z,29
2022-08-09T16:55:15.634Z,29
2022-08-09T17:00:15.113Z,30
2022-08-09T17:05:19.682Z,30
2022-08-09T17:10:15.135Z,30
2022-08-09T17:15:18.166Z,29
2022-08-09T17:20:30.682Z,29
2022-08-09T17:25:15.108Z,29
2022-08-09T17:30:15.123Z,29
2022-08-09T17:35:15.105Z,30
2022-08-09T17:40:16.890Z,30
2022-08-09T17:45:16.293Z,31
2022-08-09T17:50:17.026Z,31
2022-08-09T17:55:15.106Z,31
2022-08-09T18:00:15.112Z,32
2022-08-09T18:05:15.111Z,32
2022-08-09T18:10:15.239Z,33
2022-08-09T18:15:15.109Z,33
2022-08-09T18:20:52.932Z,34
2022-08-09T18:25:15.104Z,34
2022-08-09T18:30:37.307Z,34
2022-08-09T18:35:15.116Z,35
2022-08-09T18:40:15.108Z,35
2022-08-09T18:45:21.406Z,36
2022-08-09T18:50:15.125Z,36
2022-08-09T18:55:15.106Z,36
2022-08-09T19:00:16.576Z,36
2022-08-09T19:05:20.821Z,37
2022-08-09T19:10:17.433Z,37
2022-08-09T19:15:15.110Z,37
2022-08-09T19:20:15.117Z,37
2022-08-09T19:25:27.338Z,37
2022-08-09T19:30:21.787Z,37
2022-08-09T19:35:15.115Z,37
2022-08-09T19:40:18.877Z,37
2022-08-09T19:45:15.112Z,38
2022-08-09T19:50:49.839Z,38
2022-08-09T19:55:15.114Z,38
2022-08-09T20:00:15.117Z,39
2022-08-09T20:05:16.415Z,39
2022-08-09T20:10:17.486Z,39
2022-08-09T20:16:32.553Z,39
2022-08-09T20:20:15.117Z,39
2022-08-09T20:25:22.515Z,40
2022-08-09T20:30:17.840Z,40
2022-08-09T20:35:15.818Z,40
2022-08-09T20:40:18.297Z,41
2022-08-09T20:45:56.623Z,41
2022-08-09T20:50:15.642Z,41
2022-08-09T20:55:15.109Z,40
2022-08-09T21:00:19.683Z,40
2022-08-09T21:05:50.425Z,41
2022-08-09T21:10:15.113Z,41
2022-08-09T21:15:15.142Z,41
2022-08-09T21:20:19.706Z,41
2022-08-09T21:25:15.112Z,41
2022-08-09T21:30:15.116Z,41
2022-08-09T21:35:15.111Z,42
2022-08-09T21:40:19.125Z,42
2022-08-09T21:45:15.835Z,42
2022-08-09T21:50:17.461Z,42
2022-08-09T21:55:15.128Z,42
2022-08-09T22:00:15.118Z,43
2022-08-09T22:05:16.959Z,43
2022-08-09T22:10:15.109Z,43
2022-08-09T22:15:16.440Z,43
2022-08-09T22:20:16.757Z,43
2022-08-09T22:26:04.727Z,43
2022-08-09T22:30:15.109Z,43
2022-08-09T22:35:59.787Z,43
2022-08-09T22:40:18.395Z,44
2022-08-09T22:48:06.871Z,44
2022-08-09T22:50:15.110Z,44
2022-08-09T22:55:18.841Z,45
2022-08-09T23:00:15.124Z,45
2022-08-09T23:05:15.110Z,45
2022-08-09T23:10:15.119Z,45
2022-08-09T23:15:15.118Z,45
2022-08-09T23:20:15.110Z,46
2022-08-09T23:25:15.118Z,46
2022-08-09T23:30:15.121Z,46
2022-08-09T23:35:15.109Z,46
2022-08-09T23:40:15.108Z,46
2022-08-09T23:45:36.705Z,46
2022-08-09T23:50:15.113Z,47
2022-08-09T23:55:15.122Z,47
