createdAt,value
2018-02-21T00:00:33.401Z,1.90
2018-02-21T00:03:02.845Z,1.90
2018-02-21T00:05:32.241Z,1.90
2018-02-21T00:08:01.633Z,1.90
2018-02-21T00:10:35.423Z,1.80
2018-02-21T00:13:05.621Z,1.80
2018-02-21T00:15:35.026Z,1.80
2018-02-21T00:18:04.456Z,1.80
2018-02-21T00:20:33.866Z,1.80
2018-02-21T00:23:03.280Z,1.80
2018-02-21T00:25:32.680Z,1.70
2018-02-21T00:28:02.100Z,1.70
2018-02-21T00:30:31.231Z,1.70
2018-02-21T00:33:00.656Z,1.70
2018-02-21T00:35:30.826Z,1.60
2018-02-21T00:38:00.245Z,1.60
2018-02-21T00:40:29.705Z,1.60
2018-02-21T00:42:59.099Z,1.60
2018-02-21T00:45:28.735Z,1.60
2018-02-21T00:47:58.165Z,1.60
2018-02-21T00:50:27.593Z,1.60
2018-02-21T00:52:57.777Z,1.60
2018-02-21T00:55:27.205Z,1.50
2018-02-21T00:57:56.610Z,1.50
2018-02-21T01:00:26.532Z,1.50
2018-02-21T01:02:55.951Z,1.50
2018-02-21T01:05:25.350Z,1.50
2018-02-21T01:07:54.758Z,1.50
2018-02-21T01:10:24.168Z,1.50
2018-02-21T01:12:53.586Z,1.50
2018-02-21T01:15:22.985Z,1.50
2018-02-21T01:17:52.416Z,1.40
2018-02-21T01:20:21.851Z,1.40
2018-02-21T01:22:51.260Z,1.40
2018-02-21T01:25:20.668Z,1.40
2018-02-21T01:27:50.096Z,1.40
2018-02-21T01:30:19.519Z,1.40
2018-02-21T01:32:48.948Z,1.30
2018-02-21T01:35:18.368Z,1.30
2018-02-21T01:37:47.773Z,1.30
2018-02-21T01:40:17.183Z,1.30
2018-02-21T01:42:46.604Z,1.20
2018-02-21T01:45:16.024Z,1.20
2018-02-21T01:47:45.424Z,1.20
2018-02-21T01:50:14.537Z,1.20
2018-02-21T01:52:43.664Z,1.20
2018-02-21T01:55:14.601Z,1.20
2018-02-21T01:57:43.994Z,1.20
2018-02-21T02:00:13.195Z,1.20
2018-02-21T02:02:42.352Z,1.20
2018-02-21T02:05:11.770Z,1.20
2018-02-21T02:07:41.182Z,1.20
2018-02-21T02:10:10.584Z,1.30
2018-02-21T02:12:39.992Z,1.30
2018-02-21T02:15:09.392Z,1.30
2018-02-21T02:17:40.039Z,1.20
2018-02-21T02:20:08.847Z,1.30
2018-02-21T02:22:37.963Z,1.30
2018-02-21T02:25:07.395Z,1.30
2018-02-21T02:27:38.327Z,1.30
2018-02-21T02:30:07.727Z,1.30
2018-02-21T02:32:37.146Z,1.30
2018-02-21T02:35:06.550Z,1.30
2018-02-21T02:37:35.975Z,1.20
2018-02-21T02:40:05.052Z,1.30
2018-02-21T02:42:34.495Z,1.20
2018-02-21T02:45:03.560Z,1.20
2018-02-21T02:47:33.740Z,1.20
2018-02-21T02:50:03.137Z,1.20
2018-02-21T02:52:32.549Z,1.20
2018-02-21T02:55:01.675Z,1.20
2018-02-21T02:57:31.096Z,1.20
2018-02-21T03:00:00.513Z,1.20
2018-02-21T03:02:29.648Z,1.10
2018-02-21T03:04:59.099Z,1.10
2018-02-21T03:07:28.510Z,1.10
2018-02-21T03:09:57.912Z,1.10
2018-02-21T03:12:28.105Z,1.10
2018-02-21T03:14:57.509Z,1.00
2018-02-21T03:17:26.927Z,1.10
2018-02-21T03:19:56.357Z,1.10
2018-02-21T03:22:25.760Z,1.10
2018-02-21T03:24:55.171Z,1.10
2018-02-21T03:27:24.567Z,1.10
2018-02-21T03:29:53.988Z,1.10
2018-02-21T03:32:23.392Z,1.10
2018-02-21T03:34:52.823Z,1.10
2018-02-21T03:37:24.060Z,1.10
2018-02-21T03:39:53.519Z,1.10
2018-02-21T03:42:22.913Z,1.10
2018-02-21T03:44:52.333Z,1.10
2018-02-21T03:47:21.744Z,1.10
2018-02-21T03:49:51.168Z,1.10
2018-02-21T03:52:21.055Z,1.10
2018-02-21T03:54:50.464Z,1.10
2018-02-21T03:57:19.896Z,1.10
2018-02-21T03:59:49.312Z,1.10
2018-02-21T04:02:18.732Z,1.10
2018-02-21T04:04:48.125Z,1.10
2018-02-21T04:07:17.541Z,1.10
2018-02-21T04:09:46.936Z,1.10
2018-02-21T04:12:17.117Z,1.10
2018-02-21T04:14:46.515Z,1.00
2018-02-21T04:17:15.935Z,1.00
2018-02-21T04:19:45.330Z,1.00
2018-02-21T04:22:14.769Z,1.00
2018-02-21T04:24:44.170Z,1.00
2018-02-21T04:27:13.583Z,1.00
2018-02-21T04:29:43.028Z,1.00
2018-02-21T04:32:13.375Z,1.00
2018-02-21T04:34:42.793Z,1.00
2018-02-21T04:37:12.208Z,1.00
2018-02-21T04:39:41.436Z,1.00
2018-02-21T04:42:10.844Z,0.90
2018-02-21T04:44:40.260Z,1.00
2018-02-21T04:47:09.660Z,0.90
2018-02-21T04:49:39.076Z,0.90
2018-02-21T04:52:08.488Z,0.90
2018-02-21T04:54:43.325Z,0.90
2018-02-21T04:57:22.437Z,0.90
2018-02-21T04:59:54.184Z,0.90
2018-02-21T05:02:24.149Z,0.80
2018-02-21T05:04:53.673Z,0.80
2018-02-21T05:07:23.048Z,0.80
2018-02-21T05:09:53.249Z,0.80
2018-02-21T05:12:23.146Z,0.80
2018-02-21T05:14:52.562Z,0.80
2018-02-21T05:17:21.697Z,0.80
2018-02-21T05:19:51.115Z,0.80
2018-02-21T05:22:20.574Z,0.70
2018-02-21T05:24:50.000Z,0.70
2018-02-21T05:27:19.411Z,0.70
2018-02-21T05:32:21.055Z,0.60
2018-02-21T05:34:50.492Z,0.60
2018-02-21T05:37:20.693Z,0.60
2018-02-21T05:39:50.184Z,0.50
2018-02-21T05:42:19.597Z,0.50
2018-02-21T05:44:49.007Z,0.50
2018-02-21T05:47:18.433Z,0.50
2018-02-21T05:49:47.845Z,0.40
2018-02-21T05:52:17.237Z,0.40
2018-02-21T05:54:46.704Z,0.40
2018-02-21T05:57:15.785Z,0.40
2018-02-21T05:59:45.219Z,0.30
2018-02-21T06:02:14.623Z,0.30
2018-02-21T06:04:44.239Z,0.30
2018-02-21T06:07:13.709Z,0.20
2018-02-21T06:09:43.882Z,0.20
2018-02-21T06:12:13.302Z,0.10
2018-02-21T06:14:42.716Z,0.10
2018-02-21T06:17:12.140Z,0.10
2018-02-21T06:19:41.755Z,0.10
2018-02-21T06:22:11.153Z,0.00
2018-02-21T06:24:40.552Z,0.00
2018-02-21T06:27:10.018Z,-0.10
2018-02-21T06:29:39.426Z,-0.10
2018-02-21T06:32:08.860Z,-0.10
2018-02-21T06:34:38.472Z,-0.10
2018-02-21T06:37:07.895Z,-0.20
2018-02-21T06:39:37.321Z,-0.20
2018-02-21T06:42:06.764Z,-0.20
2018-02-21T06:44:36.206Z,-0.20
2018-02-21T06:47:05.611Z,-0.20
2018-02-21T06:49:35.043Z,-0.20
2018-02-21T06:52:04.444Z,-0.20
2018-02-21T06:54:33.874Z,-0.20
2018-02-21T06:57:03.300Z,-0.20
2018-02-21T06:59:32.727Z,-0.20
2018-02-21T07:02:02.156Z,-0.20
2018-02-21T07:04:31.296Z,-0.20
2018-02-21T07:07:00.708Z,-0.20
2018-02-21T07:09:30.128Z,-0.20
2018-02-21T07:11:59.674Z,-0.20
2018-02-21T07:14:29.084Z,-0.20
2018-02-21T07:16:58.506Z,-0.20
2018-02-21T07:19:27.921Z,-0.20
2018-02-21T07:21:57.336Z,-0.10
2018-02-21T07:24:26.816Z,-0.10
2018-02-21T07:26:56.239Z,0.00
2018-02-21T07:29:25.670Z,0.00
2018-02-21T07:31:55.055Z,0.00
2018-02-21T07:34:25.225Z,0.10
2018-02-21T07:36:54.911Z,0.10
2018-02-21T07:39:24.324Z,0.10
2018-02-21T07:41:54.512Z,0.20
2018-02-21T07:44:23.965Z,0.20
2018-02-21T07:46:54.143Z,0.30
2018-02-21T07:49:23.559Z,0.30
2018-02-21T07:51:52.960Z,0.40
2018-02-21T07:54:22.376Z,0.40
2018-02-21T07:56:51.800Z,0.50
2018-02-21T07:59:22.193Z,0.50
2018-02-21T08:01:52.356Z,0.60
2018-02-21T08:04:21.788Z,0.60
2018-02-21T08:06:51.198Z,0.70
2018-02-21T08:09:20.659Z,0.80
2018-02-21T08:11:50.068Z,0.90
2018-02-21T08:14:19.495Z,0.90
2018-02-21T08:16:49.699Z,1.10
2018-02-21T08:19:19.116Z,1.10
2018-02-21T08:21:48.532Z,1.20
2018-02-21T08:24:17.950Z,1.30
2018-02-21T08:26:47.364Z,1.30
2018-02-21T08:29:16.763Z,1.40
2018-02-21T08:31:46.176Z,1.50
2018-02-21T08:34:15.585Z,1.50
2018-02-21T08:36:44.992Z,1.60
2018-02-21T08:39:14.409Z,1.70
2018-02-21T08:41:43.806Z,1.80
2018-02-21T08:44:13.231Z,1.80
2018-02-21T08:46:42.645Z,1.90
2018-02-21T08:49:12.059Z,2.00
2018-02-21T08:51:41.456Z,2.10
2018-02-21T08:54:11.732Z,2.20
2018-02-21T08:56:41.131Z,2.20
2018-02-21T08:59:10.552Z,2.30
2018-02-21T09:01:39.967Z,2.40
2018-02-21T09:04:09.367Z,2.50
2018-02-21T09:06:38.816Z,2.60
2018-02-21T09:09:08.260Z,2.70
2018-02-21T09:11:37.684Z,2.80
2018-02-21T09:14:07.098Z,2.80
2018-02-21T09:16:37.329Z,3.00
2018-02-21T09:19:06.916Z,3.00
2018-02-21T09:21:36.379Z,3.10
2018-02-21T09:24:05.937Z,3.20
2018-02-21T09:26:35.061Z,3.20
2018-02-21T09:29:04.472Z,3.30
2018-02-21T09:31:33.884Z,3.40
2018-02-21T09:34:03.292Z,3.50
2018-02-21T09:36:32.692Z,3.60
2018-02-21T09:39:02.109Z,3.70
2018-02-21T09:41:31.240Z,3.80
2018-02-21T09:44:00.648Z,3.90
2018-02-21T09:46:30.119Z,4.00
2018-02-21T09:49:00.280Z,4.10
2018-02-21T09:51:29.702Z,4.10
2018-02-21T09:53:59.122Z,4.20
2018-02-21T09:56:28.534Z,4.30
2018-02-21T09:58:58.036Z,4.40
2018-02-21T10:01:27.440Z,4.50
2018-02-21T10:06:33.108Z,4.70
2018-02-21T10:09:02.775Z,4.90
2018-02-21T10:11:31.972Z,4.90
2018-02-21T10:14:01.548Z,5.00
2018-02-21T10:16:30.971Z,5.10
2018-02-21T10:19:00.391Z,5.20
2018-02-21T10:21:30.564Z,5.30
2018-02-21T10:23:59.976Z,5.30
2018-02-21T10:26:29.403Z,5.40
2018-02-21T10:28:58.635Z,5.40
2018-02-21T10:31:28.604Z,5.50
2018-02-21T10:33:58.060Z,5.50
2018-02-21T10:36:27.457Z,5.60
2018-02-21T10:38:56.856Z,5.70
2018-02-21T10:41:26.267Z,5.70
2018-02-21T10:43:56.450Z,5.80
2018-02-21T10:46:25.896Z,5.80
2018-02-21T10:48:55.318Z,5.90
2018-02-21T10:51:25.507Z,5.90
2018-02-21T10:53:54.954Z,5.90
2018-02-21T10:56:24.388Z,6.00
2018-02-21T10:58:54.573Z,6.00
2018-02-21T11:01:26.246Z,6.00
2018-02-21T11:03:55.672Z,6.10
2018-02-21T11:06:25.093Z,6.10
2018-02-21T11:08:54.497Z,6.20
2018-02-21T11:11:23.918Z,6.20
2018-02-21T11:13:53.352Z,6.20
2018-02-21T11:16:23.349Z,6.40
2018-02-21T11:18:52.782Z,6.40
2018-02-21T11:21:22.008Z,6.50
2018-02-21T11:23:51.421Z,6.60
2018-02-21T11:26:20.678Z,6.40
2018-02-21T11:28:50.117Z,6.80
2018-02-21T11:31:19.522Z,6.90
2018-02-21T11:33:48.920Z,6.90
2018-02-21T11:36:18.392Z,7.00
2018-02-21T11:38:47.782Z,7.10
2018-02-21T11:41:17.187Z,7.20
2018-02-21T11:43:46.604Z,7.20
2018-02-21T11:46:16.004Z,7.30
2018-02-21T11:48:45.528Z,7.30
2018-02-21T11:51:14.911Z,7.40
2018-02-21T11:53:44.312Z,7.40
2018-02-21T11:56:14.527Z,7.50
2018-02-21T11:58:43.944Z,7.50
2018-02-21T12:01:13.360Z,7.50
2018-02-21T12:03:42.761Z,7.60
2018-02-21T12:06:12.180Z,7.60
2018-02-21T12:08:41.581Z,7.70
2018-02-21T12:11:10.998Z,7.70
2018-02-21T12:13:40.410Z,7.80
2018-02-21T12:16:09.819Z,7.80
2018-02-21T12:18:39.218Z,7.90
2018-02-21T12:21:08.628Z,7.90
2018-02-21T12:23:38.039Z,7.90
2018-02-21T12:26:07.467Z,8.00
2018-02-21T12:28:36.920Z,8.00
2018-02-21T12:31:05.824Z,8.00
2018-02-21T12:33:35.230Z,8.10
2018-02-21T12:36:04.662Z,8.10
2018-02-21T12:38:33.883Z,8.10
2018-02-21T12:41:09.524Z,8.10
2018-02-21T12:43:38.924Z,8.10
2018-02-21T12:46:08.350Z,8.10
2018-02-21T12:48:37.766Z,8.10
2018-02-21T12:51:07.365Z,8.20
2018-02-21T12:53:36.773Z,8.20
2018-02-21T12:56:06.196Z,8.20
2018-02-21T12:58:35.632Z,8.10
2018-02-21T13:01:05.069Z,8.20
2018-02-21T13:03:34.468Z,8.10
2018-02-21T13:06:03.881Z,8.10
2018-02-21T13:08:33.282Z,8.10
2018-02-21T13:11:02.712Z,8.00
2018-02-21T13:13:32.126Z,8.00
2018-02-21T13:16:01.536Z,8.00
2018-02-21T13:18:30.671Z,8.00
2018-02-21T13:21:00.090Z,8.00
2018-02-21T13:23:29.716Z,8.10
2018-02-21T13:25:59.163Z,8.00
2018-02-21T13:28:29.331Z,8.10
2018-02-21T13:30:58.774Z,8.10
2018-02-21T13:33:28.230Z,8.10
2018-02-21T13:35:58.417Z,8.10
2018-02-21T13:38:27.808Z,8.10
2018-02-21T13:40:57.229Z,8.10
2018-02-21T13:43:26.628Z,8.10
2018-02-21T13:45:56.052Z,8.00
2018-02-21T13:48:25.449Z,8.00
2018-02-21T13:50:54.872Z,8.00
2018-02-21T13:53:24.273Z,7.90
2018-02-21T13:55:53.681Z,7.90
2018-02-21T13:58:23.882Z,7.90
2018-02-21T14:00:53.291Z,7.80
2018-02-21T14:03:22.724Z,7.90
2018-02-21T14:05:51.941Z,7.90
2018-02-21T14:08:21.189Z,7.90
2018-02-21T14:10:50.603Z,7.90
2018-02-21T14:13:20.158Z,7.90
2018-02-21T14:15:49.317Z,7.90
2018-02-21T14:18:18.782Z,7.90
2018-02-21T14:20:48.183Z,7.90
2018-02-21T14:23:17.619Z,7.80
2018-02-21T14:25:47.028Z,7.90
2018-02-21T14:28:16.661Z,7.90
2018-02-21T14:30:46.064Z,7.90
2018-02-21T14:33:15.460Z,7.90
2018-02-21T14:35:44.867Z,7.90
2018-02-21T14:38:14.287Z,7.90
2018-02-21T14:40:44.467Z,8.00
2018-02-21T14:43:13.880Z,7.90
2018-02-21T14:45:42.993Z,8.00
2018-02-21T14:48:12.400Z,8.00
2018-02-21T14:50:41.789Z,8.00
2018-02-21T14:53:11.204Z,8.00
2018-02-21T14:55:40.834Z,8.00
2018-02-21T14:58:10.236Z,8.00
2018-02-21T15:00:39.664Z,8.00
2018-02-21T15:03:09.062Z,8.00
2018-02-21T15:05:38.474Z,8.00
2018-02-21T15:08:07.873Z,8.00
2018-02-21T15:10:38.064Z,7.90
2018-02-21T15:13:07.525Z,7.90
2018-02-21T15:15:37.707Z,7.90
2018-02-21T15:18:07.134Z,7.90
2018-02-21T15:20:36.568Z,7.90
2018-02-21T15:23:05.973Z,7.80
2018-02-21T15:25:35.389Z,7.80
2018-02-21T15:28:04.802Z,7.80
2018-02-21T15:30:33.950Z,7.80
2018-02-21T15:33:04.853Z,7.70
2018-02-21T15:35:34.277Z,7.70
2018-02-21T15:38:03.680Z,7.70
2018-02-21T15:40:33.100Z,7.70
2018-02-21T15:43:02.496Z,7.70
2018-02-21T15:45:31.931Z,7.70
2018-02-21T15:48:01.148Z,7.60
2018-02-21T15:50:30.549Z,7.60
2018-02-21T15:52:59.976Z,7.60
2018-02-21T15:55:29.393Z,7.60
2018-02-21T15:57:58.818Z,7.60
2018-02-21T16:00:28.238Z,7.60
2018-02-21T16:02:57.653Z,7.50
2018-02-21T16:05:27.082Z,7.60
2018-02-21T16:07:56.489Z,7.50
2018-02-21T16:10:25.916Z,7.50
2018-02-21T16:12:56.097Z,7.40
2018-02-21T16:15:25.488Z,7.40
2018-02-21T16:17:54.901Z,7.40
2018-02-21T16:20:24.027Z,7.30
2018-02-21T16:22:53.667Z,7.30
2018-02-21T16:25:23.067Z,7.20
2018-02-21T16:27:52.489Z,7.20
2018-02-21T16:30:21.908Z,7.10
2018-02-21T16:32:51.339Z,7.00
2018-02-21T16:35:20.747Z,6.90
2018-02-21T16:37:50.172Z,6.90
2018-02-21T16:40:19.625Z,6.80
2018-02-21T16:42:49.054Z,6.70
2018-02-21T16:45:19.124Z,6.70
2018-02-21T16:47:48.754Z,6.60
2018-02-21T16:50:17.956Z,6.60
2018-02-21T16:52:47.380Z,6.50
2018-02-21T16:55:16.850Z,6.40
2018-02-21T16:57:46.041Z,6.30
2018-02-21T17:00:16.244Z,6.20
2018-02-21T17:02:53.606Z,6.20
2018-02-21T17:05:23.796Z,6.00
2018-02-21T17:07:53.221Z,6.00
2018-02-21T17:10:22.636Z,5.90
2018-02-21T17:12:52.070Z,5.80
2018-02-21T17:15:21.522Z,5.70
2018-02-21T17:17:50.944Z,5.60
2018-02-21T17:20:20.414Z,5.60
2018-02-21T17:22:49.981Z,5.50
2018-02-21T17:25:19.392Z,5.40
2018-02-21T17:27:48.811Z,5.40
2018-02-21T17:30:18.243Z,5.30
2018-02-21T17:32:47.677Z,5.20
2018-02-21T17:35:17.102Z,5.10
2018-02-21T17:37:46.505Z,5.10
2018-02-21T17:40:15.921Z,5.00
2018-02-21T17:42:45.315Z,4.90
2018-02-21T17:45:14.748Z,4.90
2018-02-21T17:47:44.161Z,4.80
2018-02-21T17:50:13.630Z,4.80
2018-02-21T17:52:43.804Z,4.60
2018-02-21T17:55:13.227Z,4.60
2018-02-21T17:57:42.637Z,4.60
2018-02-21T18:00:12.038Z,4.60
2018-02-21T18:02:41.454Z,4.50
2018-02-21T18:05:10.864Z,4.50
2018-02-21T18:07:40.276Z,4.40
2018-02-21T18:10:09.678Z,4.40
2018-02-21T18:12:39.858Z,4.30
2018-02-21T18:15:09.262Z,4.30
2018-02-21T18:17:38.725Z,4.20
2018-02-21T18:20:08.301Z,4.20
2018-02-21T18:22:37.704Z,4.10
2018-02-21T18:25:07.140Z,4.10
2018-02-21T18:27:36.549Z,4.00
2018-02-21T18:30:06.022Z,4.00
2018-02-21T18:32:36.186Z,3.90
2018-02-21T18:35:05.616Z,3.90
2018-02-21T18:37:35.024Z,3.90
2018-02-21T18:40:04.123Z,3.80
2018-02-21T18:42:33.638Z,3.80
2018-02-21T18:45:03.054Z,3.80
2018-02-21T18:47:32.465Z,3.70
2018-02-21T18:50:01.943Z,3.70
2018-02-21T18:52:31.342Z,3.60
2018-02-21T18:55:00.422Z,3.60
2018-02-21T18:57:29.853Z,3.60
2018-02-21T18:59:59.286Z,3.50
2018-02-21T19:02:28.753Z,3.50
2018-02-21T19:04:58.172Z,3.40
2018-02-21T19:07:27.603Z,3.40
2018-02-21T19:09:57.050Z,3.40
2018-02-21T19:12:26.506Z,3.30
2018-02-21T19:14:55.901Z,3.30
2018-02-21T19:17:25.323Z,3.20
2018-02-21T19:19:54.754Z,3.20
2018-02-21T19:22:24.954Z,3.10
2018-02-21T19:24:54.388Z,3.10
2018-02-21T19:27:24.585Z,3.10
2018-02-21T19:29:54.052Z,3.10
2018-02-21T19:32:24.251Z,3.10
2018-02-21T19:34:53.684Z,3.10
2018-02-21T19:37:23.121Z,3.10
2018-02-21T19:39:53.378Z,3.00
2018-02-21T19:42:22.858Z,3.00
2018-02-21T19:44:52.470Z,3.00
2018-02-21T19:47:21.920Z,3.00
2018-02-21T19:49:51.345Z,3.00
2018-02-21T19:52:20.810Z,3.00
2018-02-21T19:54:50.233Z,2.90
2018-02-21T19:57:19.672Z,2.90
2018-02-21T19:59:49.082Z,2.90
2018-02-21T20:02:19.668Z,2.90
2018-02-21T20:04:49.126Z,2.80
2018-02-21T20:07:18.608Z,2.80
2018-02-21T20:09:48.053Z,2.80
2018-02-21T20:12:17.480Z,2.80
2018-02-21T20:14:46.890Z,2.80
2018-02-21T20:17:16.318Z,2.80
2018-02-21T20:19:45.527Z,2.80
2018-02-21T20:22:14.951Z,2.70
2018-02-21T20:24:44.114Z,2.70
2018-02-21T20:27:13.521Z,2.70
2018-02-21T20:29:42.944Z,2.70
2018-02-21T20:32:12.362Z,2.70
2018-02-21T20:34:41.794Z,2.60
2018-02-21T20:37:11.203Z,2.60
2018-02-21T20:39:40.621Z,2.60
2018-02-21T20:42:10.028Z,2.60
2018-02-21T20:44:39.484Z,2.60
2018-02-21T20:47:10.391Z,2.60
2018-02-21T20:49:39.795Z,2.50
2018-02-21T20:52:09.212Z,2.50
2018-02-21T20:54:38.635Z,2.50
2018-02-21T20:57:08.065Z,2.50
2018-02-21T20:59:37.489Z,2.50
2018-02-21T21:02:06.930Z,2.50
2018-02-21T21:04:37.124Z,2.50
2018-02-21T21:07:07.050Z,2.50
2018-02-21T21:09:36.508Z,2.50
2018-02-21T21:12:06.707Z,2.50
2018-02-21T21:14:36.120Z,2.50
2018-02-21T21:17:05.647Z,2.50
2018-02-21T21:19:35.067Z,2.50
2018-02-21T21:22:04.658Z,2.50
2018-02-21T21:24:34.062Z,2.40
2018-02-21T21:27:03.480Z,2.40
2018-02-21T21:29:32.899Z,2.40
2018-02-21T21:32:02.297Z,2.40
2018-02-21T21:34:31.534Z,2.40
2018-02-21T21:37:00.969Z,2.40
2018-02-21T21:39:30.406Z,2.40
2018-02-21T21:42:00.592Z,2.30
2018-02-21T21:44:29.822Z,2.30
2018-02-21T21:46:59.263Z,2.30
2018-02-21T21:49:32.868Z,2.30
2018-02-21T21:51:59.121Z,2.30
2018-02-21T21:54:28.534Z,2.30
2018-02-21T21:56:58.750Z,2.20
2018-02-21T21:59:28.162Z,2.20
2018-02-21T22:01:57.667Z,2.20
2018-02-21T22:04:27.150Z,2.20
2018-02-21T22:06:56.719Z,2.20
2018-02-21T22:09:26.178Z,2.20
2018-02-21T22:11:56.378Z,2.20
2018-02-21T22:14:26.041Z,2.20
2018-02-21T22:16:55.481Z,2.20
2018-02-21T22:19:24.869Z,2.20
2018-02-21T22:21:54.313Z,2.10
2018-02-21T22:24:23.749Z,2.10
2018-02-21T22:26:54.691Z,2.10
2018-02-21T22:29:24.624Z,2.10
2018-02-21T22:31:54.099Z,2.10
2018-02-21T22:34:23.515Z,2.10
2018-02-21T22:36:52.966Z,2.10
2018-02-21T22:39:22.392Z,2.00
2018-02-21T22:41:51.813Z,2.00
2018-02-21T22:44:21.424Z,2.00
2018-02-21T22:46:51.073Z,2.00
2018-02-21T22:49:21.357Z,1.90
2018-02-21T22:51:50.759Z,1.90
2018-02-21T22:54:20.282Z,1.90
2018-02-21T22:56:49.687Z,1.90
2018-02-21T22:59:19.138Z,1.90
2018-02-21T23:01:48.586Z,1.90
2018-02-21T23:04:18.809Z,1.80
2018-02-21T23:06:49.076Z,1.80
2018-02-21T23:09:18.782Z,1.80
2018-02-21T23:11:48.976Z,1.80
2018-02-21T23:14:18.570Z,1.80
2018-02-21T23:16:47.696Z,1.80
2018-02-21T23:19:17.112Z,1.80
2018-02-21T23:21:46.525Z,1.80
2018-02-21T23:24:16.025Z,1.80
2018-02-21T23:26:45.543Z,1.70
2018-02-21T23:29:14.961Z,1.70
2018-02-21T23:31:44.539Z,1.70
2018-02-21T23:34:14.005Z,1.70
2018-02-21T23:36:43.417Z,1.70
2018-02-21T23:39:12.861Z,1.70
2018-02-21T23:41:42.256Z,1.80
2018-02-21T23:44:11.670Z,1.70
2018-02-21T23:46:41.087Z,1.70
2018-02-21T23:49:10.495Z,1.70
2018-02-21T23:51:39.744Z,1.70
2018-02-21T23:54:09.157Z,1.80
2018-02-21T23:56:39.341Z,1.70
2018-02-21T23:59:08.783Z,1.70
