createdAt,value
2023-03-04T00:00:11.384Z,1.00
2023-03-04T00:02:38.196Z,0.95
2023-03-04T00:05:05.252Z,0.98
2023-03-04T00:07:32.329Z,0.90
2023-03-04T00:09:59.161Z,0.45
2023-03-04T00:12:25.958Z,0.90
2023-03-04T00:14:52.854Z,0.80
2023-03-04T00:17:19.722Z,0.60
2023-03-04T00:19:46.569Z,0.90
2023-03-04T00:22:13.534Z,1.00
2023-03-04T00:24:40.631Z,0.50
2023-03-04T00:27:07.284Z,0.68
2023-03-04T00:29:34.091Z,0.70
2023-03-04T00:32:01.060Z,0.60
2023-03-04T00:34:27.908Z,0.68
2023-03-04T00:36:58.102Z,0.82
2023-03-04T00:39:25.017Z,0.57
2023-03-04T00:41:51.822Z,1.25
2023-03-04T00:44:19.049Z,0.82
2023-03-04T00:46:45.914Z,0.60
2023-03-04T00:49:12.977Z,0.70
2023-03-04T00:51:39.825Z,0.70
2023-03-04T00:54:06.630Z,0.50
2023-03-04T00:56:33.502Z,0.73
2023-03-04T00:59:00.379Z,0.70
2023-03-04T01:01:27.332Z,0.60
2023-03-04T01:03:54.247Z,0.95
2023-03-04T01:06:21.125Z,0.98
2023-03-04T01:08:48.133Z,0.80
2023-03-04T01:11:15.008Z,0.52
2023-03-04T01:13:41.942Z,0.50
2023-03-04T01:16:10.129Z,0.80
2023-03-04T01:18:37.158Z,0.50
2023-03-04T01:21:04.362Z,0.80
2023-03-04T01:23:31.350Z,0.70
2023-03-04T01:25:58.375Z,0.90
2023-03-04T01:28:25.530Z,0.70
2023-03-04T01:30:52.529Z,0.70
2023-03-04T01:33:19.342Z,1.08
2023-03-04T01:35:46.236Z,0.70
2023-03-04T01:38:13.236Z,0.60
2023-03-04T01:40:40.040Z,0.57
2023-03-04T01:43:06.905Z,0.73
2023-03-04T01:45:33.768Z,1.45
2023-03-04T01:48:00.621Z,0.90
2023-03-04T01:50:30.911Z,0.90
2023-03-04T01:52:57.792Z,0.90
2023-03-04T01:55:24.794Z,1.00
2023-03-04T01:57:52.471Z,1.02
2023-03-04T02:00:26.922Z,0.85
2023-03-04T02:02:55.836Z,0.80
2023-03-04T02:05:22.977Z,0.70
2023-03-04T02:07:50.512Z,0.73
2023-03-04T02:10:17.746Z,0.80
2023-03-04T02:12:44.661Z,0.70
2023-03-04T02:15:11.611Z,0.63
2023-03-04T02:17:38.434Z,0.50
2023-03-04T02:20:13.665Z,0.70
2023-03-04T02:22:44.292Z,0.50
2023-03-04T02:25:13.324Z,0.68
2023-03-04T02:27:40.065Z,0.60
2023-03-04T02:30:07.478Z,0.60
2023-03-04T02:32:34.332Z,0.63
2023-03-04T02:35:01.148Z,0.75
2023-03-04T02:37:28.018Z,0.77
2023-03-04T02:39:54.838Z,0.68
2023-03-04T02:42:21.679Z,0.40
2023-03-04T02:44:50.360Z,0.55
2023-03-04T02:47:18.337Z,0.55
2023-03-04T02:49:45.144Z,0.57
2023-03-04T02:52:19.804Z,0.88
2023-03-04T02:54:46.745Z,0.45
2023-03-04T02:57:14.086Z,0.60
2023-03-04T02:59:41.101Z,0.80
2023-03-04T03:02:08.208Z,0.65
2023-03-04T03:04:36.453Z,0.60
2023-03-04T03:07:03.409Z,1.00
2023-03-04T03:09:30.299Z,0.77
2023-03-04T03:11:57.114Z,0.70
2023-03-04T03:14:23.888Z,0.70
2023-03-04T03:16:50.647Z,0.70
2023-03-04T03:19:17.449Z,0.57
2023-03-04T03:21:44.291Z,0.60
2023-03-04T03:24:11.108Z,0.88
2023-03-04T03:26:39.944Z,0.68
2023-03-04T03:29:06.751Z,0.47
2023-03-04T03:31:33.633Z,0.73
2023-03-04T03:34:00.492Z,1.10
2023-03-04T03:36:27.335Z,0.45
2023-03-04T03:38:54.260Z,0.50
2023-03-04T03:41:22.335Z,0.30
2023-03-04T03:43:49.137Z,0.95
2023-03-04T03:46:15.924Z,0.60
2023-03-04T03:48:42.883Z,0.65
2023-03-04T03:51:09.738Z,0.73
2023-03-04T03:53:36.496Z,0.75
2023-03-04T03:56:03.356Z,0.75
2023-03-04T03:58:30.158Z,0.80
2023-03-04T04:00:58.417Z,0.73
2023-03-04T04:03:25.496Z,0.80
2023-03-04T04:05:52.358Z,0.77
2023-03-04T04:08:19.212Z,0.40
2023-03-04T04:10:45.965Z,0.60
2023-03-04T04:13:12.773Z,0.65
2023-03-04T04:15:39.712Z,0.55
2023-03-04T04:18:07.049Z,0.55
2023-03-04T04:20:34.254Z,0.52
2023-03-04T04:23:01.184Z,0.40
2023-03-04T04:25:28.034Z,0.57
2023-03-04T04:27:54.762Z,0.50
2023-03-04T04:30:21.602Z,0.45
2023-03-04T04:32:48.461Z,0.75
2023-03-04T04:35:15.254Z,0.47
2023-03-04T04:37:41.992Z,0.95
2023-03-04T04:40:09.380Z,0.50
2023-03-04T04:42:36.155Z,0.50
2023-03-04T04:45:03.406Z,0.68
2023-03-04T04:47:30.160Z,0.50
2023-03-04T04:49:56.968Z,0.38
2023-03-04T04:52:23.661Z,0.47
2023-03-04T04:54:52.403Z,0.45
2023-03-04T04:57:19.177Z,0.65
2023-03-04T04:59:45.954Z,0.50
2023-03-04T05:02:12.779Z,0.60
2023-03-04T05:04:39.567Z,0.60
2023-03-04T05:07:06.261Z,0.73
2023-03-04T05:09:32.980Z,0.57
2023-03-04T05:12:00.026Z,0.57
2023-03-04T05:14:26.974Z,0.68
2023-03-04T05:16:53.835Z,0.50
2023-03-04T05:19:21.399Z,0.40
2023-03-04T05:21:48.816Z,0.70
2023-03-04T05:24:15.633Z,0.63
2023-03-04T05:26:42.916Z,0.85
2023-03-04T05:29:10.264Z,0.75
2023-03-04T05:31:37.561Z,0.63
2023-03-04T05:34:04.335Z,0.73
2023-03-04T05:36:31.293Z,0.57
2023-03-04T05:38:58.001Z,0.70
2023-03-04T05:41:25.880Z,0.55
2023-03-04T05:43:52.731Z,0.90
2023-03-04T05:46:25.365Z,0.70
2023-03-04T05:48:53.011Z,0.70
2023-03-04T05:51:19.848Z,0.75
2023-03-04T05:53:46.601Z,0.88
2023-03-04T05:56:15.238Z,0.93
2023-03-04T05:58:42.136Z,0.73
2023-03-04T06:01:09.135Z,0.68
2023-03-04T06:03:35.892Z,1.08
2023-03-04T06:06:02.865Z,0.70
2023-03-04T06:08:29.600Z,1.10
2023-03-04T06:10:56.843Z,0.80
2023-03-04T06:13:23.622Z,1.20
2023-03-04T06:15:58.041Z,1.63
2023-03-04T06:18:25.119Z,1.10
2023-03-04T06:20:55.242Z,0.98
2023-03-04T06:23:21.912Z,0.82
2023-03-04T06:25:54.741Z,1.08
2023-03-04T06:28:21.514Z,0.98
2023-03-04T06:30:48.265Z,1.35
2023-03-04T06:33:15.913Z,1.30
2023-03-04T06:35:42.828Z,0.90
2023-03-04T06:38:09.807Z,1.30
2023-03-04T06:40:36.641Z,1.23
2023-03-04T06:43:03.392Z,0.80
2023-03-04T06:45:30.332Z,1.05
2023-03-04T06:47:57.153Z,0.82
2023-03-04T06:50:23.909Z,1.00
2023-03-04T06:52:50.714Z,1.00
2023-03-04T06:55:17.583Z,1.30
2023-03-04T06:57:44.930Z,0.93
2023-03-04T07:00:13.454Z,1.05
2023-03-04T07:02:40.240Z,1.00
2023-03-04T07:05:09.491Z,0.90
2023-03-04T07:07:36.253Z,0.70
2023-03-04T07:10:03.167Z,0.90
2023-03-04T07:12:30.041Z,0.80
2023-03-04T07:14:56.765Z,0.90
2023-03-04T07:17:23.605Z,1.02
2023-03-04T07:19:50.745Z,1.17
2023-03-04T07:22:17.867Z,0.85
2023-03-04T07:24:44.645Z,1.00
2023-03-04T07:27:11.467Z,0.68
2023-03-04T07:29:39.398Z,0.90
2023-03-04T07:32:09.777Z,0.98
2023-03-04T07:34:36.743Z,0.80
2023-03-04T07:37:03.585Z,1.17
2023-03-04T07:39:30.369Z,1.10
2023-03-04T07:41:57.662Z,1.25
2023-03-04T07:44:24.753Z,0.77
2023-03-04T07:46:51.939Z,1.38
2023-03-04T07:49:18.788Z,1.55
2023-03-04T07:51:45.944Z,1.10
2023-03-04T07:54:12.959Z,0.90
2023-03-04T07:56:39.905Z,1.63
2023-03-04T07:59:07.056Z,1.83
2023-03-04T08:01:35.789Z,1.70
2023-03-04T08:04:03.539Z,1.55
2023-03-04T08:06:30.582Z,1.10
2023-03-04T08:08:59.160Z,1.00
2023-03-04T08:11:26.145Z,0.90
2023-03-04T08:13:54.308Z,0.70
2023-03-04T08:16:21.953Z,1.20
2023-03-04T08:18:50.178Z,0.90
2023-03-04T08:21:19.337Z,0.95
2023-03-04T08:23:46.343Z,1.20
2023-03-04T08:26:24.892Z,1.20
2023-03-04T08:28:52.234Z,1.15
2023-03-04T08:31:19.595Z,1.40
2023-03-04T08:33:46.903Z,1.25
2023-03-04T08:36:14.361Z,1.20
2023-03-04T08:38:41.252Z,1.40
2023-03-04T08:41:08.031Z,1.05
2023-03-04T08:43:35.103Z,1.30
2023-03-04T08:46:02.129Z,1.13
2023-03-04T08:48:29.442Z,1.30
2023-03-04T08:50:56.378Z,1.88
2023-03-04T08:53:23.344Z,1.38
2023-03-04T08:55:50.813Z,0.98
2023-03-04T08:58:17.589Z,0.90
2023-03-04T09:00:48.477Z,1.30
2023-03-04T09:03:15.819Z,1.20
2023-03-04T09:05:42.618Z,0.90
2023-03-04T09:08:09.438Z,1.20
2023-03-04T09:10:36.599Z,1.08
2023-03-04T09:13:03.419Z,0.60
2023-03-04T09:15:30.170Z,0.73
2023-03-04T09:17:56.947Z,0.75
2023-03-04T09:20:23.880Z,0.60
2023-03-04T09:22:50.790Z,0.70
2023-03-04T09:25:18.479Z,1.17
2023-03-04T09:27:45.320Z,0.80
2023-03-04T09:30:12.585Z,0.60
2023-03-04T09:32:40.819Z,0.90
2023-03-04T09:35:08.316Z,1.02
2023-03-04T09:37:35.108Z,0.90
2023-03-04T09:40:02.243Z,1.05
2023-03-04T09:42:33.428Z,0.85
2023-03-04T09:45:00.204Z,1.08
2023-03-04T09:47:27.024Z,0.70
2023-03-04T09:50:01.498Z,0.63
2023-03-04T09:53:06.727Z,1.15
2023-03-04T09:55:36.606Z,1.20
2023-03-04T09:58:30.668Z,1.33
2023-03-04T10:01:05.421Z,1.10
2023-03-04T10:03:54.103Z,0.88
2023-03-04T10:06:21.807Z,1.10
2023-03-04T10:08:57.237Z,1.30
2023-03-04T10:11:41.718Z,1.92
2023-03-04T10:14:38.711Z,0.95
2023-03-04T10:17:14.013Z,1.00
2023-03-04T10:19:55.710Z,0.88
2023-03-04T10:22:36.755Z,0.65
2023-03-04T10:25:29.524Z,0.68
2023-03-04T10:28:04.524Z,0.73
2023-03-04T10:30:41.008Z,0.95
2023-03-04T10:33:15.462Z,0.68
2023-03-04T10:35:48.449Z,0.77
2023-03-04T10:38:15.555Z,1.13
2023-03-04T10:40:44.564Z,0.90
2023-03-04T10:43:17.029Z,1.13
2023-03-04T10:45:45.696Z,1.17
2023-03-04T10:48:27.451Z,0.80
2023-03-04T10:50:54.605Z,1.10
2023-03-04T10:53:33.515Z,1.48
2023-03-04T10:56:00.549Z,1.30
2023-03-04T10:58:27.257Z,1.30
2023-03-04T11:01:03.918Z,1.60
2023-03-04T11:03:32.830Z,1.45
2023-03-04T11:06:05.788Z,1.15
2023-03-04T11:08:32.461Z,1.42
2023-03-04T11:10:59.191Z,1.38
2023-03-04T11:13:26.435Z,1.92
2023-03-04T11:16:01.471Z,1.80
2023-03-04T11:18:51.094Z,1.70
2023-03-04T11:21:25.697Z,2.17
2023-03-04T11:23:55.553Z,2.78
2023-03-04T11:27:00.729Z,3.03
2023-03-04T11:29:31.464Z,2.20
2023-03-04T11:32:01.516Z,2.15
2023-03-04T11:34:36.894Z,2.13
2023-03-04T11:37:13.541Z,1.85
2023-03-04T11:39:44.590Z,2.67
2023-03-04T11:42:30.495Z,2.83
2023-03-04T11:44:57.431Z,1.90
2023-03-04T11:47:46.250Z,2.25
2023-03-04T11:50:34.449Z,1.73
2023-03-04T11:53:14.167Z,1.38
2023-03-04T11:55:47.514Z,1.60
2023-03-04T12:01:23.253Z,1.80
2023-03-04T12:03:50.116Z,1.08
2023-03-04T12:06:26.808Z,2.15
2023-03-04T12:09:19.465Z,1.95
2023-03-04T12:12:12.355Z,2.20
2023-03-04T12:14:44.734Z,2.22
2023-03-04T12:17:26.450Z,2.10
2023-03-04T12:20:27.678Z,1.77
2023-03-04T12:23:01.427Z,1.55
2023-03-04T12:26:05.072Z,1.80
2023-03-04T12:28:52.143Z,1.20
2023-03-04T12:31:37.858Z,1.20
2023-03-04T12:34:22.967Z,2.20
2023-03-04T12:36:52.783Z,1.80
2023-03-04T12:39:42.642Z,1.35
2023-03-04T12:42:12.446Z,1.35
2023-03-04T12:45:18.102Z,1.33
2023-03-04T12:48:06.825Z,1.30
2023-03-04T12:50:51.409Z,1.98
2023-03-04T12:53:29.812Z,1.35
2023-03-04T12:55:57.267Z,1.30
2023-03-04T12:58:28.983Z,1.48
2023-03-04T13:01:18.793Z,0.80
2023-03-04T13:04:10.023Z,1.20
2023-03-04T13:06:57.176Z,1.10
2023-03-04T13:09:32.060Z,1.38
2023-03-04T13:12:05.344Z,1.40
2023-03-04T13:17:20.093Z,1.30
2023-03-04T13:19:57.464Z,1.35
2023-03-04T13:22:40.176Z,1.10
2023-03-04T13:25:45.161Z,1.65
2023-03-04T13:28:11.845Z,1.50
2023-03-04T13:30:38.819Z,1.50
2023-03-04T13:33:13.481Z,1.08
2023-03-04T13:35:48.954Z,1.75
2023-03-04T13:38:22.823Z,1.30
2023-03-04T13:41:21.154Z,1.20
2023-03-04T13:43:48.438Z,1.17
2023-03-04T13:46:23.425Z,1.20
2023-03-04T13:48:51.055Z,1.35
2023-03-04T13:51:32.600Z,1.30
2023-03-04T13:54:08.281Z,1.63
2023-03-04T13:56:37.603Z,2.20
2023-03-04T13:59:04.761Z,2.05
2023-03-04T14:01:33.129Z,2.03
2023-03-04T14:04:00.345Z,2.28
2023-03-04T14:06:31.096Z,1.83
2023-03-04T14:08:58.035Z,2.30
2023-03-04T14:11:34.345Z,1.80
2023-03-04T14:14:03.575Z,2.13
2023-03-04T14:16:30.592Z,2.33
2023-03-04T14:19:08.069Z,3.33
2023-03-04T14:21:36.993Z,3.47
2023-03-04T14:24:10.693Z,3.28
2023-03-04T14:26:37.464Z,2.15
2023-03-04T14:29:25.666Z,2.20
2023-03-04T14:31:53.418Z,1.58
2023-03-04T14:34:26.480Z,1.70
2023-03-04T14:36:53.261Z,1.73
2023-03-04T14:39:19.977Z,2.00
2023-03-04T14:41:47.347Z,1.38
2023-03-04T14:44:24.636Z,2.10
2023-03-04T14:47:06.883Z,1.85
2023-03-04T14:49:36.368Z,1.88
2023-03-04T14:52:03.289Z,2.15
2023-03-04T14:54:42.947Z,2.20
2023-03-04T14:57:39.386Z,1.77
2023-03-04T15:00:21.719Z,1.80
2023-03-04T15:03:21.614Z,1.83
2023-03-04T15:05:49.284Z,1.30
2023-03-04T15:08:26.075Z,1.65
2023-03-04T15:10:57.175Z,1.52
2023-03-04T15:13:39.709Z,1.40
2023-03-04T15:16:06.826Z,1.17
2023-03-04T15:18:33.846Z,1.17
2023-03-04T15:21:37.188Z,1.40
2023-03-04T15:24:05.200Z,1.75
2023-03-04T15:26:33.674Z,1.30
2023-03-04T15:29:00.607Z,1.30
2023-03-04T15:31:27.399Z,1.48
2023-03-04T15:33:54.174Z,1.73
2023-03-04T15:36:24.046Z,1.20
2023-03-04T15:38:52.262Z,1.92
2023-03-04T15:41:24.199Z,2.28
2023-03-04T15:43:51.541Z,1.58
2023-03-04T15:46:18.359Z,1.88
2023-03-04T15:48:45.770Z,1.30
2023-03-04T15:51:14.825Z,1.50
2023-03-04T15:53:51.883Z,1.50
2023-03-04T15:56:29.630Z,2.28
2023-03-04T15:59:16.166Z,2.63
2023-03-04T16:01:44.002Z,2.70
2023-03-04T16:04:13.742Z,2.22
2023-03-04T16:06:41.745Z,1.60
2023-03-04T16:09:10.603Z,2.40
2023-03-04T16:11:39.779Z,2.33
2023-03-04T16:14:06.553Z,2.00
2023-03-04T16:16:34.561Z,1.60
2023-03-04T16:19:01.762Z,1.50
2023-03-04T16:21:29.214Z,1.55
2023-03-04T16:23:55.990Z,1.30
2023-03-04T16:26:23.925Z,1.20
2023-03-04T16:28:51.656Z,1.60
2023-03-04T16:31:18.945Z,1.90
2023-03-04T16:33:45.812Z,2.28
2023-03-04T16:36:15.875Z,1.50
2023-03-04T16:38:42.836Z,1.50
2023-03-04T16:41:13.142Z,2.03
2023-03-04T16:43:40.944Z,1.33
2023-03-04T16:46:08.244Z,1.75
2023-03-04T16:48:35.624Z,2.03
2023-03-04T16:51:16.997Z,1.48
2023-03-04T16:53:45.271Z,1.52
2023-03-04T16:56:16.339Z,1.50
2023-03-04T16:58:43.526Z,1.70
2023-03-04T17:01:26.981Z,1.67
2023-03-04T17:03:54.830Z,1.63
2023-03-04T17:06:21.724Z,1.60
2023-03-04T17:08:48.712Z,1.65
2023-03-04T17:11:20.250Z,1.98
2023-03-04T17:13:47.366Z,2.00
2023-03-04T17:16:15.475Z,1.92
2023-03-04T17:18:42.664Z,2.03
2023-03-04T17:21:11.988Z,2.30
2023-03-04T17:23:39.075Z,1.90
2023-03-04T17:26:06.231Z,2.22
2023-03-04T17:28:33.316Z,1.98
2023-03-04T17:31:00.259Z,1.85
2023-03-04T17:33:27.195Z,1.73
2023-03-04T17:35:54.184Z,1.63
2023-03-04T17:38:21.117Z,1.63
2023-03-04T17:40:49.279Z,1.70
2023-03-04T17:43:16.956Z,1.63
2023-03-04T17:45:43.770Z,1.70
2023-03-04T17:48:17.444Z,1.70
2023-03-04T17:50:54.548Z,1.63
2023-03-04T17:53:21.906Z,1.70
2023-03-04T17:55:50.437Z,1.75
2023-03-04T17:58:17.247Z,1.50
2023-03-04T18:00:46.894Z,1.42
2023-03-04T18:03:13.926Z,1.67
2023-03-04T18:05:41.085Z,1.50
2023-03-04T18:08:07.974Z,1.60
2023-03-04T18:10:34.973Z,1.60
2023-03-04T18:13:01.916Z,1.10
2023-03-04T18:15:28.883Z,1.20
2023-03-04T18:17:55.892Z,1.48
2023-03-04T18:20:22.780Z,1.40
2023-03-04T18:22:50.048Z,1.30
2023-03-04T18:25:17.433Z,1.10
2023-03-04T18:27:44.558Z,1.20
2023-03-04T18:30:13.484Z,1.27
2023-03-04T18:32:51.821Z,1.10
2023-03-04T18:35:19.845Z,1.25
2023-03-04T18:37:47.176Z,1.63
2023-03-04T18:40:14.445Z,1.48
2023-03-04T18:42:44.257Z,1.30
2023-03-04T18:45:14.615Z,1.42
2023-03-04T18:47:42.480Z,1.30
2023-03-04T18:50:10.320Z,1.25
2023-03-04T18:52:37.896Z,1.27
2023-03-04T18:55:05.004Z,1.70
2023-03-04T18:57:32.462Z,1.70
2023-03-04T19:00:00.508Z,1.42
2023-03-04T19:02:33.150Z,1.80
2023-03-04T19:05:27.686Z,1.80
2023-03-04T19:07:54.624Z,2.10
2023-03-04T19:10:22.119Z,1.60
2023-03-04T19:12:49.127Z,1.92
2023-03-04T19:15:16.315Z,1.85
2023-03-04T19:17:45.348Z,1.48
2023-03-04T19:20:12.497Z,1.80
2023-03-04T19:22:39.318Z,1.50
2023-03-04T19:25:06.828Z,1.60
2023-03-04T19:27:33.764Z,1.48
2023-03-04T19:30:00.645Z,1.60
2023-03-04T19:32:27.739Z,1.35
2023-03-04T19:34:54.600Z,1.10
2023-03-04T19:37:21.383Z,1.10
2023-03-04T19:39:49.248Z,1.02
2023-03-04T19:42:16.205Z,1.00
2023-03-04T19:44:44.990Z,1.30
2023-03-04T19:47:12.071Z,1.08
2023-03-04T19:49:39.913Z,1.30
2023-03-04T19:52:06.770Z,1.30
2023-03-04T19:54:33.722Z,1.30
2023-03-04T19:57:00.655Z,2.03
2023-03-04T19:59:27.366Z,1.67
2023-03-04T20:01:54.258Z,1.85
2023-03-04T20:04:21.489Z,2.20
2023-03-04T20:06:49.227Z,1.65
2023-03-04T20:09:17.315Z,1.75
2023-03-04T20:11:57.365Z,2.03
2023-03-04T20:14:25.251Z,1.42
2023-03-04T20:16:52.214Z,1.85
2023-03-04T20:19:19.126Z,1.98
2023-03-04T20:21:45.854Z,1.70
2023-03-04T20:24:13.246Z,2.38
2023-03-04T20:26:40.196Z,2.13
2023-03-04T20:29:06.946Z,1.55
2023-03-04T20:31:38.146Z,1.70
2023-03-04T20:34:05.312Z,2.20
2023-03-04T20:36:32.341Z,1.80
2023-03-04T20:39:06.596Z,1.85
2023-03-04T20:41:38.031Z,2.00
2023-03-04T20:44:06.557Z,1.70
2023-03-04T20:46:45.171Z,2.00
2023-03-04T20:49:13.605Z,1.58
2023-03-04T20:51:40.744Z,1.30
2023-03-04T20:54:07.872Z,1.73
2023-03-04T20:56:34.857Z,1.90
2023-03-04T20:59:03.750Z,2.10
2023-03-04T21:01:33.941Z,1.88
2023-03-04T21:04:02.060Z,1.90
2023-03-04T21:06:29.304Z,1.25
2023-03-04T21:08:56.962Z,1.27
2023-03-04T21:11:24.435Z,1.50
2023-03-04T21:13:56.590Z,1.23
2023-03-04T21:16:28.028Z,1.38
2023-03-04T21:18:54.874Z,1.30
2023-03-04T21:21:26.824Z,1.20
2023-03-04T21:23:54.175Z,1.33
2023-03-04T21:26:22.267Z,1.27
2023-03-04T21:28:49.341Z,1.70
2023-03-04T21:31:18.079Z,1.50
2023-03-04T21:33:45.461Z,1.40
2023-03-04T21:36:14.044Z,1.17
2023-03-04T21:38:41.998Z,1.48
2023-03-04T21:41:27.279Z,1.42
2023-03-04T21:43:54.351Z,1.50
2023-03-04T21:46:23.239Z,1.50
2023-03-04T21:48:50.217Z,1.98
2023-03-04T21:51:17.289Z,1.90
2023-03-04T21:53:44.414Z,1.80
2023-03-04T21:56:12.090Z,1.58
2023-03-04T21:58:42.390Z,2.08
2023-03-04T22:01:32.243Z,1.88
2023-03-04T22:03:59.120Z,2.53
2023-03-04T22:06:27.345Z,2.75
2023-03-04T22:08:55.418Z,2.03
2023-03-04T22:11:22.589Z,3.15
2023-03-04T22:14:00.032Z,2.80
2023-03-04T22:16:27.051Z,2.42
2023-03-04T22:18:54.229Z,3.00
2023-03-04T22:21:21.304Z,2.67
2023-03-04T22:23:48.394Z,2.30
2023-03-04T22:26:26.906Z,2.53
2023-03-04T22:28:54.170Z,3.22
2023-03-04T22:31:29.813Z,3.08
2023-03-04T22:34:00.943Z,2.92
2023-03-04T22:36:29.034Z,2.92
2023-03-04T22:38:55.965Z,2.28
2023-03-04T22:41:22.805Z,3.13
2023-03-04T22:43:49.912Z,2.97
2023-03-04T22:46:30.348Z,2.63
2023-03-04T22:48:58.982Z,3.03
2023-03-04T22:51:26.151Z,2.92
2023-03-04T22:53:53.088Z,3.63
2023-03-04T22:56:20.190Z,3.20
2023-03-04T22:58:47.093Z,3.03
2023-03-04T23:01:14.282Z,3.17
2023-03-04T23:03:41.994Z,3.10
2023-03-04T23:06:11.826Z,3.65
2023-03-04T23:08:39.227Z,3.25
2023-03-04T23:11:14.252Z,3.20
2023-03-04T23:13:41.374Z,3.30
2023-03-04T23:16:09.422Z,2.28
2023-03-04T23:18:37.497Z,2.75
2023-03-04T23:21:12.170Z,2.33
2023-03-04T23:23:39.510Z,2.40
2023-03-04T23:26:07.065Z,1.95
2023-03-04T23:28:33.918Z,2.60
2023-03-04T23:31:00.968Z,2.28
2023-03-04T23:33:28.616Z,2.20
2023-03-04T23:35:55.537Z,2.40
2023-03-04T23:38:22.539Z,2.28
2023-03-04T23:40:49.242Z,2.33
2023-03-04T23:43:16.286Z,3.85
2023-03-04T23:45:43.116Z,2.53
2023-03-04T23:48:10.367Z,2.95
2023-03-04T23:50:38.169Z,2.58
2023-03-04T23:53:05.135Z,2.60
2023-03-04T23:55:34.270Z,2.25
2023-03-04T23:58:01.095Z,2.63
