createdAt,value
2022-08-20T00:01:05.849Z,8.53
2022-08-20T00:03:41.159Z,8.33
2022-08-20T00:06:21.156Z,7.70
2022-08-20T00:08:48.863Z,9.33
2022-08-20T00:11:20.163Z,9.27
2022-08-20T00:13:50.846Z,7.70
2022-08-20T00:16:20.350Z,8.43
2022-08-20T00:18:47.458Z,7.67
2022-08-20T00:21:18.823Z,9.23
2022-08-20T00:23:49.008Z,10.03
2022-08-20T00:26:16.956Z,10.33
2022-08-20T00:28:43.661Z,8.60
2022-08-20T00:31:12.251Z,11.10
2022-08-20T00:33:39.408Z,10.93
2022-08-20T00:36:09.334Z,8.47
2022-08-20T00:38:38.373Z,9.83
2022-08-20T00:41:07.013Z,11.50
2022-08-20T00:43:38.124Z,9.10
2022-08-20T00:46:10.978Z,11.17
2022-08-20T00:48:41.496Z,12.63
2022-08-20T00:51:15.012Z,11.23
2022-08-20T00:53:42.007Z,10.70
2022-08-20T00:56:10.973Z,11.97
2022-08-20T00:58:39.885Z,12.10
2022-08-20T01:01:07.669Z,10.10
2022-08-20T01:03:34.937Z,9.63
2022-08-20T01:06:01.975Z,13.30
2022-08-20T01:08:28.759Z,14.53
2022-08-20T01:11:10.229Z,14.97
2022-08-20T01:13:39.463Z,14.20
2022-08-20T01:16:16.421Z,15.60
2022-08-20T01:18:47.695Z,17.97
2022-08-20T01:21:15.971Z,16.00
2022-08-20T01:24:01.791Z,18.83
2022-08-20T01:26:28.405Z,16.80
2022-08-20T01:29:02.031Z,17.43
2022-08-20T01:31:33.237Z,19.27
2022-08-20T01:34:02.828Z,20.87
2022-08-20T01:36:36.283Z,18.47
2022-08-20T01:39:05.937Z,22.17
2022-08-20T01:41:51.364Z,21.80
2022-08-20T01:44:19.929Z,18.23
2022-08-20T01:46:49.854Z,22.60
2022-08-20T01:49:23.181Z,22.17
2022-08-20T01:51:52.450Z,19.87
2022-08-20T01:54:20.454Z,22.70
2022-08-20T01:57:06.426Z,23.03
2022-08-20T01:59:33.296Z,22.30
2022-08-20T02:02:00.404Z,22.87
2022-08-20T02:04:27.214Z,25.57
2022-08-20T02:06:59.569Z,24.00
2022-08-20T02:09:33.651Z,22.33
2022-08-20T02:12:02.823Z,22.73
2022-08-20T02:14:30.394Z,22.13
2022-08-20T02:17:00.955Z,26.50
2022-08-20T02:19:30.967Z,22.63
2022-08-20T02:22:02.278Z,25.33
2022-08-20T02:24:29.948Z,27.30
2022-08-20T02:26:56.972Z,28.03
2022-08-20T02:29:23.894Z,26.53
2022-08-20T02:32:31.160Z,23.73
2022-08-20T02:34:37.324Z,25.87
2022-08-20T02:37:06.141Z,27.40
2022-08-20T02:39:33.463Z,27.73
2022-08-20T02:42:01.724Z,27.13
2022-08-20T02:44:28.474Z,25.70
2022-08-20T02:46:55.187Z,24.07
2022-08-20T02:49:22.150Z,23.70
2022-08-20T02:51:49.580Z,23.10
2022-08-20T02:54:17.264Z,22.53
2022-08-20T02:56:44.190Z,23.13
2022-08-20T02:59:11.254Z,26.30
2022-08-20T03:01:45.874Z,22.70
2022-08-20T03:04:12.518Z,22.13
2022-08-20T03:06:39.346Z,22.63
2022-08-20T03:09:07.678Z,21.60
2022-08-20T03:11:34.906Z,23.57
2022-08-20T03:14:02.459Z,20.33
2022-08-20T03:16:29.227Z,18.03
2022-08-20T03:18:55.894Z,17.13
2022-08-20T03:21:22.666Z,15.00
2022-08-20T03:23:49.341Z,15.90
2022-08-20T03:26:16.428Z,14.57
2022-08-20T03:28:43.836Z,14.57
2022-08-20T03:31:12.680Z,13.63
2022-08-20T03:33:52.781Z,14.73
2022-08-20T03:36:26.664Z,15.33
2022-08-20T03:39:01.012Z,16.23
2022-08-20T03:41:28.859Z,18.03
2022-08-20T03:43:56.270Z,20.30
2022-08-20T03:46:24.093Z,21.00
2022-08-20T03:48:59.911Z,18.67
2022-08-20T03:51:29.355Z,21.80
2022-08-20T03:53:56.247Z,20.77
2022-08-20T03:56:23.061Z,21.17
2022-08-20T03:58:49.709Z,21.43
2022-08-20T04:01:44.355Z,21.60
2022-08-20T04:04:03.353Z,22.13
2022-08-20T04:06:30.294Z,22.33
2022-08-20T04:08:58.315Z,24.60
2022-08-20T04:11:25.083Z,22.03
2022-08-20T04:13:52.001Z,20.83
2022-08-20T04:16:19.484Z,23.37
2022-08-20T04:19:02.031Z,24.83
2022-08-20T04:21:33.582Z,27.90
2022-08-20T04:24:02.885Z,23.63
2022-08-20T04:26:29.923Z,20.37
2022-08-20T04:28:56.796Z,25.23
2022-08-20T04:31:33.013Z,22.53
2022-08-20T04:34:04.804Z,25.40
2022-08-20T04:36:31.574Z,30.13
2022-08-20T04:38:58.375Z,29.10
2022-08-20T04:41:25.031Z,26.93
2022-08-20T04:43:56.339Z,29.53
2022-08-20T04:46:25.578Z,28.50
2022-08-20T04:48:52.883Z,29.20
2022-08-20T04:51:22.927Z,26.43
2022-08-20T04:53:53.702Z,24.83
2022-08-20T04:56:24.405Z,27.57
2022-08-20T04:58:52.643Z,28.60
2022-08-20T05:01:20.298Z,23.83
2022-08-20T05:03:47.811Z,24.50
2022-08-20T05:06:16.103Z,24.60
2022-08-20T05:08:43.582Z,22.80
2022-08-20T05:11:35.391Z,20.77
2022-08-20T05:13:57.292Z,19.00
2022-08-20T05:16:24.884Z,19.43
2022-08-20T05:18:52.505Z,20.13
2022-08-20T05:21:20.650Z,17.03
2022-08-20T05:23:49.003Z,14.53
2022-08-20T05:26:16.110Z,14.67
2022-08-20T05:28:57.161Z,15.70
2022-08-20T05:31:31.648Z,17.40
2022-08-20T05:34:10.381Z,16.63
2022-08-20T05:36:49.443Z,18.93
2022-08-20T05:39:18.540Z,14.67
2022-08-20T05:41:45.230Z,14.83
2022-08-20T05:44:13.282Z,18.57
2022-08-20T05:46:42.655Z,18.17
2022-08-20T05:49:16.204Z,10.73
2022-08-20T05:51:43.583Z,14.90
2022-08-20T05:54:11.182Z,12.13
2022-08-20T05:56:38.002Z,10.07
2022-08-20T05:59:08.332Z,7.10
2022-08-20T06:01:37.382Z,7.73
2022-08-20T06:04:23.085Z,7.03
2022-08-20T06:06:51.638Z,7.93
2022-08-20T06:09:31.158Z,16.70
2022-08-20T06:12:00.681Z,20.27
2022-08-20T06:14:27.757Z,25.53
2022-08-20T06:16:57.815Z,30.50
2022-08-20T06:19:26.990Z,35.60
2022-08-20T06:21:54.378Z,38.17
2022-08-20T06:24:21.208Z,38.13
2022-08-20T06:26:47.952Z,39.90
2022-08-20T06:29:15.968Z,44.67
2022-08-20T06:31:42.618Z,51.40
2022-08-20T06:34:09.328Z,44.50
2022-08-20T06:36:36.011Z,52.30
2022-08-20T06:39:02.770Z,54.10
2022-08-20T06:41:36.113Z,53.03
2022-08-20T06:44:04.599Z,52.03
2022-08-20T06:46:32.124Z,56.57
2022-08-20T06:48:59.528Z,58.03
2022-08-20T06:51:26.171Z,65.70
2022-08-20T06:53:52.910Z,60.80
2022-08-20T06:56:19.569Z,57.80
2022-08-20T06:58:46.197Z,62.27
2022-08-20T07:01:13.817Z,59.60
2022-08-20T07:03:54.625Z,57.90
2022-08-20T07:06:21.943Z,57.47
2022-08-20T07:08:48.674Z,56.60
2022-08-20T07:11:15.343Z,54.80
2022-08-20T07:13:42.170Z,61.87
2022-08-20T07:16:09.137Z,61.23
2022-08-20T07:18:36.326Z,57.97
2022-08-20T07:21:03.258Z,58.10
2022-08-20T07:23:31.481Z,62.13
2022-08-20T07:25:58.350Z,56.80
2022-08-20T07:28:28.629Z,58.77
2022-08-20T07:31:15.716Z,62.90
2022-08-20T07:33:44.314Z,56.70
2022-08-20T07:36:12.257Z,54.57
2022-08-20T07:38:39.115Z,69.07
2022-08-20T07:41:13.036Z,62.73
2022-08-20T07:43:41.249Z,64.67
2022-08-20T07:46:08.789Z,64.90
2022-08-20T07:48:41.766Z,65.87
2022-08-20T07:51:10.733Z,62.70
2022-08-20T07:53:38.870Z,67.67
2022-08-20T07:56:08.641Z,74.43
2022-08-20T07:58:36.642Z,64.53
2022-08-20T08:01:05.565Z,66.63
2022-08-20T08:03:39.856Z,66.43
2022-08-20T08:06:28.597Z,64.80
2022-08-20T08:09:10.338Z,64.23
2022-08-20T08:11:46.477Z,61.97
2022-08-20T08:14:16.566Z,72.03
2022-08-20T08:16:45.317Z,64.27
2022-08-20T08:19:14.644Z,62.63
2022-08-20T08:21:41.522Z,64.00
2022-08-20T08:24:08.290Z,60.87
2022-08-20T08:26:34.974Z,60.47
2022-08-20T08:29:02.550Z,62.33
2022-08-20T08:31:29.296Z,69.07
2022-08-20T08:33:56.237Z,62.63
2022-08-20T08:36:23.295Z,61.93
2022-08-20T08:38:50.131Z,60.23
2022-08-20T08:41:32.347Z,56.63
2022-08-20T08:44:14.524Z,53.10
2022-08-20T08:46:48.276Z,55.00
2022-08-20T08:49:18.299Z,52.43
2022-08-20T08:51:56.147Z,56.13
2022-08-20T08:54:26.609Z,56.00
2022-08-20T08:56:54.057Z,56.97
2022-08-20T08:59:22.228Z,53.20
2022-08-20T09:01:57.626Z,57.90
2022-08-20T09:04:32.484Z,52.77
2022-08-20T09:07:01.620Z,54.63
2022-08-20T09:09:37.659Z,58.40
2022-08-20T09:12:08.541Z,61.50
2022-08-20T09:14:36.065Z,52.93
2022-08-20T09:17:03.231Z,57.83
2022-08-20T09:19:30.229Z,58.00
2022-08-20T09:21:57.898Z,59.70
2022-08-20T09:24:25.190Z,62.53
2022-08-20T09:26:51.842Z,52.20
2022-08-20T09:29:18.525Z,54.30
2022-08-20T09:31:45.362Z,52.60
2022-08-20T09:34:13.429Z,51.67
2022-08-20T09:36:40.202Z,52.50
2022-08-20T09:39:07.026Z,56.57
2022-08-20T09:41:34.550Z,61.50
2022-08-20T09:44:01.905Z,55.30
2022-08-20T09:46:28.542Z,63.70
2022-08-20T09:48:55.549Z,62.10
2022-08-20T09:51:22.959Z,66.93
2022-08-20T09:53:50.367Z,64.33
2022-08-20T09:56:17.851Z,59.60
2022-08-20T09:58:53.281Z,51.07
2022-08-20T10:01:22.079Z,53.40
2022-08-20T10:03:49.725Z,52.10
2022-08-20T10:06:19.469Z,57.80
2022-08-20T10:08:46.850Z,54.77
2022-08-20T10:11:13.589Z,55.87
2022-08-20T10:13:40.292Z,50.50
2022-08-20T10:16:07.036Z,55.70
2022-08-20T10:18:35.666Z,48.13
2022-08-20T10:21:02.779Z,48.30
2022-08-20T10:23:29.497Z,45.90
2022-08-20T10:25:56.205Z,37.67
2022-08-20T10:28:22.883Z,41.27
2022-08-20T10:30:49.569Z,37.53
2022-08-20T10:33:16.282Z,37.33
2022-08-20T10:35:42.975Z,36.00
2022-08-20T10:38:09.641Z,36.70
2022-08-20T10:40:36.376Z,36.07
2022-08-20T10:43:03.286Z,33.80
2022-08-20T10:45:29.952Z,38.17
2022-08-20T10:48:00.149Z,41.37
2022-08-20T10:50:29.495Z,36.33
2022-08-20T10:52:57.965Z,35.60
2022-08-20T10:55:24.806Z,37.23
2022-08-20T10:57:51.577Z,39.33
2022-08-20T11:00:19.522Z,33.97
2022-08-20T11:02:46.596Z,36.33
2022-08-20T11:05:13.358Z,32.10
2022-08-20T11:08:08.471Z,31.70
2022-08-20T11:10:33.195Z,31.13
2022-08-20T11:13:00.951Z,33.07
2022-08-20T11:15:28.504Z,27.37
2022-08-20T11:17:55.472Z,32.00
2022-08-20T11:20:24.962Z,28.97
2022-08-20T11:22:52.402Z,26.70
2022-08-20T11:25:20.201Z,27.13
2022-08-20T11:27:49.062Z,29.83
2022-08-20T11:30:24.158Z,27.17
2022-08-20T11:32:51.074Z,23.33
2022-08-20T11:35:41.829Z,26.23
2022-08-20T11:38:06.038Z,25.87
2022-08-20T11:40:33.183Z,21.10
2022-08-20T11:43:17.008Z,19.63
2022-08-20T11:45:56.092Z,19.93
2022-08-20T11:48:22.781Z,24.70
2022-08-20T11:50:49.912Z,21.23
2022-08-20T11:53:16.969Z,19.23
2022-08-20T11:55:44.305Z,18.10
2022-08-20T11:58:11.536Z,16.50
2022-08-20T12:00:38.414Z,12.77
2022-08-20T12:03:08.888Z,13.77
2022-08-20T12:05:38.616Z,12.23
2022-08-20T12:08:05.780Z,14.97
2022-08-20T12:10:32.619Z,10.67
2022-08-20T12:12:59.585Z,14.60
2022-08-20T12:15:27.473Z,17.27
2022-08-20T12:17:54.920Z,14.93
2022-08-20T12:20:22.805Z,15.70
2022-08-20T12:22:49.772Z,15.83
2022-08-20T12:25:16.741Z,12.30
2022-08-20T12:27:43.417Z,13.47
2022-08-20T12:30:16.044Z,14.60
2022-08-20T12:32:43.111Z,14.10
2022-08-20T12:35:11.494Z,14.27
2022-08-20T12:37:38.911Z,16.17
2022-08-20T12:40:09.169Z,15.67
2022-08-20T12:42:36.489Z,15.30
2022-08-20T12:45:03.874Z,15.57
2022-08-20T12:47:36.723Z,16.80
2022-08-20T12:50:16.365Z,14.17
2022-08-20T12:52:43.670Z,12.97
2022-08-20T12:55:13.981Z,13.40
2022-08-20T12:57:46.963Z,13.00
2022-08-20T13:00:21.821Z,9.97
2022-08-20T13:02:49.972Z,11.33
2022-08-20T13:05:17.444Z,12.83
2022-08-20T13:07:45.161Z,11.80
2022-08-20T13:10:22.881Z,13.30
2022-08-20T13:12:50.132Z,12.50
2022-08-20T13:15:17.364Z,10.80
2022-08-20T13:17:44.073Z,16.53
2022-08-20T13:20:14.366Z,12.37
2022-08-20T13:22:42.106Z,12.70
2022-08-20T13:25:10.308Z,9.90
2022-08-20T13:27:38.397Z,11.77
2022-08-20T13:30:06.813Z,11.67
2022-08-20T13:32:34.467Z,12.60
2022-08-20T13:35:01.364Z,9.80
2022-08-20T13:37:29.366Z,15.17
2022-08-20T13:39:58.003Z,12.13
2022-08-20T13:42:26.213Z,14.10
2022-08-20T13:44:53.650Z,15.47
2022-08-20T13:47:29.613Z,14.50
2022-08-20T13:50:03.586Z,12.80
2022-08-20T13:52:31.916Z,15.93
2022-08-20T13:54:58.760Z,11.73
2022-08-20T13:57:26.413Z,10.37
2022-08-20T13:59:55.591Z,13.23
2022-08-20T14:02:22.513Z,11.20
2022-08-20T14:04:49.918Z,10.97
2022-08-20T14:07:23.153Z,11.87
2022-08-20T14:09:54.314Z,9.83
2022-08-20T14:12:23.108Z,12.00
2022-08-20T14:14:51.289Z,11.30
2022-08-20T14:17:28.755Z,11.53
2022-08-20T14:20:01.178Z,10.97
2022-08-20T14:22:28.921Z,12.93
2022-08-20T14:24:56.416Z,11.37
2022-08-20T14:27:27.781Z,10.07
2022-08-20T14:29:55.852Z,10.23
2022-08-20T14:32:22.718Z,10.07
2022-08-20T14:34:49.381Z,7.60
2022-08-20T14:37:19.634Z,9.20
2022-08-20T14:39:50.125Z,10.63
2022-08-20T14:42:17.605Z,10.40
2022-08-20T14:44:44.667Z,12.20
2022-08-20T14:47:14.431Z,9.10
2022-08-20T14:49:41.275Z,9.97
2022-08-20T14:52:08.376Z,9.53
2022-08-20T14:54:36.039Z,12.03
2022-08-20T14:57:03.429Z,9.20
2022-08-20T14:59:30.550Z,7.80
2022-08-20T15:01:57.566Z,13.07
2022-08-20T15:04:24.760Z,8.43
2022-08-20T15:06:54.659Z,9.63
2022-08-20T15:09:21.763Z,9.97
2022-08-20T15:11:48.665Z,8.90
2022-08-20T15:14:15.333Z,12.57
2022-08-20T15:16:45.285Z,10.27
2022-08-20T15:19:12.003Z,10.53
2022-08-20T15:21:45.379Z,8.70
2022-08-20T15:24:18.826Z,12.60
2022-08-20T15:26:46.384Z,9.67
2022-08-20T15:29:22.688Z,8.97
2022-08-20T15:31:50.557Z,10.73
2022-08-20T15:34:17.750Z,9.13
2022-08-20T15:36:45.144Z,9.13
2022-08-20T15:39:11.941Z,12.73
2022-08-20T15:41:38.721Z,14.00
2022-08-20T15:44:05.598Z,9.10
2022-08-20T15:46:39.008Z,8.17
2022-08-20T15:49:11.278Z,10.03
2022-08-20T15:51:48.240Z,7.97
2022-08-20T15:54:22.628Z,9.63
2022-08-20T15:57:33.578Z,7.80
2022-08-20T16:00:11.323Z,7.13
2022-08-20T16:03:19.009Z,7.53
2022-08-20T16:05:56.387Z,7.83
2022-08-20T16:08:53.422Z,9.30
2022-08-20T16:11:26.239Z,10.20
2022-08-20T16:14:03.168Z,7.43
2022-08-20T16:16:34.001Z,8.43
2022-08-20T16:19:00.865Z,7.20
2022-08-20T16:21:36.718Z,8.73
2022-08-20T16:24:05.756Z,8.40
2022-08-20T16:27:01.175Z,7.70
2022-08-20T16:29:39.779Z,7.17
2022-08-20T16:32:13.100Z,5.40
2022-08-20T16:34:58.415Z,8.50
2022-08-20T16:37:44.080Z,9.80
2022-08-20T16:40:13.514Z,8.97
2022-08-20T16:42:44.168Z,6.90
2022-08-20T16:45:28.310Z,6.87
2022-08-20T16:48:00.800Z,7.10
2022-08-20T16:50:55.012Z,8.10
2022-08-20T16:53:23.809Z,6.67
2022-08-20T16:55:50.968Z,7.30
2022-08-20T16:58:17.851Z,7.83
2022-08-20T17:00:45.620Z,9.40
2022-08-20T17:03:31.375Z,6.60
2022-08-20T17:06:28.404Z,8.10
2022-08-20T17:08:55.458Z,5.73
2022-08-20T17:11:26.570Z,6.50
2022-08-20T17:14:17.990Z,8.87
2022-08-20T17:16:51.342Z,8.57
2022-08-20T17:19:29.976Z,8.70
2022-08-20T17:22:08.906Z,6.60
2022-08-20T17:24:37.583Z,8.47
2022-08-20T17:27:10.372Z,8.37
2022-08-20T17:29:53.009Z,6.47
2022-08-20T17:32:28.853Z,8.13
2022-08-20T17:34:58.322Z,7.30
2022-08-20T17:37:33.463Z,9.30
2022-08-20T17:40:25.443Z,9.03
2022-08-20T17:42:58.258Z,7.70
2022-08-20T17:45:43.314Z,9.60
2022-08-20T17:48:24.090Z,7.03
2022-08-20T17:50:52.815Z,9.03
2022-08-20T17:53:25.182Z,7.73
2022-08-20T17:55:58.565Z,9.73
2022-08-20T17:58:39.570Z,8.63
2022-08-20T18:01:08.173Z,7.83
2022-08-20T18:03:38.068Z,8.47
2022-08-20T18:06:30.786Z,8.33
2022-08-20T18:09:14.218Z,5.37
2022-08-20T18:12:07.106Z,7.27
2022-08-20T18:15:12.029Z,10.10
2022-08-20T18:17:58.505Z,9.60
2022-08-20T18:20:37.797Z,8.50
2022-08-20T18:23:19.772Z,6.40
2022-08-20T18:25:46.393Z,6.47
2022-08-20T18:28:22.185Z,8.77
2022-08-20T18:30:59.059Z,7.73
2022-08-20T18:33:29.940Z,8.50
2022-08-20T18:36:18.444Z,7.83
2022-08-20T18:39:02.874Z,9.43
2022-08-20T18:41:35.693Z,12.83
2022-08-20T18:44:15.072Z,8.40
2022-08-20T18:46:57.339Z,9.47
2022-08-20T18:49:30.957Z,13.53
2022-08-20T18:52:07.819Z,7.67
2022-08-20T18:54:35.539Z,7.23
2022-08-20T18:57:17.491Z,6.23
2022-08-20T18:59:50.355Z,9.43
2022-08-20T19:02:24.894Z,7.50
2022-08-20T19:05:02.399Z,7.37
2022-08-20T19:07:48.659Z,10.27
2022-08-20T19:10:46.066Z,8.60
2022-08-20T19:13:34.104Z,13.40
2022-08-20T19:16:19.157Z,7.50
2022-08-20T19:18:54.646Z,11.83
2022-08-20T19:21:29.641Z,7.17
2022-08-20T19:24:00.914Z,6.47
2022-08-20T19:26:30.212Z,13.67
2022-08-20T19:29:07.023Z,8.80
2022-08-20T19:31:34.729Z,7.10
2022-08-20T19:34:21.714Z,10.63
2022-08-20T19:37:09.036Z,9.60
2022-08-20T19:39:52.112Z,8.23
2022-08-20T19:42:24.374Z,10.70
2022-08-20T19:44:57.417Z,10.07
2022-08-20T19:48:27.454Z,9.73
2022-08-20T19:51:08.669Z,10.10
2022-08-20T19:53:42.678Z,9.83
2022-08-20T19:56:25.597Z,8.77
2022-08-20T19:59:10.541Z,9.03
2022-08-20T20:01:37.341Z,11.10
2022-08-20T20:04:07.793Z,9.87
2022-08-20T20:06:44.168Z,10.40
2022-08-20T20:09:30.486Z,12.27
2022-08-20T20:12:10.690Z,13.40
2022-08-20T20:14:52.455Z,10.60
2022-08-20T20:17:23.451Z,8.10
2022-08-20T20:19:56.557Z,11.00
2022-08-20T20:22:27.760Z,9.67
2022-08-20T20:25:13.462Z,10.70
2022-08-20T20:27:45.241Z,9.00
2022-08-20T20:30:13.792Z,12.00
2022-08-20T20:32:45.900Z,10.97
2022-08-20T20:35:26.700Z,13.67
2022-08-20T20:38:07.107Z,15.57
2022-08-20T20:40:42.613Z,10.90
2022-08-20T20:43:23.339Z,10.20
2022-08-20T20:46:01.923Z,11.63
2022-08-20T20:48:38.750Z,14.17
2022-08-20T20:51:34.848Z,12.17
2022-08-20T20:54:05.281Z,13.97
2022-08-20T20:56:38.466Z,12.77
2022-08-20T20:59:07.704Z,12.20
2022-08-20T21:01:48.274Z,11.30
2022-08-20T21:04:18.129Z,12.70
2022-08-20T21:06:44.891Z,11.53
2022-08-20T21:09:11.932Z,13.03
2022-08-20T21:11:38.647Z,10.50
2022-08-20T21:14:05.484Z,10.83
2022-08-20T21:16:32.247Z,9.53
2022-08-20T21:18:58.950Z,10.43
2022-08-20T21:21:25.727Z,13.00
2022-08-20T21:23:52.442Z,11.60
2022-08-20T21:26:19.165Z,12.57
2022-08-20T21:28:45.929Z,13.30
2022-08-20T21:31:12.999Z,13.87
2022-08-20T21:33:39.772Z,15.73
2022-08-20T21:36:06.701Z,14.87
2022-08-20T21:38:33.411Z,15.03
2022-08-20T21:41:00.126Z,15.50
2022-08-20T21:43:27.274Z,14.17
2022-08-20T21:46:01.317Z,15.73
2022-08-20T21:48:29.122Z,10.97
2022-08-20T21:50:55.840Z,11.50
2022-08-20T21:53:23.023Z,15.33
2022-08-20T21:55:49.961Z,13.13
2022-08-20T21:58:17.789Z,13.27
2022-08-20T22:01:02.019Z,17.00
2022-08-20T22:03:31.929Z,11.77
2022-08-20T22:06:00.827Z,12.20
2022-08-20T22:08:28.536Z,14.00
2022-08-20T22:10:57.106Z,11.80
2022-08-20T22:13:25.733Z,11.90
2022-08-20T22:15:52.651Z,11.73
2022-08-20T22:18:19.405Z,16.03
2022-08-20T22:20:46.226Z,14.47
2022-08-20T22:23:12.972Z,17.90
2022-08-20T22:25:40.397Z,13.57
2022-08-20T22:28:07.285Z,11.70
2022-08-20T22:30:34.471Z,12.93
2022-08-20T22:33:05.167Z,13.83
2022-08-20T22:35:32.727Z,11.83
2022-08-20T22:38:00.125Z,15.40
2022-08-20T22:40:27.093Z,10.50
2022-08-20T22:42:53.952Z,12.10
2022-08-20T22:45:20.728Z,16.17
2022-08-20T22:47:47.638Z,13.50
2022-08-20T22:50:15.398Z,13.00
2022-08-20T22:52:43.349Z,15.00
2022-08-20T22:55:10.331Z,11.93
2022-08-20T22:57:38.106Z,14.70
2022-08-20T23:00:11.791Z,14.03
2022-08-20T23:02:40.974Z,13.00
2022-08-20T23:05:13.183Z,17.70
2022-08-20T23:07:40.518Z,14.50
2022-08-20T23:10:07.410Z,12.40
2022-08-20T23:12:34.139Z,14.73
2022-08-20T23:15:00.957Z,16.47
2022-08-20T23:17:28.685Z,11.73
2022-08-20T23:19:55.394Z,15.30
2022-08-20T23:22:22.378Z,11.47
2022-08-20T23:24:49.352Z,13.53
2022-08-20T23:27:18.558Z,11.03
2022-08-20T23:29:45.450Z,13.93
2022-08-20T23:32:12.753Z,15.33
2022-08-20T23:34:39.752Z,13.83
2022-08-20T23:37:07.481Z,13.17
2022-08-20T23:39:34.530Z,15.13
2022-08-20T23:42:01.752Z,13.83
2022-08-20T23:44:28.505Z,12.70
2022-08-20T23:46:59.250Z,11.83
2022-08-20T23:49:27.221Z,14.27
2022-08-20T23:51:54.227Z,16.90
2022-08-20T23:54:21.440Z,12.97
2022-08-20T23:56:49.457Z,15.83
2022-08-20T23:59:16.422Z,13.13
