createdAt,value
2022-10-15T00:00:44.766Z,22.42
2022-10-15T00:03:13.535Z,21.55
2022-10-15T00:05:41.083Z,20.90
2022-10-15T00:08:09.160Z,25.55
2022-10-15T00:10:37.208Z,19.67
2022-10-15T00:13:05.058Z,21.60
2022-10-15T00:15:32.443Z,20.50
2022-10-15T00:17:59.816Z,21.35
2022-10-15T00:20:28.527Z,20.23
2022-10-15T00:22:55.901Z,20.10
2022-10-15T00:25:23.349Z,23.67
2022-10-15T00:27:50.813Z,21.75
2022-10-15T00:30:18.222Z,21.95
2022-10-15T00:32:45.573Z,21.52
2022-10-15T00:35:12.964Z,22.52
2022-10-15T00:37:43.971Z,22.30
2022-10-15T00:40:12.510Z,20.20
2022-10-15T00:42:39.889Z,19.38
2022-10-15T00:45:10.869Z,17.52
2022-10-15T00:47:39.891Z,23.55
2022-10-15T00:50:08.577Z,20.25
2022-10-15T00:52:40.356Z,20.77
2022-10-15T00:55:11.130Z,23.00
2022-10-15T01:00:08.936Z,18.48
2022-10-15T01:02:36.315Z,20.92
2022-10-15T01:05:04.032Z,22.38
2022-10-15T01:07:31.446Z,20.67
2022-10-15T01:09:58.857Z,20.15
2022-10-15T01:12:31.441Z,20.65
2022-10-15T01:15:02.541Z,21.70
2022-10-15T01:17:33.311Z,23.00
2022-10-15T01:20:16.040Z,21.73
2022-10-15T01:22:47.040Z,21.92
2022-10-15T01:25:24.289Z,24.38
2022-10-15T01:27:55.499Z,20.85
2022-10-15T01:30:25.373Z,19.83
2022-10-15T01:32:58.896Z,22.65
2022-10-15T01:35:30.796Z,21.70
2022-10-15T01:38:01.071Z,23.13
2022-10-15T01:40:33.008Z,24.98
2022-10-15T01:43:01.694Z,19.23
2022-10-15T01:45:32.940Z,19.50
2022-10-15T01:48:03.115Z,22.83
2022-10-15T01:50:31.799Z,24.77
2022-10-15T01:52:59.933Z,20.60
2022-10-15T01:55:27.590Z,23.02
2022-10-15T01:57:56.499Z,22.42
2022-10-15T02:00:23.933Z,23.02
2022-10-15T02:02:52.684Z,22.30
2022-10-15T02:05:22.387Z,22.48
2022-10-15T02:07:55.204Z,21.48
2022-10-15T02:10:25.776Z,20.73
2022-10-15T02:13:01.643Z,21.67
2022-10-15T02:15:35.736Z,22.67
2022-10-15T02:18:07.486Z,18.50
2022-10-15T02:20:37.744Z,22.38
2022-10-15T02:23:08.756Z,20.17
2022-10-15T02:25:39.627Z,24.63
2022-10-15T02:30:34.953Z,21.92
2022-10-15T02:33:04.527Z,19.05
2022-10-15T02:35:33.967Z,23.73
2022-10-15T02:38:03.309Z,22.48
2022-10-15T02:40:33.789Z,21.50
2022-10-15T02:43:01.444Z,22.40
2022-10-15T02:45:28.885Z,24.05
2022-10-15T02:47:56.240Z,21.95
2022-10-15T02:50:24.968Z,21.58
2022-10-15T02:52:52.410Z,20.85
2022-10-15T02:55:19.815Z,20.60
2022-10-15T02:57:47.170Z,19.55
2022-10-15T03:00:15.166Z,19.35
2022-10-15T03:02:42.601Z,18.17
2022-10-15T03:05:10.190Z,22.02
2022-10-15T03:07:38.953Z,23.60
2022-10-15T03:10:07.230Z,21.23
2022-10-15T03:12:34.866Z,23.90
2022-10-15T03:15:02.219Z,21.15
2022-10-15T03:17:29.611Z,21.98
2022-10-15T03:19:57.001Z,20.60
2022-10-15T03:22:24.382Z,21.73
2022-10-15T03:24:53.079Z,19.13
2022-10-15T03:27:20.577Z,22.60
2022-10-15T03:29:48.087Z,24.15
2022-10-15T03:32:15.437Z,26.45
2022-10-15T03:34:42.848Z,25.65
2022-10-15T03:37:10.222Z,23.83
2022-10-15T03:39:37.736Z,24.85
2022-10-15T03:42:06.583Z,26.05
2022-10-15T03:44:34.219Z,25.27
2022-10-15T03:47:01.603Z,26.92
2022-10-15T03:49:28.949Z,25.92
2022-10-15T03:51:56.292Z,23.55
2022-10-15T03:54:23.715Z,27.08
2022-10-15T03:56:51.056Z,21.58
2022-10-15T03:59:19.803Z,23.38
2022-10-15T04:01:47.161Z,20.05
2022-10-15T04:04:14.494Z,23.95
2022-10-15T04:06:41.938Z,21.92
2022-10-15T04:09:11.069Z,24.77
2022-10-15T04:11:38.468Z,26.05
2022-10-15T04:14:06.888Z,23.98
2022-10-15T04:16:35.615Z,22.60
2022-10-15T04:19:05.077Z,23.05
2022-10-15T04:21:34.987Z,24.52
2022-10-15T04:24:02.355Z,24.02
2022-10-15T04:26:29.790Z,23.83
2022-10-15T04:28:57.268Z,21.92
2022-10-15T04:31:24.893Z,23.35
2022-10-15T04:33:53.593Z,21.55
2022-10-15T04:36:20.975Z,22.45
2022-10-15T04:38:48.351Z,24.13
2022-10-15T04:41:15.730Z,23.55
2022-10-15T04:43:43.395Z,22.52
2022-10-15T04:46:10.809Z,24.38
2022-10-15T04:48:42.086Z,20.17
2022-10-15T04:51:13.202Z,20.15
2022-10-15T04:53:40.547Z,24.13
2022-10-15T04:56:08.991Z,24.40
2022-10-15T04:58:36.867Z,23.02
2022-10-15T05:01:05.611Z,24.90
2022-10-15T05:06:07.167Z,22.55
2022-10-15T05:08:36.578Z,23.60
2022-10-15T05:11:04.862Z,22.92
2022-10-15T05:13:32.570Z,20.48
2022-10-15T05:16:09.135Z,21.75
2022-10-15T05:18:36.507Z,22.48
2022-10-15T05:21:03.881Z,24.40
2022-10-15T05:23:31.213Z,20.58
2022-10-15T05:26:01.425Z,24.90
2022-10-15T05:28:28.881Z,22.20
2022-10-15T05:30:56.272Z,24.40
2022-10-15T05:33:23.611Z,20.65
2022-10-15T05:35:50.959Z,21.92
2022-10-15T05:38:18.388Z,21.45
2022-10-15T05:40:48.748Z,23.58
2022-10-15T05:43:17.470Z,18.98
2022-10-15T05:45:44.838Z,19.42
2022-10-15T05:48:12.535Z,21.75
2022-10-15T05:50:39.892Z,20.67
2022-10-15T05:53:07.255Z,19.92
2022-10-15T05:55:34.962Z,22.15
2022-10-15T05:58:03.542Z,18.88
2022-10-15T06:00:32.642Z,23.25
2022-10-15T06:03:00.270Z,19.75
2022-10-15T06:05:27.901Z,24.48
2022-10-15T06:07:55.286Z,25.35
2022-10-15T06:10:22.629Z,21.02
2022-10-15T06:12:50.398Z,20.88
2022-10-15T06:15:17.906Z,20.02
2022-10-15T06:17:46.595Z,22.83
2022-10-15T06:20:14.237Z,18.75
2022-10-15T06:22:41.596Z,22.27
2022-10-15T06:25:09.763Z,22.95
2022-10-15T06:27:37.137Z,20.80
2022-10-15T06:30:04.953Z,20.75
2022-10-15T06:32:32.406Z,18.52
2022-10-15T06:35:01.143Z,18.80
2022-10-15T06:37:29.729Z,19.60
2022-10-15T06:39:57.119Z,17.67
2022-10-15T06:42:24.694Z,19.75
2022-10-15T06:44:52.022Z,16.05
2022-10-15T06:47:19.406Z,19.25
2022-10-15T06:49:46.834Z,17.50
2022-10-15T06:52:15.806Z,22.23
2022-10-15T06:54:43.164Z,18.38
2022-10-15T06:57:10.538Z,19.42
2022-10-15T06:59:41.172Z,17.80
2022-10-15T07:02:09.724Z,14.20
2022-10-15T07:04:37.085Z,14.23
2022-10-15T07:07:04.661Z,15.60
2022-10-15T07:09:35.118Z,15.85
2022-10-15T07:12:02.472Z,16.88
2022-10-15T07:14:29.857Z,17.88
2022-10-15T07:16:57.269Z,13.05
2022-10-15T07:19:24.647Z,18.40
2022-10-15T07:21:52.039Z,12.65
2022-10-15T07:24:19.412Z,13.40
2022-10-15T07:26:49.259Z,12.38
2022-10-15T07:29:16.622Z,14.63
2022-10-15T07:34:12.706Z,12.60
2022-10-15T07:36:40.527Z,11.52
2022-10-15T07:39:07.886Z,12.02
2022-10-15T07:41:35.228Z,11.57
2022-10-15T07:44:03.951Z,11.68
2022-10-15T07:46:31.352Z,13.00
2022-10-15T07:48:58.688Z,10.93
2022-10-15T07:51:26.037Z,11.82
2022-10-15T07:53:53.395Z,11.70
2022-10-15T07:56:21.447Z,9.57
2022-10-15T07:58:51.806Z,9.65
2022-10-15T08:01:21.303Z,10.45
2022-10-15T08:03:48.818Z,9.70
2022-10-15T08:06:16.254Z,13.57
2022-10-15T08:08:43.857Z,12.80
2022-10-15T08:11:12.215Z,11.35
2022-10-15T08:13:41.283Z,10.48
2022-10-15T08:16:09.049Z,10.07
2022-10-15T08:18:38.057Z,9.32
2022-10-15T08:21:06.114Z,9.25
2022-10-15T08:23:33.647Z,9.85
2022-10-15T08:26:01.194Z,10.07
2022-10-15T08:28:28.703Z,9.27
2022-10-15T08:31:02.494Z,9.00
2022-10-15T08:33:32.942Z,9.05
2022-10-15T08:36:01.664Z,9.00
2022-10-15T08:38:30.859Z,8.80
2022-10-15T08:40:59.918Z,9.07
2022-10-15T08:43:30.856Z,9.82
2022-10-15T08:46:00.148Z,10.55
2022-10-15T08:48:29.942Z,7.75
2022-10-15T08:51:00.095Z,10.02
2022-10-15T08:53:29.334Z,7.35
2022-10-15T08:55:59.511Z,10.02
2022-10-15T08:58:30.290Z,8.85
2022-10-15T09:00:59.606Z,10.88
2022-10-15T09:03:31.180Z,8.93
2022-10-15T09:06:02.683Z,8.23
2022-10-15T09:08:33.387Z,8.93
2022-10-15T09:11:01.396Z,12.07
2022-10-15T09:13:29.545Z,8.57
2022-10-15T09:15:58.848Z,9.45
2022-10-15T09:18:27.823Z,7.88
2022-10-15T09:20:55.287Z,12.05
2022-10-15T09:23:23.359Z,7.80
2022-10-15T09:25:54.115Z,7.65
2022-10-15T09:28:24.391Z,7.63
2022-10-15T09:30:53.914Z,7.97
2022-10-15T09:33:27.049Z,6.78
2022-10-15T09:35:56.655Z,9.25
2022-10-15T09:38:33.401Z,6.82
2022-10-15T09:43:44.042Z,5.43
2022-10-15T09:46:11.921Z,7.63
2022-10-15T09:48:42.599Z,7.38
2022-10-15T09:51:18.997Z,7.05
2022-10-15T09:53:49.653Z,6.65
2022-10-15T09:56:20.212Z,6.07
2022-10-15T10:01:18.637Z,6.35
2022-10-15T10:03:46.014Z,6.93
2022-10-15T10:06:14.521Z,6.25
2022-10-15T10:11:16.271Z,9.00
2022-10-15T10:13:47.387Z,7.32
2022-10-15T10:16:15.830Z,7.80
2022-10-15T10:18:50.272Z,9.85
2022-10-15T10:21:26.444Z,6.10
2022-10-15T10:23:53.818Z,6.30
2022-10-15T10:26:21.441Z,6.55
2022-10-15T10:28:56.562Z,6.75
2022-10-15T10:31:28.931Z,7.60
2022-10-15T10:33:56.958Z,7.20
2022-10-15T10:36:27.088Z,6.63
2022-10-15T10:38:59.031Z,6.45
2022-10-15T10:41:46.523Z,7.97
2022-10-15T10:44:21.669Z,6.45
2022-10-15T10:47:01.938Z,8.07
2022-10-15T10:49:31.619Z,6.90
2022-10-15T10:51:58.999Z,5.20
2022-10-15T10:54:27.359Z,9.75
2022-10-15T10:56:55.161Z,8.18
2022-10-15T10:59:26.670Z,6.32
2022-10-15T11:01:54.090Z,5.88
2022-10-15T11:04:24.541Z,6.28
2022-10-15T11:06:57.575Z,7.35
2022-10-15T11:09:46.027Z,6.40
2022-10-15T11:12:21.780Z,6.70
2022-10-15T11:14:53.446Z,5.80
2022-10-15T11:17:25.321Z,5.88
2022-10-15T11:20:20.005Z,4.63
2022-10-15T11:22:48.695Z,7.30
2022-10-15T11:25:22.013Z,5.25
2022-10-15T11:27:57.274Z,5.03
2022-10-15T11:30:32.947Z,4.88
2022-10-15T11:33:08.699Z,7.68
2022-10-15T11:35:52.984Z,4.60
2022-10-15T11:38:26.471Z,6.22
2022-10-15T11:41:00.031Z,6.57
2022-10-15T11:43:33.787Z,5.57
2022-10-15T11:46:04.718Z,7.68
2022-10-15T11:48:38.220Z,6.88
2022-10-15T11:51:09.767Z,6.00
2022-10-15T11:53:56.919Z,5.82
2022-10-15T11:56:26.571Z,4.97
2022-10-15T11:58:56.586Z,4.55
2022-10-15T12:01:28.152Z,4.35
2022-10-15T12:03:57.810Z,4.80
2022-10-15T12:06:27.694Z,4.03
2022-10-15T12:08:56.489Z,5.30
2022-10-15T12:11:38.615Z,4.25
2022-10-15T12:14:08.438Z,4.47
2022-10-15T12:16:53.019Z,3.63
2022-10-15T12:19:22.468Z,3.92
2022-10-15T12:22:06.440Z,3.35
2022-10-15T12:24:53.543Z,4.20
2022-10-15T12:27:22.999Z,3.60
2022-10-15T12:29:51.776Z,4.45
2022-10-15T12:32:23.451Z,3.97
2022-10-15T12:34:56.413Z,7.00
2022-10-15T12:37:25.240Z,4.45
2022-10-15T12:39:56.100Z,4.35
2022-10-15T12:42:24.577Z,3.40
2022-10-15T12:44:52.210Z,3.60
2022-10-15T12:47:34.451Z,4.25
2022-10-15T12:50:04.471Z,3.40
2022-10-15T12:52:50.178Z,3.83
2022-10-15T12:55:22.504Z,2.95
2022-10-15T12:57:53.743Z,4.10
2022-10-15T13:00:34.874Z,3.60
2022-10-15T13:03:29.172Z,3.03
2022-10-15T13:06:13.564Z,3.92
2022-10-15T13:08:44.000Z,3.80
2022-10-15T13:13:38.600Z,4.35
2022-10-15T13:16:07.957Z,3.65
2022-10-15T13:18:36.184Z,7.38
2022-10-15T13:21:06.725Z,3.53
2022-10-15T13:23:36.055Z,2.70
2022-10-15T13:26:13.168Z,3.97
2022-10-15T13:28:41.897Z,5.22
2022-10-15T13:31:14.339Z,3.97
2022-10-15T13:33:42.603Z,3.65
2022-10-15T13:36:19.679Z,4.85
2022-10-15T13:38:52.478Z,5.70
2022-10-15T13:41:23.462Z,3.78
2022-10-15T13:43:51.989Z,3.13
2022-10-15T13:46:19.426Z,2.50
2022-10-15T13:48:46.775Z,3.38
2022-10-15T13:51:15.531Z,3.10
2022-10-15T13:53:43.103Z,3.20
2022-10-15T13:56:20.412Z,4.75
2022-10-15T13:58:48.468Z,3.83
2022-10-15T14:01:17.758Z,4.53
2022-10-15T14:03:49.706Z,2.83
2022-10-15T14:06:19.617Z,3.40
2022-10-15T14:08:48.015Z,4.30
2022-10-15T14:11:15.642Z,4.82
2022-10-15T14:13:46.175Z,2.78
2022-10-15T14:16:16.331Z,2.78
2022-10-15T14:18:48.239Z,3.90
2022-10-15T14:21:19.149Z,3.65
2022-10-15T14:23:47.292Z,3.67
2022-10-15T14:26:16.735Z,3.25
2022-10-15T14:28:44.442Z,3.70
2022-10-15T14:31:29.404Z,3.50
2022-10-15T14:33:56.812Z,4.55
2022-10-15T14:36:27.428Z,3.47
2022-10-15T14:38:55.198Z,4.45
2022-10-15T14:41:27.589Z,7.95
2022-10-15T14:44:01.734Z,4.28
2022-10-15T14:46:32.520Z,3.53
2022-10-15T14:48:59.920Z,5.38
2022-10-15T14:51:29.237Z,5.30
2022-10-15T14:53:56.664Z,3.85
2022-10-15T14:56:25.578Z,4.30
2022-10-15T14:58:56.490Z,3.63
2022-10-15T15:01:24.368Z,5.15
2022-10-15T15:03:54.040Z,4.47
2022-10-15T15:06:21.659Z,4.80
2022-10-15T15:08:50.550Z,5.35
2022-10-15T15:11:20.300Z,6.68
2022-10-15T15:13:47.817Z,4.82
2022-10-15T15:16:16.754Z,3.10
2022-10-15T15:18:46.185Z,5.22
2022-10-15T15:21:15.225Z,2.75
2022-10-15T15:23:43.319Z,4.68
2022-10-15T15:26:12.065Z,3.78
2022-10-15T15:28:39.496Z,3.03
2022-10-15T15:31:07.778Z,5.53
2022-10-15T15:33:35.282Z,3.70
2022-10-15T15:36:03.779Z,3.25
2022-10-15T15:38:31.572Z,4.10
2022-10-15T15:41:01.667Z,4.82
2022-10-15T15:43:30.494Z,3.40
2022-10-15T15:45:57.842Z,3.22
2022-10-15T15:48:25.392Z,3.00
2022-10-15T15:50:52.794Z,6.40
2022-10-15T15:53:20.144Z,3.75
2022-10-15T15:55:47.511Z,4.47
2022-10-15T15:58:14.857Z,4.43
2022-10-15T16:00:43.566Z,6.53
2022-10-15T16:03:12.858Z,4.65
2022-10-15T16:05:40.823Z,6.20
2022-10-15T16:08:08.877Z,5.55
2022-10-15T16:10:36.218Z,5.50
2022-10-15T16:13:03.774Z,4.75
2022-10-15T16:15:31.147Z,5.28
2022-10-15T16:17:59.872Z,6.00
2022-10-15T16:20:27.194Z,5.50
2022-10-15T16:22:55.158Z,6.53
2022-10-15T16:25:24.213Z,9.23
2022-10-15T16:27:56.607Z,9.63
2022-10-15T16:30:23.971Z,8.45
2022-10-15T16:32:51.359Z,13.82
2022-10-15T16:35:20.223Z,11.48
2022-10-15T16:37:48.245Z,8.30
2022-10-15T16:40:15.871Z,8.55
2022-10-15T16:42:43.260Z,8.55
2022-10-15T16:45:11.196Z,11.00
2022-10-15T16:47:38.583Z,8.88
2022-10-15T16:50:06.355Z,12.48
2022-10-15T16:52:35.725Z,9.30
2022-10-15T16:55:03.545Z,9.85
2022-10-15T16:57:30.962Z,12.35
2022-10-15T16:59:58.313Z,12.52
2022-10-15T17:02:26.035Z,12.43
2022-10-15T17:04:53.660Z,13.40
2022-10-15T17:07:21.027Z,12.75
2022-10-15T17:12:22.174Z,13.82
2022-10-15T17:14:50.588Z,17.25
2022-10-15T17:17:17.940Z,16.33
2022-10-15T17:19:45.399Z,16.42
2022-10-15T17:22:12.775Z,14.10
2022-10-15T17:24:40.402Z,11.85
2022-10-15T17:27:09.098Z,16.02
2022-10-15T17:29:36.480Z,14.10
2022-10-15T17:32:03.841Z,14.68
2022-10-15T17:34:31.209Z,13.43
2022-10-15T17:36:58.560Z,15.38
2022-10-15T17:39:25.958Z,15.90
2022-10-15T17:41:53.375Z,14.63
2022-10-15T17:44:22.085Z,15.65
2022-10-15T17:46:50.372Z,12.23
2022-10-15T17:49:18.689Z,11.52
2022-10-15T17:51:46.423Z,13.38
2022-10-15T17:54:14.111Z,14.05
2022-10-15T17:56:41.502Z,10.73
2022-10-15T17:59:10.058Z,11.35
2022-10-15T18:01:57.261Z,10.23
2022-10-15T18:04:25.978Z,11.35
2022-10-15T18:06:53.324Z,12.02
2022-10-15T18:09:20.713Z,9.98
2022-10-15T18:11:48.996Z,13.88
2022-10-15T18:14:16.422Z,11.60
2022-10-15T18:16:45.757Z,12.23
2022-10-15T18:19:13.201Z,10.25
2022-10-15T18:21:41.377Z,9.23
2022-10-15T18:24:09.342Z,9.98
2022-10-15T18:26:36.710Z,10.13
2022-10-15T18:29:04.204Z,10.63
2022-10-15T18:31:31.622Z,10.88
2022-10-15T18:34:00.305Z,8.95
2022-10-15T18:36:28.615Z,9.15
2022-10-15T18:38:56.451Z,10.35
2022-10-15T18:41:25.693Z,9.75
2022-10-15T18:43:53.576Z,7.63
2022-10-15T18:46:21.099Z,8.63
2022-10-15T18:48:48.889Z,9.00
2022-10-15T18:51:17.961Z,9.05
2022-10-15T18:53:45.433Z,8.55
2022-10-15T18:56:13.886Z,10.10
2022-10-15T18:58:42.799Z,11.02
2022-10-15T19:01:10.866Z,8.27
2022-10-15T19:03:38.238Z,8.63
2022-10-15T19:06:05.752Z,7.80
2022-10-15T19:08:34.470Z,7.65
2022-10-15T19:11:05.369Z,10.95
2022-10-15T19:13:32.710Z,8.98
2022-10-15T19:16:01.283Z,9.10
2022-10-15T19:18:28.645Z,8.65
2022-10-15T19:20:56.110Z,8.88
2022-10-15T19:23:23.687Z,7.65
2022-10-15T19:25:52.507Z,8.45
2022-10-15T19:28:19.917Z,8.73
2022-10-15T19:30:54.368Z,10.15
2022-10-15T19:33:21.796Z,7.30
2022-10-15T19:35:49.158Z,9.75
2022-10-15T19:38:16.486Z,8.23
2022-10-15T19:40:47.242Z,7.60
2022-10-15T19:43:18.624Z,7.82
2022-10-15T19:45:46.884Z,7.53
2022-10-15T19:48:15.639Z,7.57
2022-10-15T19:50:43.854Z,8.48
2022-10-15T19:53:12.197Z,8.77
2022-10-15T19:55:39.595Z,7.60
2022-10-15T19:58:07.630Z,7.50
2022-10-15T20:00:36.432Z,7.65
2022-10-15T20:03:03.836Z,8.10
2022-10-15T20:05:31.183Z,7.88
2022-10-15T20:07:58.574Z,6.50
2022-10-15T20:10:26.606Z,6.45
2022-10-15T20:12:54.068Z,8.15
2022-10-15T20:15:21.385Z,5.85
2022-10-15T20:17:50.191Z,6.78
2022-10-15T20:20:17.579Z,4.93
2022-10-15T20:22:44.984Z,7.75
2022-10-15T20:25:12.750Z,7.70
2022-10-15T20:27:40.118Z,5.88
2022-10-15T20:30:07.810Z,6.20
2022-10-15T20:32:35.985Z,6.28
2022-10-15T20:35:05.688Z,6.68
2022-10-15T20:37:33.112Z,5.28
2022-10-15T20:40:00.948Z,8.05
2022-10-15T20:42:28.761Z,6.78
2022-10-15T20:44:56.400Z,6.90
2022-10-15T20:47:24.583Z,6.13
2022-10-15T20:49:53.539Z,6.28
2022-10-15T20:52:23.954Z,6.38
2022-10-15T20:54:51.881Z,7.70
2022-10-15T20:57:19.208Z,6.22
2022-10-15T20:59:46.668Z,7.15
2022-10-15T21:02:14.090Z,7.10
2022-10-15T21:04:41.502Z,6.78
2022-10-15T21:07:09.442Z,6.22
2022-10-15T21:09:38.210Z,8.32
2022-10-15T21:12:05.828Z,7.03
2022-10-15T21:14:34.562Z,8.10
2022-10-15T21:17:01.871Z,10.73
2022-10-15T21:19:29.318Z,5.80
2022-10-15T21:21:56.705Z,6.40
2022-10-15T21:24:27.884Z,9.57
2022-10-15T21:26:57.162Z,6.50
2022-10-15T21:29:25.785Z,5.65
2022-10-15T21:31:53.420Z,7.00
2022-10-15T21:34:22.639Z,5.63
2022-10-15T21:36:50.295Z,6.68
2022-10-15T21:39:17.732Z,5.50
2022-10-15T21:41:45.107Z,5.07
2022-10-15T21:44:13.872Z,7.32
2022-10-15T21:46:41.639Z,5.75
2022-10-15T21:49:09.222Z,8.07
2022-10-15T21:51:37.084Z,6.05
2022-10-15T21:54:05.015Z,5.57
2022-10-15T21:56:33.057Z,5.30
2022-10-15T21:59:00.856Z,6.70
2022-10-15T22:01:31.410Z,6.75
2022-10-15T22:04:00.158Z,8.10
2022-10-15T22:06:27.675Z,10.38
2022-10-15T22:08:55.215Z,8.18
2022-10-15T22:11:23.723Z,6.53
2022-10-15T22:13:53.002Z,6.57
2022-10-15T22:16:20.951Z,6.07
2022-10-15T22:18:49.656Z,5.72
2022-10-15T22:21:18.313Z,5.03
2022-10-15T22:23:46.202Z,6.07
2022-10-15T22:26:14.155Z,5.45
2022-10-15T22:28:41.893Z,4.78
2022-10-15T22:31:11.214Z,6.35
2022-10-15T22:33:38.859Z,5.35
2022-10-15T22:36:13.114Z,5.80
2022-10-15T22:38:40.524Z,6.43
2022-10-15T22:41:09.699Z,4.47
2022-10-15T22:43:37.486Z,4.43
2022-10-15T22:46:05.603Z,5.55
2022-10-15T22:48:33.425Z,4.78
2022-10-15T22:51:01.429Z,4.88
2022-10-15T22:53:30.126Z,4.05
2022-10-15T22:55:57.666Z,4.57
2022-10-15T22:58:25.068Z,3.58
2022-10-15T23:00:52.866Z,4.82
2022-10-15T23:03:20.901Z,4.57
2022-10-15T23:05:52.049Z,4.30
2022-10-15T23:08:19.468Z,3.65
2022-10-15T23:10:48.396Z,6.70
2022-10-15T23:13:16.257Z,6.50
2022-10-15T23:15:43.662Z,5.03
2022-10-15T23:18:11.039Z,4.95
2022-10-15T23:20:38.796Z,4.65
2022-10-15T23:23:06.350Z,4.00
2022-10-15T23:25:37.185Z,5.72
2022-10-15T23:30:33.166Z,5.28
2022-10-15T23:33:02.424Z,4.28
2022-10-15T23:35:29.867Z,4.78
2022-10-15T23:37:57.274Z,5.72
2022-10-15T23:40:24.650Z,5.53
2022-10-15T23:42:52.022Z,4.10
2022-10-15T23:45:19.366Z,7.00
2022-10-15T23:47:48.037Z,4.22
2022-10-15T23:50:15.383Z,3.67
2022-10-15T23:52:42.795Z,5.18
2022-10-15T23:55:10.227Z,3.85
2022-10-15T23:57:37.591Z,5.00
