createdAt,value
2019-01-10T00:01:29.839Z,0.35
2019-01-10T00:04:00.049Z,0.29
2019-01-10T00:06:30.141Z,0.26
2019-01-10T00:09:00.445Z,0.21
2019-01-10T00:11:30.737Z,0.20
2019-01-10T00:14:01.106Z,0.15
2019-01-10T00:16:31.259Z,0.25
2019-01-10T00:19:01.436Z,0.27
2019-01-10T00:21:31.565Z,0.24
2019-01-10T00:24:01.704Z,0.26
2019-01-10T00:26:31.905Z,0.28
2019-01-10T00:29:02.245Z,0.34
2019-01-10T00:31:32.403Z,0.39
2019-01-10T00:34:02.775Z,0.35
2019-01-10T00:36:33.155Z,0.37
2019-01-10T00:39:06.464Z,0.37
2019-01-10T00:41:37.177Z,0.44
2019-01-10T00:44:07.836Z,0.41
2019-01-10T00:46:38.032Z,0.50
2019-01-10T00:49:08.248Z,0.48
2019-01-10T00:51:38.469Z,0.45
2019-01-10T00:54:08.725Z,0.49
2019-01-10T00:56:38.820Z,0.48
2019-01-10T00:59:09.022Z,0.50
2019-01-10T01:01:39.295Z,0.47
2019-01-10T01:04:09.638Z,0.49
2019-01-10T01:06:40.078Z,0.44
2019-01-10T01:09:10.571Z,0.49
2019-01-10T01:11:41.016Z,0.47
2019-01-10T01:14:11.467Z,0.45
2019-01-10T01:16:41.601Z,0.53
2019-01-10T01:19:11.841Z,0.53
2019-01-10T01:21:42.064Z,0.55
2019-01-10T01:24:14.111Z,0.58
2019-01-10T01:26:44.370Z,0.51
2019-01-10T01:29:15.360Z,0.57
2019-01-10T01:31:45.489Z,0.55
2019-01-10T01:34:15.708Z,0.50
2019-01-10T01:36:45.899Z,0.43
2019-01-10T01:39:16.095Z,0.41
2019-01-10T01:41:46.406Z,0.44
2019-01-10T01:44:16.860Z,0.39
2019-01-10T01:46:46.988Z,0.53
2019-01-10T01:49:17.249Z,0.43
2019-01-10T01:51:47.416Z,0.51
2019-01-10T01:54:17.742Z,0.53
2019-01-10T01:56:48.256Z,0.58
2019-01-10T01:59:18.655Z,0.56
2019-01-10T02:01:49.006Z,0.51
2019-01-10T02:04:19.263Z,0.54
2019-01-10T02:06:49.383Z,0.58
2019-01-10T02:09:19.709Z,0.57
2019-01-10T02:11:49.953Z,0.52
2019-01-10T02:14:20.143Z,0.56
2019-01-10T02:16:50.395Z,0.47
2019-01-10T02:19:21.089Z,0.56
2019-01-10T02:21:51.418Z,0.52
2019-01-10T02:24:22.008Z,0.47
2019-01-10T02:26:52.191Z,0.51
2019-01-10T02:29:22.329Z,0.54
2019-01-10T02:31:52.597Z,0.54
2019-01-10T02:34:22.737Z,0.57
2019-01-10T02:36:52.974Z,0.57
2019-01-10T02:39:23.170Z,0.58
2019-01-10T02:41:53.269Z,0.52
2019-01-10T02:44:23.590Z,0.58
2019-01-10T02:46:53.814Z,0.55
2019-01-10T02:49:24.051Z,0.55
2019-01-10T02:51:54.459Z,0.51
2019-01-10T02:54:24.950Z,0.54
2019-01-10T02:56:55.080Z,0.53
2019-01-10T02:59:26.323Z,0.50
2019-01-10T03:01:56.605Z,0.59
2019-01-10T03:04:26.924Z,0.49
2019-01-10T03:06:57.060Z,0.50
2019-01-10T03:09:27.211Z,0.42
2019-01-10T03:11:57.469Z,0.50
2019-01-10T03:14:27.668Z,0.48
2019-01-10T03:16:57.877Z,0.49
2019-01-10T03:19:28.206Z,0.52
2019-01-10T03:21:58.301Z,0.51
2019-01-10T03:24:28.619Z,0.51
2019-01-10T03:26:58.863Z,0.44
2019-01-10T03:29:28.995Z,0.43
2019-01-10T03:31:59.098Z,0.43
2019-01-10T03:34:29.237Z,0.41
2019-01-10T03:36:59.536Z,0.43
2019-01-10T03:39:29.791Z,0.48
2019-01-10T03:42:00.117Z,0.48
2019-01-10T03:44:34.344Z,0.43
2019-01-10T03:47:02.990Z,0.49
2019-01-10T03:49:33.307Z,0.46
2019-01-10T03:52:03.591Z,0.47
2019-01-10T03:54:33.732Z,0.47
2019-01-10T03:57:03.976Z,0.47
2019-01-10T03:59:34.215Z,0.54
2019-01-10T04:02:04.509Z,0.56
2019-01-10T04:04:34.725Z,0.59
2019-01-10T04:07:04.953Z,0.58
2019-01-10T04:09:35.073Z,0.54
2019-01-10T04:12:05.419Z,0.61
2019-01-10T04:14:35.569Z,0.60
2019-01-10T04:17:05.856Z,0.62
2019-01-10T04:19:35.990Z,0.57
2019-01-10T04:22:06.225Z,0.58
2019-01-10T04:24:37.685Z,0.68
2019-01-10T04:27:08.303Z,0.71
2019-01-10T04:29:38.527Z,0.74
2019-01-10T04:32:08.736Z,0.74
2019-01-10T04:34:38.990Z,0.74
2019-01-10T04:37:09.116Z,0.75
2019-01-10T04:39:39.436Z,0.81
2019-01-10T04:42:09.638Z,0.79
2019-01-10T04:44:40.075Z,0.81
2019-01-10T04:47:10.189Z,0.74
2019-01-10T04:49:40.649Z,0.70
2019-01-10T04:52:11.057Z,0.72
2019-01-10T04:54:41.772Z,0.71
2019-01-10T04:57:12.213Z,0.68
2019-01-10T04:59:43.884Z,0.75
2019-01-10T05:02:18.440Z,0.73
2019-01-10T05:04:45.986Z,0.72
2019-01-10T05:07:16.414Z,0.63
2019-01-10T05:09:46.572Z,0.68
2019-01-10T05:12:16.767Z,0.67
2019-01-10T05:14:47.018Z,0.69
2019-01-10T05:17:18.174Z,0.61
2019-01-10T05:19:48.366Z,0.60
2019-01-10T05:22:18.535Z,0.61
2019-01-10T05:24:48.759Z,0.63
2019-01-10T05:27:19.072Z,0.72
2019-01-10T05:29:49.340Z,0.61
2019-01-10T05:32:19.491Z,0.67
2019-01-10T05:34:49.729Z,0.63
2019-01-10T05:37:19.992Z,0.62
2019-01-10T05:39:50.136Z,0.59
2019-01-10T05:42:20.236Z,0.59
2019-01-10T05:44:50.381Z,0.65
2019-01-10T05:47:20.734Z,0.66
2019-01-10T05:49:51.072Z,0.67
2019-01-10T05:52:21.697Z,0.69
2019-01-10T05:54:51.875Z,0.63
2019-01-10T05:57:22.309Z,0.67
2019-01-10T05:59:52.496Z,0.71
2019-01-10T06:02:22.719Z,0.77
2019-01-10T06:04:52.869Z,0.67
2019-01-10T06:07:23.109Z,0.65
2019-01-10T06:09:53.236Z,0.66
2019-01-10T06:12:23.495Z,0.62
2019-01-10T06:14:53.719Z,0.59
2019-01-10T06:17:23.853Z,0.64
2019-01-10T06:19:54.034Z,0.66
2019-01-10T06:22:24.265Z,0.63
2019-01-10T06:24:54.451Z,0.68
2019-01-10T06:27:24.666Z,0.74
2019-01-10T06:29:54.879Z,0.68
2019-01-10T06:32:25.046Z,0.74
2019-01-10T06:34:55.120Z,0.81
2019-01-10T06:37:25.355Z,0.82
2019-01-10T06:39:55.551Z,0.80
2019-01-10T06:42:25.821Z,0.86
2019-01-10T06:44:56.190Z,0.87
2019-01-10T06:47:26.961Z,0.88
2019-01-10T06:49:57.405Z,0.92
2019-01-10T06:52:27.561Z,0.93
2019-01-10T06:54:57.740Z,0.88
2019-01-10T06:57:27.966Z,0.89
2019-01-10T06:59:58.071Z,0.88
2019-01-10T07:02:28.387Z,0.77
2019-01-10T07:04:58.486Z,0.74
2019-01-10T07:07:28.808Z,0.75
2019-01-10T07:09:58.940Z,0.84
2019-01-10T07:12:29.124Z,0.80
2019-01-10T07:14:59.512Z,0.81
2019-01-10T07:17:29.756Z,0.80
2019-01-10T07:20:01.259Z,0.72
2019-01-10T07:22:31.820Z,0.69
2019-01-10T07:25:02.897Z,0.71
2019-01-10T07:27:33.137Z,0.72
2019-01-10T07:30:03.356Z,0.72
2019-01-10T07:32:33.811Z,0.82
2019-01-10T07:35:12.434Z,0.72
2019-01-10T07:37:45.420Z,0.72
2019-01-10T07:40:17.111Z,0.78
2019-01-10T07:42:47.712Z,0.81
2019-01-10T07:45:20.208Z,0.83
2019-01-10T07:47:51.280Z,0.75
2019-01-10T07:50:33.902Z,0.75
2019-01-10T07:53:07.112Z,0.87
2019-01-10T07:55:38.332Z,0.74
2019-01-10T07:58:08.937Z,0.80
2019-01-10T08:00:39.207Z,0.87
2019-01-10T08:03:09.733Z,0.89
2019-01-10T08:05:40.202Z,0.93
2019-01-10T08:08:10.686Z,0.96
2019-01-10T08:10:41.043Z,1.02
2019-01-10T08:13:11.235Z,1.03
2019-01-10T08:15:41.427Z,1.08
2019-01-10T08:18:11.615Z,1.11
2019-01-10T08:20:42.379Z,1.17
2019-01-10T08:23:12.877Z,1.19
2019-01-10T08:25:43.087Z,1.26
2019-01-10T08:28:13.337Z,1.28
2019-01-10T08:30:43.611Z,1.38
2019-01-10T08:33:14.230Z,1.41
2019-01-10T08:35:44.496Z,1.36
2019-01-10T08:38:14.650Z,1.45
2019-01-10T08:40:44.917Z,1.51
2019-01-10T08:43:15.392Z,1.50
2019-01-10T08:45:45.535Z,1.45
2019-01-10T08:48:15.661Z,1.38
2019-01-10T08:50:46.000Z,1.48
2019-01-10T08:53:16.170Z,1.56
2019-01-10T08:55:46.482Z,1.56
2019-01-10T08:58:16.726Z,1.65
2019-01-10T09:00:46.895Z,1.64
2019-01-10T09:03:17.160Z,1.68
2019-01-10T09:05:47.321Z,1.71
2019-01-10T09:08:17.476Z,1.63
2019-01-10T09:10:47.720Z,1.67
2019-01-10T09:13:17.997Z,1.67
2019-01-10T09:15:48.440Z,1.67
2019-01-10T09:18:18.928Z,1.74
2019-01-10T09:20:49.332Z,1.78
2019-01-10T09:23:19.470Z,1.79
2019-01-10T09:25:49.711Z,1.82
2019-01-10T09:28:19.871Z,1.72
2019-01-10T09:30:49.987Z,1.88
2019-01-10T09:33:20.291Z,1.99
2019-01-10T09:35:50.602Z,2.05
2019-01-10T09:38:20.786Z,2.07
2019-01-10T09:40:51.011Z,2.13
2019-01-10T09:43:21.281Z,2.12
2019-01-10T09:45:51.450Z,2.09
2019-01-10T09:48:21.830Z,2.13
2019-01-10T09:50:51.966Z,2.25
2019-01-10T09:53:23.670Z,2.21
2019-01-10T09:55:53.956Z,2.21
2019-01-10T09:58:24.254Z,2.20
2019-01-10T10:00:54.377Z,2.23
2019-01-10T10:03:24.707Z,2.15
2019-01-10T10:05:54.897Z,1.96
2019-01-10T10:08:25.105Z,2.12
2019-01-10T10:10:55.351Z,2.05
2019-01-10T10:13:25.536Z,2.16
2019-01-10T10:15:55.703Z,2.18
2019-01-10T10:18:26.018Z,2.15
2019-01-10T10:20:56.638Z,2.14
2019-01-10T10:23:30.777Z,2.21
2019-01-10T10:26:01.073Z,2.17
2019-01-10T10:28:31.340Z,2.09
2019-01-10T10:31:01.518Z,2.20
2019-01-10T10:33:31.856Z,2.21
2019-01-10T10:36:02.239Z,2.30
2019-01-10T10:38:32.471Z,2.29
2019-01-10T10:41:02.605Z,2.32
2019-01-10T10:43:33.263Z,2.30
2019-01-10T10:46:03.660Z,2.22
2019-01-10T10:48:34.072Z,2.33
2019-01-10T10:51:04.182Z,2.31
2019-01-10T10:53:34.518Z,2.41
2019-01-10T10:56:04.875Z,2.43
2019-01-10T10:58:35.550Z,2.32
2019-01-10T11:01:05.997Z,2.42
2019-01-10T11:03:36.377Z,2.46
2019-01-10T11:06:07.033Z,2.57
2019-01-10T11:08:37.228Z,2.47
2019-01-10T11:11:07.763Z,2.46
2019-01-10T11:13:38.164Z,2.38
2019-01-10T11:16:10.711Z,2.50
2019-01-10T11:18:40.502Z,2.55
2019-01-10T11:21:10.983Z,2.35
2019-01-10T11:23:41.394Z,2.42
2019-01-10T11:26:11.742Z,2.51
2019-01-10T11:28:44.062Z,2.61
2019-01-10T11:31:14.191Z,2.67
2019-01-10T11:33:44.374Z,2.69
2019-01-10T11:36:14.752Z,2.64
2019-01-10T11:38:47.486Z,2.46
2019-01-10T11:41:18.335Z,2.58
2019-01-10T11:43:48.828Z,2.76
2019-01-10T11:46:20.046Z,2.72
2019-01-10T11:48:50.486Z,2.76
2019-01-10T11:51:20.810Z,2.79
2019-01-10T11:53:51.018Z,2.75
2019-01-10T11:56:21.599Z,2.86
2019-01-10T11:58:52.114Z,2.85
2019-01-10T12:01:22.408Z,2.90
2019-01-10T12:03:52.782Z,2.88
2019-01-10T12:06:22.958Z,2.86
2019-01-10T12:08:53.487Z,2.74
2019-01-10T12:11:23.892Z,2.68
2019-01-10T12:13:54.171Z,2.68
2019-01-10T12:16:28.628Z,2.46
2019-01-10T12:18:59.427Z,2.66
2019-01-10T12:21:28.762Z,2.70
2019-01-10T12:23:59.088Z,2.79
2019-01-10T12:26:29.396Z,2.87
2019-01-10T12:28:59.868Z,2.87
2019-01-10T12:31:30.482Z,2.90
2019-01-10T12:34:00.808Z,2.93
2019-01-10T12:36:31.128Z,2.97
2019-01-10T12:39:05.228Z,2.86
2019-01-10T12:41:35.505Z,2.84
2019-01-10T12:44:06.479Z,2.87
2019-01-10T12:46:37.995Z,2.96
2019-01-10T12:49:08.460Z,2.92
2019-01-10T12:51:38.843Z,2.92
2019-01-10T12:54:09.761Z,2.96
2019-01-10T12:56:40.192Z,2.96
2019-01-10T12:59:10.637Z,3.04
2019-01-10T13:01:40.894Z,2.92
2019-01-10T13:04:11.153Z,3.02
2019-01-10T13:06:41.446Z,2.92
2019-01-10T13:09:11.663Z,2.91
2019-01-10T13:11:42.060Z,2.94
2019-01-10T13:14:12.963Z,2.98
2019-01-10T13:16:47.095Z,2.82
2019-01-10T13:19:15.263Z,2.94
2019-01-10T13:21:45.478Z,3.03
2019-01-10T13:24:15.668Z,3.07
2019-01-10T13:26:45.827Z,3.03
2019-01-10T13:29:17.683Z,2.94
2019-01-10T13:31:48.029Z,2.82
2019-01-10T13:34:18.142Z,2.86
2019-01-10T13:36:48.520Z,2.76
2019-01-10T13:39:18.689Z,2.81
2019-01-10T13:41:48.982Z,2.69
2019-01-10T13:44:19.600Z,2.61
2019-01-10T13:46:55.794Z,2.66
2019-01-10T13:49:26.353Z,2.67
2019-01-10T13:51:56.583Z,2.73
2019-01-10T13:54:27.176Z,2.62
2019-01-10T13:56:57.589Z,2.62
2019-01-10T13:59:27.998Z,2.63
2019-01-10T14:01:58.199Z,2.60
2019-01-10T14:04:28.472Z,2.47
2019-01-10T14:06:58.666Z,2.51
2019-01-10T14:09:29.051Z,2.53
2019-01-10T14:11:59.186Z,2.47
2019-01-10T14:14:29.443Z,2.48
2019-01-10T14:17:01.781Z,2.46
2019-01-10T14:19:32.301Z,2.40
2019-01-10T14:22:02.797Z,2.35
2019-01-10T14:24:33.028Z,2.11
2019-01-10T14:27:03.341Z,2.27
2019-01-10T14:29:34.025Z,2.20
2019-01-10T14:32:04.636Z,2.35
2019-01-10T14:34:34.949Z,2.35
2019-01-10T14:37:05.760Z,2.38
2019-01-10T14:39:36.270Z,2.36
2019-01-10T14:42:06.431Z,2.41
2019-01-10T14:44:36.867Z,2.34
2019-01-10T14:47:08.526Z,2.31
2019-01-10T14:49:38.799Z,2.36
2019-01-10T14:52:09.095Z,2.38
2019-01-10T14:54:39.255Z,2.21
2019-01-10T14:57:09.691Z,2.17
2019-01-10T14:59:40.369Z,2.29
2019-01-10T15:02:10.800Z,2.18
2019-01-10T15:04:41.089Z,2.21
2019-01-10T15:07:11.631Z,2.16
2019-01-10T15:09:42.162Z,2.13
2019-01-10T15:12:12.570Z,2.10
2019-01-10T15:14:42.974Z,1.94
2019-01-10T15:17:13.989Z,1.82
2019-01-10T15:19:44.300Z,1.96
2019-01-10T15:22:14.581Z,1.93
2019-01-10T15:24:45.386Z,1.98
2019-01-10T15:27:15.745Z,1.86
2019-01-10T15:29:45.870Z,1.81
2019-01-10T15:32:16.287Z,1.90
2019-01-10T15:34:46.899Z,1.88
2019-01-10T15:37:17.468Z,1.79
2019-01-10T15:39:47.822Z,1.79
2019-01-10T15:42:18.563Z,1.68
2019-01-10T15:44:48.894Z,1.67
2019-01-10T15:47:19.898Z,1.59
2019-01-10T15:49:50.370Z,1.55
2019-01-10T15:52:20.662Z,1.55
2019-01-10T15:54:50.957Z,1.50
2019-01-10T15:57:21.283Z,1.51
2019-01-10T15:59:52.104Z,1.49
2019-01-10T16:02:23.515Z,1.40
2019-01-10T16:04:54.098Z,1.31
2019-01-10T16:07:24.600Z,1.44
2019-01-10T16:09:54.834Z,1.44
2019-01-10T16:12:25.182Z,1.38
2019-01-10T16:14:55.442Z,1.39
2019-01-10T16:17:25.993Z,1.27
2019-01-10T16:19:56.640Z,1.27
2019-01-10T16:22:27.044Z,1.29
2019-01-10T16:24:57.373Z,1.24
2019-01-10T16:27:28.235Z,1.23
2019-01-10T16:29:58.608Z,1.13
2019-01-10T16:32:29.116Z,1.24
2019-01-10T16:34:59.608Z,1.13
2019-01-10T16:37:30.069Z,1.04
2019-01-10T16:40:02.468Z,1.21
2019-01-10T16:42:32.427Z,1.21
2019-01-10T16:45:02.742Z,1.19
2019-01-10T16:47:33.262Z,1.20
2019-01-10T16:50:04.564Z,1.04
2019-01-10T16:52:35.183Z,1.13
2019-01-10T16:55:06.262Z,1.17
2019-01-10T16:57:36.687Z,1.08
2019-01-10T17:00:11.394Z,1.09
2019-01-10T17:02:41.728Z,0.95
2019-01-10T17:05:12.046Z,1.08
2019-01-10T17:07:42.374Z,1.08
2019-01-10T17:10:13.483Z,1.12
2019-01-10T17:12:43.738Z,1.03
2019-01-10T17:15:14.705Z,1.00
2019-01-10T17:17:46.326Z,1.06
2019-01-10T17:20:19.150Z,1.01
2019-01-10T17:22:49.746Z,1.02
2019-01-10T17:25:20.971Z,1.00
2019-01-10T17:27:51.259Z,0.96
2019-01-10T17:30:32.150Z,1.06
2019-01-10T17:33:03.360Z,1.06
2019-01-10T17:35:34.448Z,1.04
2019-01-10T17:38:06.489Z,1.08
2019-01-10T17:40:37.069Z,0.95
2019-01-10T17:43:08.405Z,0.96
2019-01-10T17:45:41.580Z,1.02
2019-01-10T17:48:12.393Z,1.06
2019-01-10T17:50:42.803Z,0.94
2019-01-10T17:53:13.041Z,1.00
2019-01-10T17:55:43.255Z,0.87
2019-01-10T17:58:13.471Z,0.74
2019-01-10T18:00:44.094Z,0.82
2019-01-10T18:03:14.537Z,0.75
2019-01-10T18:05:44.915Z,0.82
2019-01-10T18:08:15.335Z,0.89
2019-01-10T18:10:45.975Z,0.81
2019-01-10T18:13:16.265Z,0.85
2019-01-10T18:15:46.735Z,0.90
2019-01-10T18:18:17.145Z,0.86
2019-01-10T18:20:48.229Z,0.76
2019-01-10T18:23:18.731Z,0.76
2019-01-10T18:25:49.418Z,0.80
2019-01-10T18:28:19.717Z,0.79
2019-01-10T18:30:50.039Z,0.79
2019-01-10T18:33:20.350Z,0.72
2019-01-10T18:35:51.002Z,0.80
2019-01-10T18:38:21.444Z,0.80
2019-01-10T18:40:52.106Z,0.80
2019-01-10T18:43:22.726Z,0.74
2019-01-10T18:45:53.505Z,0.83
2019-01-10T18:48:23.985Z,0.84
2019-01-10T18:50:54.478Z,0.85
2019-01-10T18:53:25.054Z,0.88
2019-01-10T18:55:55.465Z,0.85
2019-01-10T18:58:26.509Z,0.83
2019-01-10T19:00:57.638Z,0.84
2019-01-10T19:03:28.308Z,0.86
2019-01-10T19:05:58.680Z,0.84
2019-01-10T19:08:29.168Z,0.88
2019-01-10T19:11:00.778Z,0.89
2019-01-10T19:13:31.228Z,0.85
2019-01-10T19:16:01.829Z,0.89
2019-01-10T19:18:32.384Z,0.83
2019-01-10T19:21:03.254Z,0.82
2019-01-10T19:23:33.818Z,0.84
2019-01-10T19:26:04.413Z,0.83
2019-01-10T19:28:35.056Z,0.80
2019-01-10T19:31:05.298Z,0.86
2019-01-10T19:33:36.047Z,0.89
2019-01-10T19:36:06.909Z,0.86
2019-01-10T19:38:37.533Z,0.87
2019-01-10T19:41:08.056Z,0.79
2019-01-10T19:43:38.408Z,0.84
2019-01-10T19:46:09.451Z,0.83
2019-01-10T19:48:39.787Z,0.86
2019-01-10T19:51:10.320Z,0.84
2019-01-10T19:53:41.009Z,0.84
2019-01-10T19:56:11.677Z,0.83
2019-01-10T19:58:44.232Z,0.82
2019-01-10T20:01:15.005Z,0.83
2019-01-10T20:03:45.565Z,0.85
2019-01-10T20:06:16.240Z,0.72
2019-01-10T20:08:46.959Z,0.42
2019-01-10T20:11:17.299Z,0.61
2019-01-10T20:13:47.798Z,0.53
2019-01-10T20:16:18.755Z,0.57
2019-01-10T20:18:49.759Z,0.56
2019-01-10T20:21:20.494Z,0.61
2019-01-10T20:23:50.956Z,0.67
2019-01-10T20:26:21.412Z,0.70
2019-01-10T20:28:51.770Z,0.62
2019-01-10T20:31:22.321Z,0.68
2019-01-10T20:33:52.710Z,0.68
2019-01-10T20:36:23.213Z,0.68
2019-01-10T20:38:53.550Z,0.69
2019-01-10T20:41:24.136Z,0.66
2019-01-10T20:43:54.747Z,0.68
2019-01-10T20:46:26.509Z,0.66
2019-01-10T20:48:57.055Z,0.65
2019-01-10T20:51:27.472Z,0.68
2019-01-10T20:53:58.149Z,0.62
2019-01-10T20:56:28.836Z,0.63
2019-01-10T20:58:59.489Z,0.65
2019-01-10T21:01:29.956Z,0.66
2019-01-10T21:04:00.281Z,0.68
2019-01-10T21:06:30.927Z,0.69
2019-01-10T21:09:01.397Z,0.69
2019-01-10T21:11:32.549Z,0.70
2019-01-10T21:14:03.161Z,0.70
2019-01-10T21:16:36.540Z,0.71
2019-01-10T21:19:07.295Z,0.73
2019-01-10T21:21:37.994Z,0.72
2019-01-10T21:24:08.589Z,0.72
2019-01-10T21:26:39.004Z,0.73
2019-01-10T21:29:09.480Z,0.70
2019-01-10T21:31:40.256Z,0.66
2019-01-10T21:34:10.518Z,0.66
2019-01-10T21:36:41.265Z,0.65
2019-01-10T21:39:11.677Z,0.67
2019-01-10T21:41:42.049Z,0.69
2019-01-10T21:44:12.335Z,0.67
2019-01-10T21:46:42.593Z,0.66
2019-01-10T21:49:13.246Z,0.65
2019-01-10T21:51:43.659Z,0.67
2019-01-10T21:54:14.219Z,0.64
2019-01-10T21:56:47.948Z,0.61
2019-01-10T21:59:18.340Z,0.54
2019-01-10T22:01:49.016Z,0.50
2019-01-10T22:04:20.511Z,0.50
2019-01-10T22:06:51.260Z,0.44
2019-01-10T22:09:21.810Z,0.40
2019-01-10T22:11:52.624Z,0.40
2019-01-10T22:14:23.297Z,0.38
2019-01-10T22:16:53.587Z,0.38
2019-01-10T22:19:24.557Z,0.37
2019-01-10T22:21:54.921Z,0.32
2019-01-10T22:24:25.049Z,0.35
2019-01-10T22:26:55.313Z,0.33
2019-01-10T22:29:25.608Z,0.37
2019-01-10T22:31:56.210Z,0.40
2019-01-10T22:34:26.540Z,0.40
2019-01-10T22:36:56.849Z,0.42
2019-01-10T22:39:27.124Z,0.40
2019-01-10T22:41:57.442Z,0.34
2019-01-10T22:44:28.191Z,0.32
2019-01-10T22:46:58.680Z,0.29
2019-01-10T22:49:29.130Z,0.23
2019-01-10T22:51:59.506Z,0.19
2019-01-10T22:54:29.845Z,0.17
2019-01-10T22:57:00.417Z,0.16
2019-01-10T22:59:30.730Z,0.14
2019-01-10T23:02:01.009Z,0.11
2019-01-10T23:04:37.076Z,0.07
2019-01-10T23:07:33.324Z,0.03
2019-01-10T23:10:05.450Z,-0.03
2019-01-10T23:12:36.510Z,-0.04
2019-01-10T23:15:35.014Z,-0.05
2019-01-10T23:18:06.432Z,-0.12
2019-01-10T23:20:37.201Z,-0.21
2019-01-10T23:23:11.007Z,-0.26
2019-01-10T23:25:41.229Z,-0.28
2019-01-10T23:28:12.031Z,-0.25
2019-01-10T23:30:53.812Z,-0.22
2019-01-10T23:33:25.722Z,-0.24
2019-01-10T23:36:02.226Z,-0.27
2019-01-10T23:38:32.452Z,-0.29
2019-01-10T23:41:02.737Z,-0.30
2019-01-10T23:43:32.996Z,-0.30
2019-01-10T23:46:03.256Z,-0.32
2019-01-10T23:48:33.894Z,-0.31
2019-01-10T23:51:04.099Z,-0.31
2019-01-10T23:53:34.339Z,-0.29
2019-01-10T23:56:04.777Z,-0.32
2019-01-10T23:58:35.035Z,-0.39
