createdAt,value
2018-06-13T00:00:16.601Z,42.50
2018-06-13T00:01:22.364Z,42.40
2018-06-13T00:02:27.614Z,42.40
2018-06-13T00:03:33.613Z,42.50
2018-06-13T00:04:38.750Z,42.40
2018-06-13T00:05:43.662Z,42.40
2018-06-13T00:06:48.773Z,42.40
2018-06-13T00:07:53.834Z,42.40
2018-06-13T00:08:59.006Z,42.50
2018-06-13T00:10:05.295Z,42.50
2018-06-13T00:11:12.772Z,42.50
2018-06-13T00:12:19.270Z,42.50
2018-06-13T00:13:25.510Z,42.40
2018-06-13T00:14:32.167Z,42.50
2018-06-13T00:15:39.073Z,42.50
2018-06-13T00:16:46.325Z,43.10
2018-06-13T00:17:53.144Z,42.50
2018-06-13T00:18:59.965Z,42.40
2018-06-13T00:20:06.399Z,42.40
2018-06-13T00:21:13.253Z,42.40
2018-06-13T00:22:19.376Z,42.50
2018-06-13T00:23:25.458Z,42.50
2018-06-13T00:24:31.473Z,42.50
2018-06-13T00:25:37.537Z,42.40
2018-06-13T00:26:43.867Z,42.50
2018-06-13T00:27:50.609Z,42.50
2018-06-13T00:28:56.620Z,42.50
2018-06-13T00:30:01.997Z,42.50
2018-06-13T00:31:07.005Z,42.50
2018-06-13T00:32:12.029Z,42.50
2018-06-13T00:33:17.033Z,42.50
2018-06-13T00:34:22.764Z,42.50
2018-06-13T00:35:27.730Z,42.50
2018-06-13T00:36:32.761Z,42.60
2018-06-13T00:37:37.783Z,42.40
2018-06-13T00:38:42.707Z,42.60
2018-06-13T00:39:48.443Z,42.50
2018-06-13T00:40:53.390Z,42.60
2018-06-13T00:41:58.347Z,42.60
2018-06-13T00:43:03.396Z,42.60
2018-06-13T00:44:08.393Z,42.60
2018-06-13T00:45:13.348Z,42.60
2018-06-13T00:46:18.301Z,42.50
2018-06-13T00:47:23.229Z,42.50
2018-06-13T00:48:28.192Z,42.60
2018-06-13T00:49:33.131Z,42.60
2018-06-13T00:50:38.140Z,42.70
2018-06-13T00:51:43.076Z,42.60
2018-06-13T00:52:47.983Z,42.50
2018-06-13T00:53:52.983Z,42.70
2018-06-13T00:54:57.922Z,42.60
2018-06-13T00:56:02.878Z,42.70
2018-06-13T00:57:07.942Z,42.70
2018-06-13T00:58:13.006Z,42.70
2018-06-13T00:59:17.871Z,42.70
2018-06-13T01:00:22.800Z,42.80
2018-06-13T01:01:27.723Z,42.70
2018-06-13T01:02:33.480Z,42.70
2018-06-13T01:03:38.547Z,42.70
2018-06-13T01:04:43.456Z,42.70
2018-06-13T01:05:48.525Z,42.80
2018-06-13T01:06:53.563Z,42.70
2018-06-13T01:07:59.144Z,42.80
2018-06-13T01:09:04.139Z,42.80
2018-06-13T01:10:09.293Z,42.70
2018-06-13T01:11:14.303Z,42.70
2018-06-13T01:12:19.466Z,42.80
2018-06-13T01:13:24.532Z,42.70
2018-06-13T01:14:29.615Z,43.40
2018-06-13T01:15:34.643Z,42.70
2018-06-13T01:16:39.696Z,42.70
2018-06-13T01:17:44.845Z,42.70
2018-06-13T01:18:49.932Z,42.70
2018-06-13T01:19:54.920Z,42.70
2018-06-13T01:21:00.684Z,42.70
2018-06-13T01:22:05.640Z,42.80
2018-06-13T01:23:10.708Z,42.80
2018-06-13T01:24:15.738Z,42.80
2018-06-13T01:25:20.745Z,42.80
2018-06-13T01:26:25.795Z,42.90
2018-06-13T01:27:30.737Z,42.80
2018-06-13T01:28:35.631Z,42.80
2018-06-13T01:29:40.686Z,42.80
2018-06-13T01:30:45.563Z,42.80
2018-06-13T01:31:50.643Z,42.80
2018-06-13T01:32:55.715Z,42.80
2018-06-13T01:34:00.677Z,42.80
2018-06-13T01:35:05.646Z,42.80
2018-06-13T01:36:10.568Z,42.80
2018-06-13T01:37:15.537Z,42.80
2018-06-13T01:38:20.726Z,42.90
2018-06-13T01:39:25.752Z,42.90
2018-06-13T01:40:30.746Z,42.90
2018-06-13T01:41:35.689Z,42.90
2018-06-13T01:42:40.723Z,42.90
2018-06-13T01:43:45.850Z,42.90
2018-06-13T01:44:50.827Z,42.90
2018-06-13T01:45:55.815Z,42.90
2018-06-13T01:47:00.684Z,42.90
2018-06-13T01:48:06.254Z,42.90
2018-06-13T01:49:11.845Z,42.90
2018-06-13T01:50:17.087Z,43.00
2018-06-13T01:51:22.288Z,42.90
2018-06-13T01:52:27.406Z,42.90
2018-06-13T01:53:32.479Z,42.90
2018-06-13T01:54:37.525Z,43.00
2018-06-13T01:55:42.418Z,42.90
2018-06-13T01:56:47.372Z,42.90
2018-06-13T01:57:52.410Z,42.90
2018-06-13T01:58:57.275Z,42.90
2018-06-13T02:00:02.397Z,42.90
2018-06-13T02:01:07.493Z,42.90
2018-06-13T02:02:12.482Z,42.90
2018-06-13T02:03:17.504Z,43.00
2018-06-13T02:04:22.639Z,43.00
2018-06-13T02:05:27.755Z,42.90
2018-06-13T02:06:32.712Z,43.00
2018-06-13T02:07:37.717Z,42.90
2018-06-13T02:08:42.734Z,42.90
2018-06-13T02:09:47.810Z,42.90
2018-06-13T02:10:52.840Z,42.90
2018-06-13T02:11:57.843Z,42.90
2018-06-13T02:13:02.790Z,42.90
2018-06-13T02:14:07.749Z,42.90
2018-06-13T02:15:12.758Z,42.90
2018-06-13T02:16:17.721Z,42.90
2018-06-13T02:17:22.635Z,42.90
2018-06-13T02:18:27.709Z,43.00
2018-06-13T02:19:32.609Z,43.00
2018-06-13T02:20:37.438Z,43.00
2018-06-13T02:21:42.422Z,43.00
2018-06-13T02:22:47.357Z,43.00
2018-06-13T02:23:52.267Z,43.00
2018-06-13T02:24:57.244Z,43.00
2018-06-13T02:26:02.181Z,43.00
2018-06-13T02:27:07.127Z,43.00
2018-06-13T02:28:12.149Z,43.00
2018-06-13T02:29:17.355Z,43.00
2018-06-13T02:30:22.211Z,43.00
2018-06-13T02:31:27.039Z,43.00
2018-06-13T02:32:32.059Z,43.00
2018-06-13T02:33:37.021Z,43.00
2018-06-13T02:34:41.928Z,43.00
2018-06-13T02:35:46.906Z,43.00
2018-06-13T02:36:51.745Z,43.00
2018-06-13T02:37:56.656Z,43.60
2018-06-13T02:39:01.577Z,43.00
2018-06-13T02:40:06.560Z,43.00
2018-06-13T02:41:11.438Z,43.00
2018-06-13T02:42:16.232Z,43.00
2018-06-13T02:43:21.176Z,43.00
2018-06-13T02:44:26.131Z,43.00
2018-06-13T02:45:30.937Z,43.00
2018-06-13T02:46:35.916Z,42.90
2018-06-13T02:47:40.769Z,43.00
2018-06-13T02:48:45.637Z,42.90
2018-06-13T02:49:50.549Z,42.90
2018-06-13T02:50:55.585Z,42.90
2018-06-13T02:52:00.644Z,43.00
2018-06-13T02:53:05.568Z,42.90
2018-06-13T02:54:10.435Z,42.90
2018-06-13T02:55:15.402Z,42.90
2018-06-13T02:56:20.356Z,42.90
2018-06-13T02:57:25.370Z,43.00
2018-06-13T02:58:30.411Z,43.00
2018-06-13T02:59:35.200Z,42.90
2018-06-13T03:00:40.065Z,42.90
2018-06-13T03:01:44.861Z,42.90
2018-06-13T03:02:50.010Z,42.90
2018-06-13T03:03:54.997Z,43.00
2018-06-13T03:04:59.819Z,42.90
2018-06-13T03:06:04.663Z,42.90
2018-06-13T03:07:09.551Z,42.90
2018-06-13T03:08:14.485Z,43.00
2018-06-13T03:09:20.242Z,42.90
2018-06-13T03:10:25.149Z,43.00
2018-06-13T03:11:30.708Z,42.90
2018-06-13T03:12:35.815Z,42.90
2018-06-13T03:13:40.896Z,43.00
2018-06-13T03:14:45.908Z,43.10
2018-06-13T03:15:50.911Z,42.90
2018-06-13T03:16:55.824Z,42.90
2018-06-13T03:18:00.785Z,42.90
2018-06-13T03:19:05.765Z,43.00
2018-06-13T03:20:10.742Z,43.00
2018-06-13T03:21:15.695Z,43.00
2018-06-13T03:22:20.850Z,43.00
2018-06-13T03:23:25.783Z,43.00
2018-06-13T03:24:30.871Z,43.00
2018-06-13T03:25:35.927Z,43.00
2018-06-13T03:26:40.857Z,43.00
2018-06-13T03:27:45.861Z,43.00
2018-06-13T03:28:50.933Z,43.00
2018-06-13T03:29:56.053Z,43.00
2018-06-13T03:31:01.131Z,43.00
2018-06-13T03:32:06.282Z,43.00
2018-06-13T03:33:11.463Z,43.00
2018-06-13T03:34:16.402Z,43.00
2018-06-13T03:35:21.521Z,43.00
2018-06-13T03:36:26.638Z,43.00
2018-06-13T03:37:31.763Z,43.00
2018-06-13T03:38:36.928Z,43.00
2018-06-13T03:39:41.925Z,43.00
2018-06-13T03:40:46.945Z,43.00
2018-06-13T03:41:51.751Z,43.00
2018-06-13T03:42:56.845Z,43.00
2018-06-13T03:44:01.683Z,43.00
2018-06-13T03:45:06.532Z,43.00
2018-06-13T03:46:11.556Z,43.00
2018-06-13T03:47:16.481Z,43.00
2018-06-13T03:48:21.424Z,43.00
2018-06-13T03:49:26.289Z,43.00
2018-06-13T03:50:31.139Z,43.00
2018-06-13T03:51:36.684Z,43.00
2018-06-13T03:52:41.740Z,43.00
2018-06-13T03:53:46.736Z,43.00
2018-06-13T03:54:51.736Z,43.00
2018-06-13T03:55:56.582Z,43.00
2018-06-13T03:57:01.588Z,43.10
2018-06-13T03:58:06.586Z,43.00
2018-06-13T03:59:11.656Z,42.90
2018-06-13T04:00:16.533Z,42.90
2018-06-13T04:01:21.936Z,42.90
2018-06-13T04:02:26.747Z,43.00
2018-06-13T04:03:31.701Z,42.90
2018-06-13T04:04:36.750Z,42.90
2018-06-13T04:05:41.804Z,42.90
2018-06-13T04:06:46.836Z,42.90
2018-06-13T04:07:51.851Z,42.90
2018-06-13T04:08:56.737Z,42.90
2018-06-13T04:10:01.595Z,42.80
2018-06-13T04:11:07.638Z,42.80
2018-06-13T04:12:12.616Z,42.80
2018-06-13T04:13:17.510Z,42.80
2018-06-13T04:14:22.955Z,42.80
2018-06-13T04:15:27.981Z,42.80
2018-06-13T04:16:32.870Z,42.80
2018-06-13T04:17:37.762Z,42.80
2018-06-13T04:18:42.458Z,42.80
2018-06-13T04:19:47.229Z,42.70
2018-06-13T04:20:52.148Z,42.70
2018-06-13T04:21:57.105Z,42.70
2018-06-13T04:23:02.076Z,42.60
2018-06-13T04:24:06.872Z,42.70
2018-06-13T04:25:11.742Z,42.70
2018-06-13T04:26:16.771Z,42.60
2018-06-13T04:27:21.705Z,42.60
2018-06-13T04:28:26.643Z,42.60
2018-06-13T04:29:31.623Z,42.60
2018-06-13T04:30:36.609Z,42.50
2018-06-13T04:31:41.622Z,42.50
2018-06-13T04:32:46.447Z,42.50
2018-06-13T04:33:51.275Z,42.50
2018-06-13T04:34:56.265Z,42.50
2018-06-13T04:36:01.206Z,42.50
2018-06-13T04:37:06.144Z,42.40
2018-06-13T04:38:11.068Z,42.40
2018-06-13T04:39:15.961Z,42.40
2018-06-13T04:40:21.335Z,42.50
2018-06-13T04:41:26.288Z,42.40
2018-06-13T04:42:31.264Z,42.40
2018-06-13T04:43:36.165Z,42.50
2018-06-13T04:44:41.105Z,42.50
2018-06-13T04:45:46.064Z,42.30
2018-06-13T04:46:50.980Z,42.30
2018-06-13T04:47:56.020Z,42.30
2018-06-13T04:49:00.986Z,42.30
2018-06-13T04:50:05.932Z,42.30
2018-06-13T04:51:10.810Z,42.30
2018-06-13T04:52:16.027Z,42.30
2018-06-13T04:53:21.071Z,42.30
2018-06-13T04:54:25.866Z,42.30
2018-06-13T04:55:30.844Z,42.30
2018-06-13T04:56:35.853Z,42.90
2018-06-13T04:57:40.830Z,42.20
2018-06-13T04:58:45.726Z,42.20
2018-06-13T04:59:50.631Z,42.20
2018-06-13T05:00:55.581Z,42.20
2018-06-13T05:02:00.951Z,42.20
2018-06-13T05:03:05.930Z,42.20
2018-06-13T05:04:11.763Z,42.20
2018-06-13T05:05:16.732Z,42.20
2018-06-13T05:06:21.762Z,42.20
2018-06-13T05:07:26.636Z,42.10
2018-06-13T05:08:31.384Z,42.10
2018-06-13T05:09:36.378Z,42.10
2018-06-13T05:10:41.411Z,42.20
2018-06-13T05:11:46.429Z,42.10
2018-06-13T05:12:51.448Z,42.20
2018-06-13T05:13:56.269Z,42.10
2018-06-13T05:15:01.093Z,42.20
2018-06-13T05:16:05.957Z,42.20
2018-06-13T05:17:10.856Z,42.10
2018-06-13T05:18:15.924Z,42.10
2018-06-13T05:19:20.855Z,42.10
2018-06-13T05:20:25.757Z,42.10
2018-06-13T05:21:30.650Z,42.10
2018-06-13T05:22:35.689Z,42.10
2018-06-13T05:23:40.464Z,42.10
2018-06-13T05:24:45.271Z,42.70
2018-06-13T05:25:50.272Z,42.10
2018-06-13T05:26:55.354Z,42.10
2018-06-13T05:28:00.336Z,42.10
2018-06-13T05:29:05.349Z,42.10
2018-06-13T05:30:10.355Z,42.10
2018-06-13T05:31:15.795Z,42.10
2018-06-13T05:32:20.798Z,42.10
2018-06-13T05:33:25.858Z,42.10
2018-06-13T05:34:30.965Z,42.00
2018-06-13T05:35:36.036Z,42.10
2018-06-13T05:36:40.963Z,42.20
2018-06-13T05:37:46.419Z,42.10
2018-06-13T05:38:51.312Z,42.20
2018-06-13T05:39:56.274Z,42.10
2018-06-13T05:41:01.296Z,42.10
2018-06-13T05:42:06.389Z,42.20
2018-06-13T05:43:11.341Z,42.10
2018-06-13T05:44:16.312Z,42.20
2018-06-13T05:45:21.373Z,42.20
2018-06-13T05:46:26.296Z,42.20
2018-06-13T05:47:31.307Z,42.20
2018-06-13T05:48:36.278Z,42.20
2018-06-13T05:49:41.236Z,42.30
2018-06-13T05:50:46.173Z,42.30
2018-06-13T05:51:51.201Z,42.20
2018-06-13T05:52:56.238Z,42.20
2018-06-13T05:54:01.213Z,42.20
2018-06-13T05:55:06.170Z,42.30
2018-06-13T05:56:11.233Z,42.30
2018-06-13T05:57:16.089Z,42.30
2018-06-13T05:58:21.411Z,42.30
2018-06-13T05:59:26.235Z,42.30
2018-06-13T06:00:31.225Z,42.30
2018-06-13T06:01:36.071Z,42.40
2018-06-13T06:02:41.786Z,42.20
2018-06-13T06:03:46.722Z,41.90
2018-06-13T06:04:51.818Z,41.50
2018-06-13T06:05:56.602Z,41.30
2018-06-13T06:07:01.581Z,41.50
2018-06-13T06:08:06.430Z,41.70
2018-06-13T06:09:11.678Z,41.80
2018-06-13T06:10:16.543Z,41.60
2018-06-13T06:11:21.373Z,41.30
2018-06-13T06:12:26.129Z,41.10
2018-06-13T06:13:30.942Z,41.00
2018-06-13T06:14:35.940Z,41.00
2018-06-13T06:15:40.814Z,41.60
2018-06-13T06:16:45.561Z,40.90
2018-06-13T06:17:50.417Z,40.60
2018-06-13T06:18:55.302Z,40.50
2018-06-13T06:20:00.171Z,40.50
2018-06-13T06:21:05.175Z,40.50
2018-06-13T06:22:10.162Z,40.50
2018-06-13T06:23:15.153Z,40.50
2018-06-13T06:24:19.958Z,40.30
2018-06-13T06:25:25.041Z,40.20
2018-06-13T06:26:29.964Z,40.20
2018-06-13T06:27:34.964Z,40.20
2018-06-13T06:28:39.866Z,40.10
2018-06-13T06:29:44.880Z,40.10
2018-06-13T06:30:49.841Z,40.10
2018-06-13T06:31:54.843Z,40.20
2018-06-13T06:32:59.609Z,40.20
2018-06-13T06:34:04.557Z,40.10
2018-06-13T06:35:10.008Z,40.10
2018-06-13T06:36:15.065Z,39.90
2018-06-13T06:37:19.803Z,40.00
2018-06-13T06:38:24.791Z,40.00
2018-06-13T06:39:29.701Z,40.00
2018-06-13T06:40:34.562Z,40.00
2018-06-13T06:41:39.317Z,40.00
2018-06-13T06:42:44.274Z,39.80
2018-06-13T06:43:49.280Z,39.70
2018-06-13T06:44:54.216Z,39.70
2018-06-13T06:45:59.217Z,39.60
2018-06-13T06:47:04.052Z,39.80
2018-06-13T06:48:09.056Z,39.80
2018-06-13T06:49:13.762Z,39.80
2018-06-13T06:50:18.461Z,39.80
2018-06-13T06:51:23.264Z,39.80
2018-06-13T06:52:28.176Z,39.80
2018-06-13T06:53:33.231Z,39.80
2018-06-13T06:54:38.227Z,39.80
2018-06-13T06:55:43.084Z,39.70
2018-06-13T06:56:48.269Z,39.40
2018-06-13T06:57:53.124Z,39.60
2018-06-13T06:58:58.075Z,39.60
2018-06-13T07:00:03.275Z,39.70
2018-06-13T07:01:08.204Z,39.60
2018-06-13T07:02:13.074Z,39.60
2018-06-13T07:03:19.045Z,39.50
2018-06-13T07:04:24.949Z,39.40
2018-06-13T07:05:29.850Z,39.40
2018-06-13T07:06:34.689Z,39.30
2018-06-13T07:07:39.773Z,39.20
2018-06-13T07:08:44.753Z,39.20
2018-06-13T07:09:49.653Z,39.10
2018-06-13T07:10:54.784Z,39.10
2018-06-13T07:11:59.840Z,39.10
2018-06-13T07:13:04.876Z,39.00
2018-06-13T07:14:09.958Z,39.10
2018-06-13T07:15:15.088Z,39.00
2018-06-13T07:16:20.155Z,39.00
2018-06-13T07:17:26.338Z,38.90
2018-06-13T07:18:31.497Z,38.80
2018-06-13T07:19:36.650Z,38.80
2018-06-13T07:20:41.693Z,38.80
2018-06-13T07:21:46.801Z,38.90
2018-06-13T07:22:52.202Z,38.80
2018-06-13T07:23:57.627Z,38.80
2018-06-13T07:25:02.720Z,38.80
2018-06-13T07:26:08.117Z,38.80
2018-06-13T07:27:13.045Z,38.70
2018-06-13T07:28:17.945Z,38.70
2018-06-13T07:29:23.424Z,38.70
2018-06-13T07:30:28.254Z,38.60
2018-06-13T07:31:33.269Z,38.60
2018-06-13T07:32:38.172Z,38.60
2018-06-13T07:33:43.253Z,38.50
2018-06-13T07:34:48.264Z,38.50
2018-06-13T07:35:53.150Z,38.40
2018-06-13T07:36:58.102Z,38.40
2018-06-13T07:38:03.205Z,38.50
2018-06-13T07:39:08.056Z,38.70
2018-06-13T07:40:12.941Z,38.70
2018-06-13T07:41:17.784Z,38.60
2018-06-13T07:42:22.747Z,38.60
2018-06-13T07:43:27.726Z,38.60
2018-06-13T07:44:32.838Z,38.50
2018-06-13T07:45:37.720Z,38.60
2018-06-13T07:46:42.793Z,38.50
2018-06-13T07:47:47.592Z,38.60
2018-06-13T07:48:52.544Z,38.60
2018-06-13T07:49:57.371Z,38.60
2018-06-13T07:51:02.160Z,38.60
2018-06-13T07:52:08.257Z,38.60
2018-06-13T07:53:13.103Z,38.60
2018-06-13T07:54:17.882Z,38.50
2018-06-13T07:55:22.861Z,38.50
2018-06-13T07:56:27.706Z,38.50
2018-06-13T07:57:32.632Z,38.50
2018-06-13T07:58:37.568Z,38.50
2018-06-13T07:59:42.602Z,38.50
2018-06-13T08:00:47.582Z,38.50
2018-06-13T08:01:52.509Z,38.50
2018-06-13T08:02:57.346Z,38.50
2018-06-13T08:04:02.358Z,38.50
2018-06-13T08:05:07.287Z,38.50
2018-06-13T08:06:12.346Z,38.40
2018-06-13T08:07:17.648Z,38.30
2018-06-13T08:08:22.474Z,38.30
2018-06-13T08:09:27.757Z,38.30
2018-06-13T08:10:32.761Z,38.30
2018-06-13T08:11:37.816Z,38.30
2018-06-13T08:12:42.783Z,38.30
2018-06-13T08:13:48.282Z,38.30
2018-06-13T08:14:53.157Z,38.30
2018-06-13T08:15:58.095Z,38.40
2018-06-13T08:17:03.987Z,38.40
2018-06-13T08:18:08.942Z,38.50
2018-06-13T08:19:13.797Z,38.30
2018-06-13T08:20:18.590Z,38.30
2018-06-13T08:21:23.576Z,38.30
2018-06-13T08:22:28.404Z,38.30
2018-06-13T08:23:33.348Z,38.30
2018-06-13T08:24:38.348Z,38.20
2018-06-13T08:25:43.268Z,38.20
2018-06-13T08:26:48.417Z,38.20
2018-06-13T08:27:53.385Z,38.10
2018-06-13T08:28:58.441Z,38.20
2018-06-13T08:30:03.505Z,38.10
2018-06-13T08:31:08.441Z,38.20
2018-06-13T08:32:13.470Z,38.10
2018-06-13T08:33:18.208Z,38.10
2018-06-13T08:34:23.297Z,38.10
2018-06-13T08:35:28.170Z,38.20
2018-06-13T08:36:32.997Z,38.10
2018-06-13T08:37:37.802Z,38.10
2018-06-13T08:38:43.457Z,38.20
2018-06-13T08:39:48.859Z,38.70
2018-06-13T08:40:53.888Z,38.10
2018-06-13T08:41:58.721Z,38.10
2018-06-13T08:43:03.642Z,38.10
2018-06-13T08:44:09.178Z,38.00
2018-06-13T08:45:14.720Z,38.00
2018-06-13T08:46:19.725Z,37.90
2018-06-13T08:47:24.430Z,37.90
2018-06-13T08:48:29.318Z,37.90
2018-06-13T08:49:34.241Z,37.90
2018-06-13T08:50:39.531Z,37.90
2018-06-13T08:51:44.400Z,37.90
2018-06-13T08:52:49.286Z,37.90
2018-06-13T08:53:54.157Z,38.00
2018-06-13T08:54:59.009Z,37.90
2018-06-13T08:56:03.841Z,38.00
2018-06-13T08:57:08.887Z,37.90
2018-06-13T08:58:13.756Z,37.90
2018-06-13T08:59:18.665Z,37.90
2018-06-13T09:00:23.589Z,37.80
2018-06-13T09:01:28.438Z,37.80
2018-06-13T09:02:33.490Z,37.80
2018-06-13T09:03:39.310Z,37.70
2018-06-13T09:04:44.451Z,37.70
2018-06-13T09:05:49.222Z,37.70
2018-06-13T09:06:54.308Z,37.80
2018-06-13T09:07:59.104Z,37.70
2018-06-13T09:09:04.177Z,37.70
2018-06-13T09:10:09.015Z,37.70
2018-06-13T09:11:13.945Z,37.70
2018-06-13T09:12:19.008Z,37.70
2018-06-13T09:13:24.043Z,37.70
2018-06-13T09:14:29.058Z,37.70
2018-06-13T09:15:34.067Z,37.70
2018-06-13T09:16:39.057Z,37.70
2018-06-13T09:17:43.996Z,37.80
2018-06-13T09:18:49.484Z,37.70
2018-06-13T09:19:54.306Z,37.70
2018-06-13T09:20:59.095Z,37.70
2018-06-13T09:22:04.033Z,37.80
2018-06-13T09:23:08.945Z,37.70
2018-06-13T09:24:13.937Z,37.70
2018-06-13T09:25:19.472Z,37.60
2018-06-13T09:26:24.423Z,37.50
2018-06-13T09:27:30.201Z,37.60
2018-06-13T09:28:35.178Z,37.50
2018-06-13T09:29:40.112Z,37.50
2018-06-13T09:30:45.082Z,37.50
2018-06-13T09:31:49.951Z,38.20
2018-06-13T09:32:54.949Z,37.50
2018-06-13T09:33:59.885Z,37.50
2018-06-13T09:35:04.748Z,37.50
2018-06-13T09:36:10.024Z,37.40
2018-06-13T09:37:14.875Z,37.40
2018-06-13T09:38:19.804Z,37.40
2018-06-13T09:39:24.779Z,37.40
2018-06-13T09:40:29.710Z,37.40
2018-06-13T09:41:34.451Z,37.40
2018-06-13T09:42:39.231Z,37.50
2018-06-13T09:43:44.163Z,37.50
2018-06-13T09:44:49.099Z,37.50
2018-06-13T09:46:03.270Z,37.50
2018-06-13T09:47:06.809Z,37.50
2018-06-13T09:48:03.990Z,37.40
2018-06-13T09:49:09.036Z,37.40
2018-06-13T09:50:15.999Z,37.40
2018-06-13T09:51:21.052Z,37.40
2018-06-13T09:52:26.054Z,37.30
2018-06-13T09:53:31.025Z,37.30
2018-06-13T09:54:35.828Z,37.20
2018-06-13T09:55:40.655Z,37.30
2018-06-13T09:56:45.793Z,37.30
2018-06-13T09:57:50.747Z,37.30
2018-06-13T09:58:55.722Z,37.30
2018-06-13T10:00:00.841Z,37.30
2018-06-13T10:01:05.654Z,37.20
2018-06-13T10:02:10.540Z,37.20
2018-06-13T10:03:15.482Z,37.20
2018-06-13T10:04:20.648Z,37.20
2018-06-13T10:05:25.595Z,37.20
2018-06-13T10:06:30.622Z,37.10
2018-06-13T10:07:35.535Z,37.10
2018-06-13T10:08:40.568Z,37.10
2018-06-13T10:09:45.502Z,37.20
2018-06-13T10:10:50.528Z,37.10
2018-06-13T10:11:55.500Z,37.10
2018-06-13T10:13:01.218Z,37.20
2018-06-13T10:14:06.234Z,37.10
2018-06-13T10:15:11.257Z,37.10
2018-06-13T10:16:17.316Z,37.10
2018-06-13T10:17:22.820Z,37.00
2018-06-13T10:18:27.828Z,37.00
2018-06-13T10:19:32.971Z,37.00
2018-06-13T10:20:38.064Z,37.00
2018-06-13T10:21:43.303Z,37.00
2018-06-13T10:22:48.710Z,37.10
2018-06-13T10:23:53.616Z,37.00
2018-06-13T10:24:58.552Z,37.00
2018-06-13T10:26:03.914Z,37.00
2018-06-13T10:27:10.729Z,37.00
2018-06-13T10:28:17.476Z,37.00
2018-06-13T10:29:22.465Z,37.00
2018-06-13T10:30:27.929Z,37.00
2018-06-13T10:31:33.067Z,37.00
2018-06-13T10:32:38.318Z,37.00
2018-06-13T10:33:43.258Z,37.00
2018-06-13T10:34:49.319Z,37.00
2018-06-13T10:35:55.288Z,37.00
2018-06-13T10:37:00.452Z,37.00
2018-06-13T10:38:06.209Z,37.00
2018-06-13T10:39:11.451Z,37.00
2018-06-13T10:40:17.676Z,37.00
2018-06-13T10:41:22.673Z,37.00
2018-06-13T10:42:28.767Z,37.00
2018-06-13T10:43:35.867Z,37.00
2018-06-13T10:44:41.219Z,37.00
2018-06-13T10:45:46.227Z,37.00
2018-06-13T10:46:51.232Z,37.00
2018-06-13T10:47:56.302Z,37.00
2018-06-13T10:49:01.703Z,37.00
2018-06-13T10:50:06.863Z,37.00
2018-06-13T10:51:12.081Z,37.00
2018-06-13T10:52:17.893Z,37.00
2018-06-13T10:53:22.936Z,37.00
2018-06-13T10:54:28.030Z,37.00
2018-06-13T10:55:32.941Z,37.00
2018-06-13T10:56:38.016Z,37.00
2018-06-13T10:57:43.162Z,36.90
2018-06-13T10:58:48.958Z,36.90
2018-06-13T10:59:54.988Z,36.90
2018-06-13T11:01:00.548Z,36.90
2018-06-13T11:02:05.657Z,37.50
2018-06-13T11:03:10.687Z,36.90
2018-06-13T11:04:15.969Z,36.90
2018-06-13T11:05:21.276Z,36.90
2018-06-13T11:06:26.466Z,36.90
2018-06-13T11:07:31.512Z,37.00
2018-06-13T11:08:36.703Z,36.90
2018-06-13T11:09:42.010Z,37.00
2018-06-13T11:10:47.268Z,36.90
2018-06-13T11:11:52.873Z,37.00
2018-06-13T11:12:58.499Z,37.00
2018-06-13T11:14:03.689Z,37.00
2018-06-13T11:15:08.837Z,37.10
2018-06-13T11:16:13.679Z,37.10
2018-06-13T11:17:18.461Z,37.10
2018-06-13T11:18:23.293Z,37.20
2018-06-13T11:19:28.357Z,37.20
2018-06-13T11:20:33.343Z,37.30
2018-06-13T11:21:38.203Z,37.60
2018-06-13T11:22:43.780Z,37.40
2018-06-13T11:23:48.720Z,37.30
2018-06-13T11:24:54.549Z,37.30
2018-06-13T11:25:59.856Z,37.40
2018-06-13T11:27:05.291Z,37.50
2018-06-13T11:28:10.082Z,37.50
2018-06-13T11:29:15.324Z,37.40
2018-06-13T11:30:20.444Z,37.40
2018-06-13T11:31:25.627Z,37.50
2018-06-13T11:32:30.627Z,37.50
2018-06-13T11:33:35.668Z,37.50
2018-06-13T11:34:40.732Z,37.50
2018-06-13T11:35:46.676Z,37.60
2018-06-13T11:36:51.714Z,37.60
2018-06-13T11:37:56.595Z,37.60
2018-06-13T11:39:01.630Z,37.60
2018-06-13T11:40:06.518Z,37.70
2018-06-13T11:41:11.633Z,37.70
2018-06-13T11:42:16.703Z,37.70
2018-06-13T11:43:21.888Z,37.70
2018-06-13T11:44:27.121Z,37.70
2018-06-13T11:45:32.220Z,37.80
2018-06-13T11:46:37.384Z,37.80
2018-06-13T11:47:42.263Z,37.80
2018-06-13T11:48:48.124Z,37.90
2018-06-13T11:49:53.802Z,38.00
2018-06-13T11:50:58.887Z,38.00
2018-06-13T11:52:04.097Z,38.00
2018-06-13T11:53:09.197Z,38.10
2018-06-13T11:54:14.364Z,38.20
2018-06-13T11:55:19.426Z,38.20
2018-06-13T11:56:24.470Z,38.20
2018-06-13T11:57:29.670Z,38.30
2018-06-13T11:58:34.720Z,38.30
2018-06-13T11:59:39.645Z,38.30
2018-06-13T12:00:44.704Z,38.40
2018-06-13T12:01:49.758Z,38.40
2018-06-13T12:02:54.842Z,38.40
2018-06-13T12:03:59.982Z,38.40
2018-06-13T12:05:05.200Z,38.50
2018-06-13T12:06:10.405Z,38.50
2018-06-13T12:07:16.255Z,38.60
2018-06-13T12:08:21.040Z,38.60
2018-06-13T12:09:29.461Z,38.50
2018-06-13T12:10:35.379Z,38.50
2018-06-13T12:11:40.587Z,38.60
2018-06-13T12:12:45.709Z,38.60
2018-06-13T12:13:50.674Z,38.60
2018-06-13T12:15:05.502Z,38.60
2018-06-13T12:16:10.578Z,38.70
2018-06-13T12:17:15.584Z,38.70
2018-06-13T12:18:20.707Z,38.70
2018-06-13T12:19:26.022Z,38.80
2018-06-13T12:20:31.279Z,38.70
2018-06-13T12:21:36.348Z,38.70
2018-06-13T12:22:41.282Z,38.70
2018-06-13T12:23:46.512Z,38.70
2018-06-13T12:24:51.767Z,38.70
2018-06-13T12:25:56.861Z,38.80
2018-06-13T12:27:01.949Z,38.80
2018-06-13T12:28:07.205Z,38.80
2018-06-13T12:29:12.333Z,38.80
2018-06-13T12:30:17.361Z,38.80
2018-06-13T12:31:22.794Z,38.80
2018-06-13T12:32:27.687Z,38.90
2018-06-13T12:33:32.799Z,38.90
2018-06-13T12:34:37.997Z,38.80
2018-06-13T12:35:43.300Z,38.80
2018-06-13T12:36:48.485Z,38.80
2018-06-13T12:37:53.555Z,38.80
2018-06-13T12:38:58.789Z,38.80
2018-06-13T12:40:04.666Z,38.90
2018-06-13T12:41:09.600Z,38.80
2018-06-13T12:42:14.518Z,38.90
2018-06-13T12:43:19.849Z,38.80
2018-06-13T12:44:24.873Z,39.00
2018-06-13T12:45:30.111Z,39.00
2018-06-13T12:46:35.363Z,39.00
2018-06-13T12:47:40.551Z,39.00
2018-06-13T12:48:45.724Z,39.00
2018-06-13T12:49:50.779Z,39.10
2018-06-13T12:50:55.741Z,39.10
2018-06-13T12:52:00.741Z,39.10
2018-06-13T12:53:05.779Z,39.20
2018-06-13T12:54:10.906Z,39.20
2018-06-13T12:55:16.242Z,39.20
2018-06-13T12:56:21.472Z,39.20
2018-06-13T12:57:26.740Z,39.20
2018-06-13T12:58:31.954Z,39.20
2018-06-13T12:59:37.055Z,39.20
2018-06-13T13:00:42.045Z,39.10
2018-06-13T13:01:46.916Z,39.10
2018-06-13T13:02:52.258Z,39.10
2018-06-13T13:03:57.470Z,39.10
2018-06-13T13:05:02.399Z,39.10
2018-06-13T13:06:07.521Z,39.10
2018-06-13T13:07:12.354Z,39.10
2018-06-13T13:08:17.657Z,39.10
2018-06-13T13:09:22.585Z,39.10
2018-06-13T13:10:27.889Z,39.00
2018-06-13T13:11:32.832Z,39.00
2018-06-13T13:12:37.764Z,39.00
2018-06-13T13:13:42.975Z,39.00
2018-06-13T13:14:48.021Z,39.00
2018-06-13T13:15:53.067Z,38.90
2018-06-13T13:16:57.979Z,38.90
2018-06-13T13:18:02.896Z,38.80
2018-06-13T13:19:07.742Z,38.80
2018-06-13T13:20:12.785Z,38.80
2018-06-13T13:21:17.789Z,38.80
2018-06-13T13:22:22.542Z,38.70
2018-06-13T13:23:27.499Z,38.70
2018-06-13T13:24:32.498Z,38.70
2018-06-13T13:25:37.721Z,38.70
2018-06-13T13:26:42.882Z,38.70
2018-06-13T13:27:47.997Z,38.60
2018-06-13T13:28:53.207Z,38.60
2018-06-13T13:29:58.943Z,38.60
2018-06-13T13:31:04.236Z,38.60
2018-06-13T13:32:09.606Z,38.70
2018-06-13T13:33:14.821Z,38.60
2018-06-13T13:34:20.103Z,38.60
2018-06-13T13:35:25.425Z,38.60
2018-06-13T13:36:30.428Z,38.70
2018-06-13T13:37:35.473Z,38.60
2018-06-13T13:38:40.469Z,38.70
2018-06-13T13:39:45.714Z,38.60
2018-06-13T13:40:50.750Z,38.60
2018-06-13T13:41:55.706Z,38.60
2018-06-13T13:43:00.619Z,38.60
2018-06-13T13:44:05.645Z,38.60
2018-06-13T13:45:10.905Z,38.60
2018-06-13T13:46:15.807Z,38.50
2018-06-13T13:47:20.786Z,38.50
2018-06-13T13:48:25.546Z,38.50
2018-06-13T13:49:30.687Z,38.40
2018-06-13T13:50:35.680Z,38.50
2018-06-13T13:51:40.678Z,38.60
2018-06-13T13:52:45.734Z,38.50
2018-06-13T13:53:50.800Z,38.40
2018-06-13T13:54:55.659Z,38.40
2018-06-13T13:56:00.786Z,38.40
2018-06-13T13:57:05.657Z,38.40
2018-06-13T13:58:10.623Z,39.10