createdAt,value
2023-02-08T00:01:24.587Z,17.15
2023-02-08T00:03:52.162Z,18.73
2023-02-08T00:06:19.919Z,17.23
2023-02-08T00:08:47.497Z,17.58
2023-02-08T00:11:14.830Z,18.00
2023-02-08T00:13:42.768Z,17.88
2023-02-08T00:16:12.200Z,17.70
2023-02-08T00:18:39.593Z,17.08
2023-02-08T00:21:10.781Z,16.27
2023-02-08T00:23:38.135Z,15.43
2023-02-08T00:26:05.750Z,16.63
2023-02-08T00:28:33.398Z,17.58
2023-02-08T00:31:03.061Z,16.63
2023-02-08T00:33:31.797Z,15.20
2023-02-08T00:35:59.687Z,16.20
2023-02-08T00:38:27.065Z,14.35
2023-02-08T00:40:54.480Z,16.38
2023-02-08T00:43:21.835Z,15.80
2023-02-08T00:45:49.355Z,15.18
2023-02-08T00:48:16.665Z,15.75
2023-02-08T00:50:45.324Z,14.35
2023-02-08T00:53:12.721Z,15.18
2023-02-08T00:55:40.015Z,13.73
2023-02-08T00:58:08.051Z,13.90
2023-02-08T01:00:35.627Z,13.75
2023-02-08T01:03:03.448Z,14.95
2023-02-08T01:05:30.990Z,13.02
2023-02-08T01:07:59.666Z,14.35
2023-02-08T01:10:26.999Z,13.77
2023-02-08T01:13:01.704Z,13.93
2023-02-08T01:15:29.309Z,13.90
2023-02-08T01:17:56.917Z,14.43
2023-02-08T01:20:24.562Z,14.20
2023-02-08T01:22:52.086Z,14.40
2023-02-08T01:25:20.732Z,13.70
2023-02-08T01:27:48.417Z,13.75
2023-02-08T01:30:15.753Z,13.23
2023-02-08T01:32:43.094Z,14.13
2023-02-08T01:35:10.464Z,14.45
2023-02-08T01:37:37.774Z,13.55
2023-02-08T01:40:05.448Z,13.13
2023-02-08T01:42:34.160Z,13.35
2023-02-08T01:45:29.669Z,14.10
2023-02-08T01:48:02.991Z,13.98
2023-02-08T01:50:33.042Z,13.30
2023-02-08T01:53:00.781Z,13.43
2023-02-08T01:55:30.836Z,13.93
2023-02-08T01:58:01.210Z,13.48
2023-02-08T02:00:28.678Z,14.10
2023-02-08T02:02:57.638Z,13.82
2023-02-08T02:05:27.047Z,13.63
2023-02-08T02:07:55.297Z,13.30
2023-02-08T02:10:26.520Z,13.18
2023-02-08T02:12:54.797Z,12.52
2023-02-08T02:15:24.196Z,13.00
2023-02-08T02:17:51.542Z,13.82
2023-02-08T02:20:23.286Z,13.40
2023-02-08T02:23:08.302Z,12.38
2023-02-08T02:25:57.256Z,12.52
2023-02-08T02:28:34.227Z,12.27
2023-02-08T02:31:12.510Z,11.57
2023-02-08T02:33:53.498Z,12.95
2023-02-08T02:36:32.000Z,12.98
2023-02-08T02:39:03.841Z,14.43
2023-02-08T02:41:53.438Z,12.98
2023-02-08T02:44:24.798Z,13.35
2023-02-08T02:46:57.772Z,12.60
2023-02-08T02:49:28.504Z,13.48
2023-02-08T02:51:59.715Z,14.80
2023-02-08T02:54:28.680Z,13.13
2023-02-08T02:57:00.910Z,13.48
2023-02-08T02:59:28.923Z,13.30
2023-02-08T03:01:56.464Z,13.70
2023-02-08T03:04:38.939Z,13.75
2023-02-08T03:07:16.114Z,14.30
2023-02-08T03:09:49.190Z,12.32
2023-02-08T03:12:23.650Z,14.43
2023-02-08T03:17:25.567Z,12.23
2023-02-08T03:19:57.608Z,12.43
2023-02-08T03:22:29.831Z,12.50
2023-02-08T03:25:01.266Z,14.85
2023-02-08T03:27:29.584Z,13.48
2023-02-08T03:30:00.394Z,13.60
2023-02-08T03:32:29.918Z,13.70
2023-02-08T03:34:58.903Z,14.05
2023-02-08T03:37:30.493Z,15.15
2023-02-08T03:40:00.273Z,14.73
2023-02-08T03:42:29.231Z,13.32
2023-02-08T03:44:58.581Z,14.57
2023-02-08T03:47:27.636Z,14.75
2023-02-08T03:49:58.107Z,14.38
2023-02-08T03:52:25.922Z,15.32
2023-02-08T03:54:57.190Z,13.77
2023-02-08T03:57:25.627Z,14.32
2023-02-08T03:59:55.219Z,15.18
2023-02-08T04:02:24.673Z,14.90
2023-02-08T04:04:52.748Z,15.38
2023-02-08T04:07:20.223Z,15.52
2023-02-08T04:09:47.896Z,15.63
2023-02-08T04:12:16.647Z,14.70
2023-02-08T04:14:44.735Z,13.82
2023-02-08T04:17:12.098Z,13.88
2023-02-08T04:19:39.492Z,13.95
2023-02-08T04:22:06.894Z,14.95
2023-02-08T04:24:34.438Z,14.65
2023-02-08T04:27:01.778Z,14.60
2023-02-08T04:29:30.406Z,13.02
2023-02-08T04:31:58.017Z,13.98
2023-02-08T04:34:25.643Z,15.02
2023-02-08T04:36:53.093Z,13.77
2023-02-08T04:39:20.415Z,14.93
2023-02-08T04:41:47.828Z,15.02
2023-02-08T04:44:15.717Z,14.68
2023-02-08T04:46:44.421Z,14.93
2023-02-08T04:49:11.779Z,15.35
2023-02-08T04:51:39.449Z,16.13
2023-02-08T04:54:06.754Z,15.07
2023-02-08T04:56:34.142Z,16.75
2023-02-08T04:59:01.849Z,15.80
2023-02-08T05:01:29.478Z,15.05
2023-02-08T05:03:58.217Z,16.65
2023-02-08T05:06:25.621Z,16.02
2023-02-08T05:08:53.127Z,17.50
2023-02-08T05:11:20.856Z,16.42
2023-02-08T05:13:48.201Z,15.82
2023-02-08T05:16:15.511Z,14.77
2023-02-08T05:18:43.107Z,13.80
2023-02-08T05:21:12.234Z,14.88
2023-02-08T05:23:39.786Z,15.35
2023-02-08T05:26:07.582Z,15.68
2023-02-08T05:28:35.253Z,15.75
2023-02-08T05:31:08.639Z,15.60
2023-02-08T05:33:36.549Z,14.67
2023-02-08T05:36:05.275Z,15.00
2023-02-08T05:38:34.243Z,16.00
2023-02-08T05:41:01.567Z,15.30
2023-02-08T05:43:28.870Z,15.82
2023-02-08T05:45:56.231Z,16.83
2023-02-08T05:48:23.565Z,15.52
2023-02-08T05:50:50.895Z,15.40
2023-02-08T05:53:18.494Z,14.90
2023-02-08T05:55:49.612Z,15.57
2023-02-08T05:58:17.552Z,15.80
2023-02-08T06:00:45.109Z,14.80
2023-02-08T06:03:12.729Z,14.98
2023-02-08T06:05:40.214Z,15.63
2023-02-08T06:08:07.796Z,15.50
2023-02-08T06:10:35.392Z,15.82
2023-02-08T06:13:04.590Z,14.43
2023-02-08T06:15:32.061Z,16.85
2023-02-08T06:17:59.406Z,15.45
2023-02-08T06:20:26.795Z,16.50
2023-02-08T06:22:54.833Z,14.70
2023-02-08T06:25:22.117Z,16.67
2023-02-08T06:27:49.533Z,16.33
2023-02-08T06:30:18.315Z,16.35
2023-02-08T06:32:48.446Z,16.15
2023-02-08T06:35:20.772Z,16.42
2023-02-08T06:37:52.433Z,15.07
2023-02-08T06:40:19.748Z,15.70
2023-02-08T06:42:47.501Z,15.85
2023-02-08T06:45:18.205Z,17.13
2023-02-08T06:47:46.828Z,17.63
2023-02-08T06:50:15.103Z,16.95
2023-02-08T06:52:43.106Z,15.45
2023-02-08T06:55:10.377Z,15.52
2023-02-08T06:57:39.237Z,15.02
2023-02-08T07:00:08.385Z,15.25
2023-02-08T07:02:35.739Z,14.80
2023-02-08T07:05:04.517Z,16.05
2023-02-08T07:07:32.826Z,15.73
2023-02-08T07:10:00.152Z,17.60
2023-02-08T07:12:27.498Z,15.55
2023-02-08T07:14:54.924Z,16.58
2023-02-08T07:17:22.275Z,18.48
2023-02-08T07:19:49.557Z,17.10
2023-02-08T07:22:18.385Z,17.15
2023-02-08T07:24:45.808Z,17.20
2023-02-08T07:27:14.265Z,17.55
2023-02-08T07:29:41.657Z,15.48
2023-02-08T07:32:09.564Z,16.88
2023-02-08T07:34:37.569Z,16.85
2023-02-08T07:37:05.303Z,15.20
2023-02-08T07:39:35.763Z,14.27
2023-02-08T07:42:03.345Z,14.75
2023-02-08T07:44:31.171Z,15.05
2023-02-08T07:46:58.508Z,13.85
2023-02-08T07:49:25.878Z,14.32
2023-02-08T07:51:53.159Z,15.05
2023-02-08T07:54:21.180Z,14.75
2023-02-08T07:56:50.155Z,14.73
2023-02-08T07:59:17.454Z,13.27
2023-02-08T08:01:44.837Z,13.68
2023-02-08T08:04:12.674Z,15.70
2023-02-08T08:06:39.995Z,15.63
2023-02-08T08:09:07.303Z,14.43
2023-02-08T08:11:34.626Z,14.90
2023-02-08T08:14:03.284Z,14.32
2023-02-08T08:16:30.661Z,13.23
2023-02-08T08:18:58.072Z,11.63
2023-02-08T08:21:25.463Z,15.10
2023-02-08T08:23:52.742Z,13.32
2023-02-08T08:26:23.552Z,14.55
2023-02-08T08:28:50.863Z,14.07
2023-02-08T08:31:20.248Z,14.13
2023-02-08T08:33:47.927Z,13.57
2023-02-08T08:36:15.614Z,13.38
2023-02-08T08:38:42.913Z,13.23
2023-02-08T08:41:14.559Z,13.50
2023-02-08T08:43:41.918Z,12.68
2023-02-08T08:46:09.848Z,11.50
2023-02-08T08:48:39.106Z,12.15
2023-02-08T08:51:06.938Z,12.30
2023-02-08T08:53:35.034Z,13.00
2023-02-08T08:56:02.400Z,11.30
2023-02-08T08:58:29.889Z,11.07
2023-02-08T09:00:58.310Z,12.55
2023-02-08T09:03:25.690Z,10.88
2023-02-08T09:05:54.617Z,12.20
2023-02-08T09:08:21.902Z,11.93
2023-02-08T09:10:49.230Z,12.13
2023-02-08T09:13:19.319Z,11.48
2023-02-08T09:15:47.347Z,11.05
2023-02-08T09:18:14.642Z,10.88
2023-02-08T09:20:42.625Z,10.88
2023-02-08T09:23:11.528Z,10.80
2023-02-08T09:25:38.793Z,11.63
2023-02-08T09:28:06.176Z,10.82
2023-02-08T09:30:33.476Z,11.00
2023-02-08T09:33:00.827Z,10.82
2023-02-08T09:35:28.181Z,11.13
2023-02-08T09:37:57.685Z,10.70
2023-02-08T09:40:29.230Z,10.60
2023-02-08T09:43:02.090Z,11.60
2023-02-08T09:45:32.014Z,9.55
2023-02-08T09:48:01.656Z,10.13
2023-02-08T09:50:32.297Z,9.98
2023-02-08T09:53:03.526Z,10.13
2023-02-08T09:55:35.153Z,11.48
2023-02-08T09:58:04.405Z,10.02
2023-02-08T10:00:35.271Z,10.48
2023-02-08T10:03:03.265Z,10.20
2023-02-08T10:05:32.148Z,10.32
2023-02-08T10:08:01.148Z,10.45
2023-02-08T10:10:35.689Z,10.27
2023-02-08T10:13:07.826Z,10.00
2023-02-08T10:15:39.132Z,10.68
2023-02-08T10:18:12.120Z,10.38
2023-02-08T10:20:50.864Z,10.55
2023-02-08T10:23:27.495Z,8.93
2023-02-08T10:26:02.938Z,8.32
2023-02-08T10:28:35.331Z,9.63
2023-02-08T10:31:05.969Z,10.52
2023-02-08T10:33:38.460Z,9.85
2023-02-08T10:36:11.520Z,8.88
2023-02-08T10:38:46.311Z,10.00
2023-02-08T10:41:19.264Z,9.27
2023-02-08T10:43:48.470Z,10.55
2023-02-08T10:46:20.050Z,10.68
2023-02-08T10:48:51.366Z,9.73
2023-02-08T10:51:21.816Z,10.50
2023-02-08T10:53:49.466Z,9.60
2023-02-08T10:56:36.252Z,10.32
2023-02-08T10:59:08.426Z,8.63
2023-02-08T11:01:35.791Z,9.05
2023-02-08T11:04:04.072Z,9.88
2023-02-08T11:06:31.501Z,9.82
2023-02-08T11:08:59.104Z,9.50
2023-02-08T11:11:29.697Z,9.63
2023-02-08T11:14:06.607Z,7.78
2023-02-08T11:16:34.640Z,8.23
2023-02-08T11:19:02.897Z,9.43
2023-02-08T11:21:33.220Z,8.38
2023-02-08T11:24:01.682Z,9.43
2023-02-08T11:26:34.732Z,8.93
2023-02-08T11:29:03.727Z,7.88
2023-02-08T11:31:32.048Z,8.43
2023-02-08T11:34:00.704Z,9.00
2023-02-08T11:36:29.075Z,8.93
2023-02-08T11:38:57.919Z,9.30
2023-02-08T11:41:25.286Z,8.80
2023-02-08T11:43:57.350Z,9.00
2023-02-08T11:46:25.860Z,7.82
2023-02-08T11:48:53.710Z,8.30
2023-02-08T11:51:26.434Z,8.05
2023-02-08T11:53:54.290Z,8.50
2023-02-08T11:56:22.471Z,9.10
2023-02-08T11:59:02.104Z,8.77
2023-02-08T12:01:30.349Z,8.60
2023-02-08T12:03:58.826Z,7.93
2023-02-08T12:06:32.648Z,8.18
2023-02-08T12:09:03.756Z,8.10
2023-02-08T12:11:37.706Z,8.13
2023-02-08T12:14:16.094Z,8.07
2023-02-08T12:17:00.485Z,8.15
2023-02-08T12:19:45.482Z,7.82
2023-02-08T12:22:14.642Z,7.60
2023-02-08T12:24:47.877Z,7.13
2023-02-08T12:27:27.087Z,7.43
2023-02-08T12:29:57.959Z,7.03
2023-02-08T12:32:40.179Z,7.53
2023-02-08T12:35:37.338Z,7.20
2023-02-08T12:38:36.590Z,7.35
2023-02-08T12:41:09.282Z,6.25
2023-02-08T12:43:41.330Z,6.32
2023-02-08T12:46:21.867Z,5.78
2023-02-08T12:48:54.807Z,6.03
2023-02-08T12:51:26.228Z,5.57
2023-02-08T12:53:56.210Z,4.80
2023-02-08T12:56:26.181Z,6.85
2023-02-08T12:59:01.931Z,6.35
2023-02-08T13:01:38.624Z,6.20
2023-02-08T13:04:07.907Z,5.80
2023-02-08T13:06:38.893Z,6.25
2023-02-08T13:09:09.394Z,6.38
2023-02-08T13:11:40.138Z,6.22
2023-02-08T13:14:12.069Z,6.70
2023-02-08T13:16:42.147Z,6.47
2023-02-08T13:19:24.362Z,6.13
2023-02-08T13:21:52.566Z,6.88
2023-02-08T13:24:25.095Z,7.07
2023-02-08T13:26:52.586Z,6.20
2023-02-08T13:29:21.140Z,5.90
2023-02-08T13:31:52.237Z,6.50
2023-02-08T13:34:23.724Z,6.70
2023-02-08T13:36:55.570Z,6.20
2023-02-08T13:39:31.256Z,6.07
2023-02-08T13:41:58.847Z,6.07
2023-02-08T13:44:28.422Z,6.18
2023-02-08T13:46:57.567Z,5.95
2023-02-08T13:49:43.648Z,6.20
2023-02-08T13:52:11.507Z,6.18
2023-02-08T13:54:39.177Z,5.97
2023-02-08T13:57:06.829Z,5.63
2023-02-08T13:59:35.407Z,5.63
2023-02-08T14:02:22.625Z,5.38
2023-02-08T14:04:50.803Z,4.88
2023-02-08T14:07:29.899Z,5.03
2023-02-08T14:10:05.561Z,4.80
2023-02-08T14:12:36.105Z,5.03
2023-02-08T14:15:24.483Z,4.80
2023-02-08T14:17:58.160Z,4.80
2023-02-08T14:20:28.133Z,4.90
2023-02-08T14:22:56.546Z,5.32
2023-02-08T14:25:26.423Z,4.05
2023-02-08T14:27:55.145Z,4.80
2023-02-08T14:30:24.022Z,4.05
2023-02-08T14:32:53.966Z,3.85
2023-02-08T14:35:22.981Z,3.53
2023-02-08T14:37:55.876Z,3.75
2023-02-08T14:40:33.349Z,3.72
2023-02-08T14:43:01.569Z,3.78
2023-02-08T14:45:29.813Z,3.40
2023-02-08T14:48:17.329Z,3.13
2023-02-08T14:50:59.754Z,3.28
2023-02-08T14:53:30.150Z,4.22
2023-02-08T14:56:00.649Z,3.60
2023-02-08T14:58:30.046Z,2.95
2023-02-08T15:00:58.525Z,3.33
2023-02-08T15:03:27.634Z,2.95
2023-02-08T15:06:09.708Z,2.95
2023-02-08T15:08:37.104Z,3.30
2023-02-08T15:11:04.534Z,2.90
2023-02-08T15:13:32.102Z,3.03
2023-02-08T15:15:59.585Z,2.78
2023-02-08T15:18:30.645Z,3.05
2023-02-08T15:21:02.157Z,2.80
2023-02-08T15:23:30.750Z,3.17
2023-02-08T15:25:59.447Z,3.38
2023-02-08T15:28:28.759Z,3.70
2023-02-08T15:30:57.287Z,3.22
2023-02-08T15:33:25.495Z,3.63
2023-02-08T15:35:58.985Z,3.50
2023-02-08T15:38:26.357Z,3.67
2023-02-08T15:41:03.881Z,4.53
2023-02-08T15:43:31.623Z,3.55
2023-02-08T15:45:59.880Z,3.05
2023-02-08T15:48:27.638Z,3.35
2023-02-08T15:50:55.938Z,3.50
2023-02-08T15:53:24.886Z,2.72
2023-02-08T15:55:53.497Z,3.08
2023-02-08T15:58:28.402Z,3.30
2023-02-08T16:00:56.553Z,3.22
2023-02-08T16:03:24.557Z,3.40
2023-02-08T16:05:53.983Z,3.95
2023-02-08T16:08:23.063Z,4.43
2023-02-08T16:10:53.140Z,3.95
2023-02-08T16:13:22.991Z,3.90
2023-02-08T16:15:55.543Z,4.30
2023-02-08T16:18:33.264Z,4.38
2023-02-08T16:21:01.166Z,3.72
2023-02-08T16:23:29.769Z,4.40
2023-02-08T16:25:59.149Z,4.05
2023-02-08T16:28:28.548Z,4.60
2023-02-08T16:30:56.179Z,4.20
2023-02-08T16:33:23.635Z,4.65
2023-02-08T16:35:51.116Z,4.50
2023-02-08T16:38:21.181Z,5.03
2023-02-08T16:40:52.351Z,4.97
2023-02-08T16:43:22.600Z,5.00
2023-02-08T16:46:17.084Z,6.95
2023-02-08T16:48:45.303Z,6.68
2023-02-08T16:51:14.492Z,5.43
2023-02-08T16:53:42.897Z,4.80
2023-02-08T16:56:11.145Z,5.10
2023-02-08T16:58:40.107Z,5.45
2023-02-08T17:01:07.770Z,5.93
2023-02-08T17:03:52.689Z,5.30
2023-02-08T17:06:24.688Z,4.88
2023-02-08T17:08:51.977Z,4.57
2023-02-08T17:11:19.408Z,5.57
2023-02-08T17:13:48.030Z,5.32
2023-02-08T17:16:18.698Z,8.68
2023-02-08T17:18:46.435Z,7.10
2023-02-08T17:21:13.989Z,7.80
2023-02-08T17:23:41.342Z,14.60
2023-02-08T17:26:14.311Z,6.57
2023-02-08T17:28:41.800Z,11.00
2023-02-08T17:31:12.829Z,9.02
2023-02-08T17:33:40.790Z,9.15
2023-02-08T17:36:10.428Z,8.13
2023-02-08T17:38:38.962Z,15.80
2023-02-08T17:41:06.381Z,6.88
2023-02-08T17:43:33.792Z,8.25
2023-02-08T17:46:01.179Z,9.85
2023-02-08T17:48:29.878Z,8.55
2023-02-08T17:50:57.225Z,7.45
2023-02-08T17:53:24.556Z,8.00
2023-02-08T17:55:52.320Z,8.50
2023-02-08T17:58:19.606Z,8.95
2023-02-08T18:00:46.899Z,8.60
2023-02-08T18:03:17.135Z,13.23
2023-02-08T18:05:45.884Z,13.40
2023-02-08T18:08:13.614Z,14.48
2023-02-08T18:10:41.217Z,9.90
2023-02-08T18:13:08.649Z,12.50
2023-02-08T18:15:35.970Z,12.68
2023-02-08T18:18:03.246Z,11.00
2023-02-08T18:20:30.564Z,10.82
2023-02-08T18:22:59.276Z,11.32
2023-02-08T18:25:27.072Z,10.80
2023-02-08T18:27:54.556Z,10.38
2023-02-08T18:30:22.661Z,10.43
2023-02-08T18:32:50.089Z,10.00
2023-02-08T18:35:20.918Z,16.15
2023-02-08T18:37:49.509Z,9.98
2023-02-08T18:40:18.598Z,15.57
2023-02-08T18:42:46.178Z,10.52
2023-02-08T18:45:13.579Z,9.65
2023-02-08T18:47:40.899Z,9.38
2023-02-08T18:50:09.094Z,9.85
2023-02-08T18:52:36.435Z,13.52
2023-02-08T18:55:04.002Z,15.95
2023-02-08T18:57:32.863Z,12.70
2023-02-08T19:00:00.247Z,10.80
2023-02-08T19:02:27.765Z,11.65
2023-02-08T19:04:55.274Z,9.90
2023-02-08T19:07:25.930Z,10.80
2023-02-08T19:09:54.170Z,10.80
2023-02-08T19:12:22.008Z,11.73
2023-02-08T19:14:51.717Z,11.27
2023-02-08T19:17:19.608Z,11.45
2023-02-08T19:19:47.138Z,11.85
2023-02-08T19:22:15.011Z,12.60
2023-02-08T19:24:42.435Z,11.85
2023-02-08T19:27:10.053Z,12.57
2023-02-08T19:29:37.506Z,13.05
2023-02-08T19:32:07.785Z,12.38
2023-02-08T19:34:35.628Z,10.88
2023-02-08T19:37:06.019Z,12.20
2023-02-08T19:39:33.390Z,12.50
2023-02-08T19:42:01.474Z,11.02
2023-02-08T19:44:30.614Z,9.38
2023-02-08T19:46:58.636Z,8.40
2023-02-08T19:49:28.385Z,9.80
2023-02-08T19:51:55.905Z,9.05
2023-02-08T19:54:23.406Z,9.75
2023-02-08T19:56:54.356Z,8.90
2023-02-08T19:59:22.443Z,9.55
2023-02-08T20:01:49.921Z,9.25
2023-02-08T20:04:17.249Z,8.13
2023-02-08T20:06:45.971Z,8.93
2023-02-08T20:09:13.874Z,7.03
2023-02-08T20:11:55.060Z,5.10
2023-02-08T20:14:23.899Z,9.20
2023-02-08T20:16:51.285Z,7.97
2023-02-08T20:19:18.783Z,7.70
2023-02-08T20:21:47.469Z,7.65
2023-02-08T20:24:15.322Z,6.95
2023-02-08T20:26:43.789Z,6.90
2023-02-08T20:29:14.648Z,7.32
2023-02-08T20:31:43.288Z,7.72
2023-02-08T20:34:13.091Z,8.00
2023-02-08T20:36:44.115Z,8.02
2023-02-08T20:39:15.165Z,7.43
2023-02-08T20:41:44.290Z,7.70
2023-02-08T20:44:12.516Z,7.90
2023-02-08T20:46:39.915Z,7.30
2023-02-08T20:49:07.794Z,8.88
2023-02-08T20:51:35.375Z,8.10
2023-02-08T20:54:03.618Z,7.72
2023-02-08T20:56:33.214Z,8.45
2023-02-08T20:59:02.534Z,6.90
2023-02-08T21:01:30.612Z,6.40
2023-02-08T21:03:59.044Z,8.02
2023-02-08T21:06:29.256Z,10.20
2023-02-08T21:08:59.187Z,12.25
2023-02-08T21:11:28.205Z,12.52
2023-02-08T21:13:57.507Z,9.90
2023-02-08T21:16:25.607Z,9.68
2023-02-08T21:18:53.174Z,9.00
2023-02-08T21:21:20.550Z,10.38
2023-02-08T21:23:53.649Z,10.02
2023-02-08T21:26:21.682Z,8.93
2023-02-08T21:28:52.591Z,9.13
2023-02-08T21:31:22.046Z,7.82
2023-02-08T21:33:50.034Z,7.78
2023-02-08T21:36:18.095Z,8.82
2023-02-08T21:38:46.193Z,8.57
2023-02-08T21:41:15.022Z,8.63
2023-02-08T21:43:42.459Z,8.98
2023-02-08T21:46:10.233Z,9.65
2023-02-08T21:48:52.880Z,9.02
2023-02-08T21:51:38.254Z,8.73
2023-02-08T21:54:23.350Z,8.65
2023-02-08T21:56:50.740Z,9.30
2023-02-08T21:59:18.095Z,9.38
2023-02-08T22:01:45.498Z,9.20
2023-02-08T22:04:14.303Z,9.32
2023-02-08T22:06:45.368Z,9.30
2023-02-08T22:09:12.785Z,10.55
2023-02-08T22:11:41.088Z,10.45
2023-02-08T22:14:08.478Z,10.02
2023-02-08T22:16:35.827Z,10.40
2023-02-08T22:19:03.254Z,10.75
2023-02-08T22:21:31.994Z,10.30
2023-02-08T22:23:59.371Z,10.32
2023-02-08T22:26:26.982Z,10.20
2023-02-08T22:28:54.702Z,11.30
2023-02-08T22:31:22.558Z,12.65
2023-02-08T22:33:52.366Z,10.38
2023-02-08T22:36:19.765Z,11.13
2023-02-08T22:38:48.801Z,11.30
2023-02-08T22:41:17.281Z,11.18
2023-02-08T22:43:46.286Z,10.93
2023-02-08T22:46:14.854Z,12.38
2023-02-08T22:48:42.353Z,12.38
2023-02-08T22:51:10.041Z,11.90
2023-02-08T22:53:37.385Z,12.13
2023-02-08T22:56:08.492Z,17.40
2023-02-08T22:58:36.439Z,13.57
2023-02-08T23:01:03.856Z,12.50
2023-02-08T23:03:31.534Z,11.13
2023-02-08T23:05:58.825Z,10.98
2023-02-08T23:08:26.288Z,12.85
2023-02-08T23:10:59.063Z,14.07
2023-02-08T23:13:27.755Z,12.13
2023-02-08T23:15:55.622Z,11.85
2023-02-08T23:18:23.044Z,12.45
2023-02-08T23:20:50.426Z,12.55
2023-02-08T23:23:18.232Z,12.35
2023-02-08T23:25:45.842Z,12.40
2023-02-08T23:28:13.510Z,12.63
2023-02-08T23:30:43.424Z,11.68
2023-02-08T23:33:10.956Z,12.18
2023-02-08T23:35:39.979Z,12.25
2023-02-08T23:38:07.394Z,12.32
2023-02-08T23:40:34.677Z,12.63
2023-02-08T23:43:02.010Z,12.68
2023-02-08T23:45:29.498Z,12.70
2023-02-08T23:47:58.209Z,12.68
2023-02-08T23:50:25.587Z,12.55
2023-02-08T23:52:52.872Z,12.85
2023-02-08T23:55:20.417Z,12.88
2023-02-08T23:57:47.734Z,13.25
