createdAt,value
2022-11-13T00:02:35.617Z,5.21
2022-11-13T00:05:22.714Z,5.23
2022-11-13T00:08:10.607Z,5.24
2022-11-13T00:11:11.861Z,5.27
2022-11-13T00:13:58.440Z,5.28
2022-11-13T00:16:45.156Z,5.29
2022-11-13T00:19:32.573Z,5.29
2022-11-13T00:22:19.710Z,5.29
2022-11-13T00:25:06.943Z,5.28
2022-11-13T00:27:54.227Z,5.30
2022-11-13T00:30:41.819Z,5.31
2022-11-13T00:33:55.028Z,5.34
2022-11-13T00:36:35.708Z,5.40
2022-11-13T00:39:22.804Z,5.49
2022-11-13T00:42:09.960Z,5.56
2022-11-13T00:44:58.115Z,5.60
2022-11-13T00:47:44.876Z,5.62
2022-11-13T00:50:31.477Z,5.63
2022-11-13T00:53:18.729Z,5.66
2022-11-13T00:56:05.864Z,5.68
2022-11-13T00:58:52.720Z,5.74
2022-11-13T01:01:39.846Z,5.85
2022-11-13T01:04:29.049Z,5.96
2022-11-13T01:07:15.827Z,6.05
2022-11-13T01:10:04.783Z,6.09
2022-11-13T01:12:51.866Z,6.13
2022-11-13T01:15:40.115Z,6.14
2022-11-13T01:18:27.457Z,6.12
2022-11-13T01:21:18.369Z,6.14
2022-11-13T01:24:05.371Z,6.14
2022-11-13T01:26:52.140Z,6.15
2022-11-13T01:29:41.521Z,6.18
2022-11-13T01:32:35.133Z,6.23
2022-11-13T01:35:22.194Z,6.30
2022-11-13T01:38:08.914Z,6.33
2022-11-13T01:40:56.196Z,6.36
2022-11-13T01:43:43.261Z,6.38
2022-11-13T01:46:33.867Z,6.43
2022-11-13T01:49:40.338Z,6.47
2022-11-13T01:52:34.469Z,6.49
2022-11-13T01:55:21.656Z,6.53
2022-11-13T01:58:11.034Z,6.57
2022-11-13T02:00:58.389Z,6.60
2022-11-13T02:03:45.105Z,6.64
2022-11-13T02:06:41.552Z,6.67
2022-11-13T02:09:40.164Z,6.67
2022-11-13T02:12:35.582Z,6.68
2022-11-13T02:15:26.067Z,6.70
2022-11-13T02:18:14.950Z,6.69
2022-11-13T02:21:31.902Z,6.72
2022-11-13T02:24:27.861Z,6.73
2022-11-13T02:27:33.196Z,6.73
2022-11-13T02:30:26.798Z,6.75
2022-11-13T02:33:24.848Z,6.77
2022-11-13T02:36:12.877Z,6.77
2022-11-13T02:39:12.451Z,6.77
2022-11-13T02:41:59.605Z,6.76
2022-11-13T02:44:46.280Z,6.74
2022-11-13T02:47:34.089Z,6.72
2022-11-13T02:50:22.952Z,6.71
2022-11-13T02:53:11.981Z,6.71
2022-11-13T02:56:01.338Z,6.71
2022-11-13T02:58:49.171Z,6.71
2022-11-13T03:01:36.032Z,6.71
2022-11-13T03:04:23.130Z,6.71
2022-11-13T03:07:10.294Z,6.71
2022-11-13T03:09:57.564Z,6.71
2022-11-13T03:12:44.557Z,6.69
2022-11-13T03:15:31.754Z,6.67
2022-11-13T03:18:18.794Z,6.66
2022-11-13T03:21:08.481Z,6.66
2022-11-13T03:23:55.536Z,6.66
2022-11-13T03:26:42.618Z,6.69
2022-11-13T03:29:29.581Z,6.69
2022-11-13T03:32:16.597Z,6.68
2022-11-13T03:35:03.917Z,6.64
2022-11-13T03:37:51.445Z,6.61
2022-11-13T03:40:38.220Z,6.57
2022-11-13T03:43:25.403Z,6.54
2022-11-13T03:46:12.493Z,6.51
2022-11-13T03:48:59.494Z,6.49
2022-11-13T03:51:46.689Z,6.45
2022-11-13T03:54:33.675Z,6.45
2022-11-13T03:57:20.290Z,6.45
2022-11-13T04:00:07.783Z,6.48
2022-11-13T04:02:54.728Z,6.49
2022-11-13T04:05:43.148Z,6.51
2022-11-13T04:08:30.309Z,6.53
2022-11-13T04:11:17.899Z,6.54
2022-11-13T04:14:05.014Z,6.56
2022-11-13T04:16:51.894Z,6.59
2022-11-13T04:19:39.155Z,6.60
2022-11-13T04:22:26.249Z,6.59
2022-11-13T04:25:14.390Z,6.57
2022-11-13T04:28:01.185Z,6.54
2022-11-13T04:30:48.483Z,6.53
2022-11-13T04:33:35.404Z,6.50
2022-11-13T04:36:24.910Z,6.47
2022-11-13T04:39:11.863Z,6.42
2022-11-13T04:42:17.424Z,6.38
2022-11-13T04:45:05.940Z,6.34
2022-11-13T04:47:53.222Z,6.29
2022-11-13T04:50:40.716Z,6.27
2022-11-13T04:53:27.808Z,6.22
2022-11-13T04:56:14.577Z,6.18
2022-11-13T04:59:01.370Z,6.15
2022-11-13T05:01:55.745Z,6.14
2022-11-13T05:04:42.908Z,6.16
2022-11-13T05:07:29.982Z,6.20
2022-11-13T05:10:16.950Z,6.22
2022-11-13T05:13:04.651Z,6.22
2022-11-13T05:15:52.140Z,6.24
2022-11-13T05:18:39.970Z,6.25
2022-11-13T05:21:27.059Z,6.25
2022-11-13T05:24:14.169Z,6.27
2022-11-13T05:27:01.287Z,6.25
2022-11-13T05:29:48.135Z,6.24
2022-11-13T05:32:35.211Z,6.23
2022-11-13T05:35:22.220Z,6.21
2022-11-13T05:38:09.148Z,6.19
2022-11-13T05:41:01.563Z,6.19
2022-11-13T05:43:49.055Z,6.17
2022-11-13T05:46:35.730Z,6.15
2022-11-13T05:49:22.812Z,6.10
2022-11-13T05:52:09.944Z,6.05
2022-11-13T05:54:56.863Z,6.00
2022-11-13T05:57:43.882Z,5.97
2022-11-13T06:00:30.929Z,5.92
2022-11-13T06:03:17.838Z,5.88
2022-11-13T06:06:06.904Z,5.86
2022-11-13T06:08:55.978Z,5.89
2022-11-13T06:11:44.090Z,5.89
2022-11-13T06:14:30.685Z,5.88
2022-11-13T06:17:17.700Z,5.84
2022-11-13T06:20:05.001Z,5.83
2022-11-13T06:22:51.537Z,5.82
2022-11-13T06:25:38.548Z,5.82
2022-11-13T06:28:25.402Z,5.85
2022-11-13T06:31:21.264Z,5.89
2022-11-13T06:34:08.355Z,5.91
2022-11-13T06:36:55.109Z,5.92
2022-11-13T06:39:42.128Z,5.93
2022-11-13T06:42:29.329Z,5.90
2022-11-13T06:45:16.584Z,5.89
2022-11-13T06:48:03.838Z,5.89
2022-11-13T06:50:51.518Z,5.89
2022-11-13T06:53:38.506Z,5.91
2022-11-13T06:56:25.805Z,5.89
2022-11-13T06:59:12.611Z,5.86
2022-11-13T07:01:59.588Z,5.82
2022-11-13T07:04:46.938Z,5.77
2022-11-13T07:07:34.212Z,5.74
2022-11-13T07:10:21.261Z,5.70
2022-11-13T07:13:09.392Z,5.68
2022-11-13T07:16:09.257Z,5.65
2022-11-13T07:19:00.965Z,5.63
2022-11-13T07:21:48.227Z,5.61
2022-11-13T07:24:35.229Z,5.60
2022-11-13T07:27:22.902Z,5.60
2022-11-13T07:30:10.099Z,5.64
2022-11-13T07:33:01.152Z,5.67
2022-11-13T07:35:48.014Z,5.71
2022-11-13T07:38:36.031Z,5.76
2022-11-13T07:41:23.133Z,5.81
2022-11-13T07:44:12.898Z,5.84
2022-11-13T07:47:03.308Z,5.91
2022-11-13T07:49:50.386Z,5.95
2022-11-13T07:52:37.830Z,6.00
2022-11-13T07:55:25.110Z,6.03
2022-11-13T07:58:12.066Z,6.08
2022-11-13T08:01:04.440Z,6.12
2022-11-13T08:03:51.355Z,6.16
2022-11-13T08:06:41.221Z,6.19
2022-11-13T08:09:28.251Z,6.25
2022-11-13T08:12:15.376Z,6.29
2022-11-13T08:15:03.071Z,6.35
2022-11-13T08:18:04.745Z,6.41
2022-11-13T08:20:51.712Z,6.49
2022-11-13T08:23:38.634Z,6.56
2022-11-13T08:26:25.419Z,6.63
2022-11-13T08:29:12.314Z,6.69
2022-11-13T08:31:59.298Z,6.74
2022-11-13T08:34:46.628Z,6.77
2022-11-13T08:37:33.437Z,6.82
2022-11-13T08:40:20.677Z,6.86
2022-11-13T08:43:07.674Z,6.91
2022-11-13T08:45:55.788Z,6.98
2022-11-13T08:48:43.069Z,7.06
2022-11-13T08:51:29.821Z,7.11
2022-11-13T08:54:19.570Z,7.19
2022-11-13T08:57:06.614Z,7.25
2022-11-13T08:59:54.652Z,7.31
2022-11-13T09:02:47.992Z,7.37
2022-11-13T09:05:34.962Z,7.43
2022-11-13T09:08:21.999Z,7.52
2022-11-13T09:11:09.250Z,7.59
2022-11-13T09:13:55.960Z,7.71
2022-11-13T09:16:42.793Z,7.81
2022-11-13T09:19:29.507Z,7.93
2022-11-13T09:22:17.104Z,8.03
2022-11-13T09:25:04.450Z,8.15
2022-11-13T09:28:00.683Z,8.22
2022-11-13T09:30:47.787Z,8.33
2022-11-13T09:33:35.330Z,8.40
2022-11-13T09:36:22.232Z,8.49
2022-11-13T09:39:09.390Z,8.57
2022-11-13T09:42:18.808Z,8.63
2022-11-13T09:45:12.743Z,8.65
2022-11-13T09:48:29.208Z,8.70
2022-11-13T09:51:24.957Z,8.74
2022-11-13T09:54:16.785Z,8.75
2022-11-13T09:57:15.906Z,8.77
2022-11-13T10:00:10.721Z,8.78
2022-11-13T10:03:03.253Z,8.75
2022-11-13T10:06:18.711Z,8.76
2022-11-13T10:09:25.993Z,8.78
2022-11-13T10:12:14.560Z,8.77
2022-11-13T10:15:03.371Z,8.81
2022-11-13T10:18:00.627Z,8.86
2022-11-13T10:20:51.221Z,8.92
2022-11-13T10:23:39.120Z,8.93
2022-11-13T10:26:28.763Z,8.95
2022-11-13T10:29:18.801Z,8.98
2022-11-13T10:32:23.234Z,9.02
2022-11-13T10:35:28.494Z,9.05
2022-11-13T10:38:44.386Z,9.06
2022-11-13T10:41:31.150Z,9.07
2022-11-13T10:44:21.389Z,9.13
2022-11-13T10:47:42.350Z,9.19
2022-11-13T10:50:32.278Z,9.26
2022-11-13T10:53:20.293Z,9.32
2022-11-13T10:56:20.553Z,9.37
2022-11-13T10:59:14.189Z,9.40
2022-11-13T11:02:15.458Z,9.42
2022-11-13T11:05:15.819Z,9.40
2022-11-13T11:08:10.750Z,9.39
2022-11-13T11:11:32.483Z,9.41
2022-11-13T11:14:32.215Z,9.45
2022-11-13T11:17:22.211Z,9.48
2022-11-13T11:20:39.165Z,9.54
2022-11-13T11:23:49.592Z,9.66
2022-11-13T11:26:54.034Z,9.75
2022-11-13T11:29:58.953Z,9.88
2022-11-13T11:33:01.206Z,9.95
2022-11-13T11:35:50.887Z,10.02
2022-11-13T11:38:52.423Z,10.06
2022-11-13T11:41:46.491Z,10.05
2022-11-13T11:44:58.684Z,10.08
2022-11-13T11:47:45.775Z,10.13
2022-11-13T11:50:41.650Z,10.20
2022-11-13T11:53:45.861Z,10.30
2022-11-13T11:56:40.425Z,10.37
2022-11-13T11:59:38.972Z,10.47
2022-11-13T12:02:45.284Z,10.52
2022-11-13T12:05:58.260Z,10.58
2022-11-13T12:09:08.477Z,10.68
2022-11-13T12:12:01.361Z,10.72
2022-11-13T12:15:08.759Z,10.78
2022-11-13T12:18:20.099Z,10.84
2022-11-13T12:21:07.915Z,10.78
2022-11-13T12:24:01.977Z,10.73
2022-11-13T12:26:51.951Z,10.67
2022-11-13T12:30:16.027Z,10.64
2022-11-13T12:33:23.467Z,10.63
2022-11-13T12:36:12.820Z,10.66
2022-11-13T12:39:20.829Z,10.65
2022-11-13T12:42:22.584Z,10.68
2022-11-13T12:45:46.614Z,10.68
2022-11-13T12:48:34.848Z,10.70
2022-11-13T12:51:21.552Z,10.68
2022-11-13T12:54:10.198Z,10.70
2022-11-13T12:57:17.997Z,10.74
2022-11-13T13:00:22.475Z,10.78
2022-11-13T13:03:23.890Z,10.82
2022-11-13T13:06:50.318Z,10.84
2022-11-13T13:09:53.564Z,10.85
2022-11-13T13:12:46.674Z,10.88
2022-11-13T13:15:40.176Z,10.92
2022-11-13T13:18:33.877Z,10.95
2022-11-13T13:21:21.310Z,10.98
2022-11-13T13:24:24.928Z,11.00
2022-11-13T13:27:26.176Z,11.02
2022-11-13T13:30:26.232Z,11.02
2022-11-13T13:33:37.844Z,11.04
2022-11-13T13:36:39.744Z,11.05
2022-11-13T13:39:32.633Z,11.07
2022-11-13T13:42:40.702Z,11.08
2022-11-13T13:45:55.400Z,11.10
2022-11-13T13:48:45.738Z,11.10
2022-11-13T13:51:40.834Z,11.10
2022-11-13T13:54:32.657Z,11.08
2022-11-13T13:57:19.562Z,11.08
2022-11-13T14:00:15.619Z,11.04
2022-11-13T14:03:03.647Z,11.01
2022-11-13T14:05:50.375Z,10.99
2022-11-13T14:08:37.604Z,10.99
2022-11-13T14:11:29.906Z,10.98
2022-11-13T14:14:21.518Z,10.96
2022-11-13T14:17:13.560Z,10.97
2022-11-13T14:20:05.523Z,10.96
2022-11-13T14:22:56.311Z,10.96
2022-11-13T14:25:44.532Z,10.93
2022-11-13T14:28:44.119Z,10.90
2022-11-13T14:31:34.007Z,10.87
2022-11-13T14:34:23.890Z,10.84
2022-11-13T14:37:33.619Z,10.79
2022-11-13T14:40:26.932Z,10.76
2022-11-13T14:43:21.284Z,10.72
2022-11-13T14:46:30.345Z,10.68
2022-11-13T14:49:37.366Z,10.64
2022-11-13T14:52:27.782Z,10.58
2022-11-13T14:55:24.847Z,10.53
2022-11-13T14:58:15.343Z,10.49
2022-11-13T15:01:17.354Z,10.45
2022-11-13T15:04:04.544Z,10.42
2022-11-13T15:06:55.647Z,10.38
2022-11-13T15:09:42.771Z,10.34
2022-11-13T15:12:29.409Z,10.30
2022-11-13T15:15:25.496Z,10.25
2022-11-13T15:18:19.692Z,10.20
2022-11-13T15:21:06.804Z,10.13
2022-11-13T15:23:53.995Z,10.08
2022-11-13T15:26:41.495Z,10.02
2022-11-13T15:29:28.341Z,9.98
2022-11-13T15:32:17.379Z,9.92
2022-11-13T15:35:05.594Z,9.88
2022-11-13T15:37:52.660Z,9.84
2022-11-13T15:40:39.653Z,9.80
2022-11-13T15:43:27.753Z,9.75
2022-11-13T15:46:18.179Z,9.71
2022-11-13T15:49:05.341Z,9.66
2022-11-13T15:51:52.431Z,9.62
2022-11-13T15:54:40.023Z,9.59
2022-11-13T15:57:29.015Z,9.54
2022-11-13T16:00:25.453Z,9.53
2022-11-13T16:03:12.653Z,9.50
2022-11-13T16:05:59.611Z,9.49
2022-11-13T16:08:48.545Z,9.43
2022-11-13T16:11:35.612Z,9.44
2022-11-13T16:14:24.968Z,9.44
2022-11-13T16:17:14.567Z,9.41
2022-11-13T16:20:03.308Z,9.38
2022-11-13T16:22:50.493Z,9.34
2022-11-13T16:25:37.406Z,9.33
2022-11-13T16:28:25.187Z,9.30
2022-11-13T16:31:12.013Z,9.31
2022-11-13T16:33:58.831Z,9.32
2022-11-13T16:36:46.676Z,9.31
2022-11-13T16:39:33.800Z,9.28
2022-11-13T16:42:20.791Z,9.24
2022-11-13T16:45:08.287Z,9.21
2022-11-13T16:47:55.208Z,9.21
2022-11-13T16:50:42.339Z,9.21
2022-11-13T16:53:29.730Z,9.21
2022-11-13T16:56:30.225Z,9.17
2022-11-13T16:59:17.006Z,9.13
2022-11-13T17:02:04.712Z,9.10
2022-11-13T17:04:55.412Z,9.10
2022-11-13T17:07:42.638Z,9.07
2022-11-13T17:10:31.788Z,9.04
2022-11-13T17:13:18.840Z,9.00
2022-11-13T17:16:05.794Z,8.94
2022-11-13T17:18:53.429Z,8.90
2022-11-13T17:21:44.262Z,8.86
2022-11-13T17:24:31.676Z,8.80
2022-11-13T17:27:20.410Z,8.77
2022-11-13T17:30:08.517Z,8.74
2022-11-13T17:32:55.431Z,8.72
2022-11-13T17:35:42.288Z,8.68
2022-11-13T17:38:29.261Z,8.64
2022-11-13T17:41:16.647Z,8.62
2022-11-13T17:44:05.365Z,8.58
2022-11-13T17:46:52.124Z,8.55
2022-11-13T17:49:39.254Z,8.52
2022-11-13T17:52:26.164Z,8.50
2022-11-13T17:55:14.222Z,8.47
2022-11-13T17:58:02.158Z,8.44
2022-11-13T18:00:49.232Z,8.41
2022-11-13T18:03:36.616Z,8.37
2022-11-13T18:06:24.321Z,8.34
2022-11-13T18:09:11.702Z,8.30
2022-11-13T18:11:58.651Z,8.26
2022-11-13T18:14:52.293Z,8.23
2022-11-13T18:17:39.108Z,8.18
2022-11-13T18:20:27.881Z,8.14
2022-11-13T18:23:15.957Z,8.09
2022-11-13T18:26:11.026Z,8.04
2022-11-13T18:28:59.813Z,8.00
2022-11-13T18:31:47.038Z,7.95
2022-11-13T18:34:34.267Z,7.91
2022-11-13T18:37:20.996Z,7.86
2022-11-13T18:40:08.611Z,7.83
2022-11-13T18:42:55.623Z,7.76
2022-11-13T18:45:42.680Z,7.69
2022-11-13T18:48:33.735Z,7.62
2022-11-13T18:51:23.812Z,7.57
2022-11-13T18:54:13.203Z,7.51
2022-11-13T18:57:00.775Z,7.46
2022-11-13T18:59:47.616Z,7.40
2022-11-13T19:02:34.883Z,7.35
2022-11-13T19:05:21.960Z,7.28
2022-11-13T19:08:08.668Z,7.25
2022-11-13T19:10:55.599Z,7.20
2022-11-13T19:13:44.715Z,7.13
2022-11-13T19:16:38.939Z,7.01
2022-11-13T19:19:25.964Z,6.92
2022-11-13T19:22:12.866Z,6.84
2022-11-13T19:24:59.959Z,6.72
2022-11-13T19:27:46.949Z,6.62
2022-11-13T19:30:33.791Z,6.53
2022-11-13T19:33:22.830Z,6.44
2022-11-13T19:36:15.967Z,6.31
2022-11-13T19:39:05.025Z,6.17
2022-11-13T19:41:51.793Z,6.04
2022-11-13T19:44:41.911Z,5.92
2022-11-13T19:47:31.741Z,5.82
2022-11-13T19:50:19.437Z,5.79
2022-11-13T19:53:06.720Z,5.77
2022-11-13T19:55:55.203Z,5.79
2022-11-13T19:58:44.469Z,5.76
2022-11-13T20:01:32.849Z,5.76
2022-11-13T20:04:19.977Z,5.76
2022-11-13T20:07:07.180Z,5.74
2022-11-13T20:09:54.218Z,5.72
2022-11-13T20:12:41.256Z,5.70
2022-11-13T20:15:27.945Z,5.68
2022-11-13T20:18:16.596Z,5.65
2022-11-13T20:21:05.126Z,5.64
2022-11-13T20:23:55.185Z,5.65
2022-11-13T20:26:42.919Z,5.62
2022-11-13T20:29:32.440Z,5.62
2022-11-13T20:32:19.244Z,5.57
2022-11-13T20:35:09.588Z,5.58
2022-11-13T20:37:57.577Z,5.57
2022-11-13T20:40:44.776Z,5.57
2022-11-13T20:43:34.972Z,5.57
2022-11-13T20:46:22.599Z,5.56
2022-11-13T20:49:09.718Z,5.51
2022-11-13T20:51:57.457Z,5.49
2022-11-13T20:54:44.948Z,5.46
2022-11-13T20:57:34.505Z,5.45
2022-11-13T21:00:24.964Z,5.51
2022-11-13T21:03:11.857Z,5.54
2022-11-13T21:05:58.860Z,5.57
2022-11-13T21:08:46.346Z,5.56
2022-11-13T21:11:34.063Z,5.52
2022-11-13T21:14:21.002Z,5.50
2022-11-13T21:17:07.980Z,5.52
2022-11-13T21:19:57.617Z,5.54
2022-11-13T21:22:44.776Z,5.53
2022-11-13T21:25:31.828Z,5.54
2022-11-13T21:28:23.385Z,5.56
2022-11-13T21:31:14.947Z,5.60
2022-11-13T21:34:03.494Z,5.65
2022-11-13T21:36:50.276Z,5.66
2022-11-13T21:39:38.377Z,5.67
2022-11-13T21:42:25.362Z,5.70
2022-11-13T21:45:12.637Z,5.72
2022-11-13T21:48:00.125Z,5.73
2022-11-13T21:50:46.799Z,5.75
2022-11-13T21:53:34.040Z,5.77
2022-11-13T21:56:21.501Z,5.79
2022-11-13T21:59:08.751Z,5.80
2022-11-13T22:01:55.672Z,5.82
2022-11-13T22:04:42.879Z,5.82
2022-11-13T22:07:32.705Z,5.84
2022-11-13T22:10:19.510Z,5.88
2022-11-13T22:13:06.329Z,5.89
2022-11-13T22:15:53.279Z,5.91
2022-11-13T22:18:40.276Z,5.97
2022-11-13T22:21:28.706Z,5.99
2022-11-13T22:24:15.920Z,6.03
2022-11-13T22:27:03.047Z,6.05
2022-11-13T22:29:50.283Z,6.06
2022-11-13T22:32:37.255Z,6.08
2022-11-13T22:35:24.268Z,6.11
2022-11-13T22:38:12.921Z,6.13
2022-11-13T22:41:28.489Z,6.15
2022-11-13T22:44:16.009Z,6.16
2022-11-13T22:47:02.834Z,6.15
2022-11-13T22:49:49.580Z,6.17
2022-11-13T22:52:36.611Z,6.18
2022-11-13T22:55:23.602Z,6.21
2022-11-13T22:58:10.436Z,6.23
2022-11-13T23:01:07.625Z,6.25
2022-11-13T23:03:56.096Z,6.29
2022-11-13T23:06:43.428Z,6.31
2022-11-13T23:09:30.043Z,6.32
2022-11-13T23:12:17.123Z,6.34
2022-11-13T23:15:04.077Z,6.33
2022-11-13T23:17:50.873Z,6.34
2022-11-13T23:20:42.490Z,6.36
2022-11-13T23:23:30.474Z,6.37
2022-11-13T23:26:18.744Z,6.38
2022-11-13T23:29:05.697Z,6.41
2022-11-13T23:31:52.667Z,6.42
2022-11-13T23:34:58.766Z,6.41
2022-11-13T23:37:47.078Z,6.44
2022-11-13T23:40:35.576Z,6.47
2022-11-13T23:43:36.518Z,6.49
2022-11-13T23:46:30.933Z,6.52
2022-11-13T23:49:18.868Z,6.54
2022-11-13T23:52:05.922Z,6.56
2022-11-13T23:54:53.081Z,6.56
2022-11-13T23:57:40.310Z,6.58
