createdAt,value
2019-01-09T08:21:05.620Z,1010.58
2019-01-09T08:22:06.703Z,1010.56
2019-01-09T08:23:07.341Z,1010.60
2019-01-09T08:24:07.986Z,1010.67
2019-01-09T08:25:08.635Z,1010.67
2019-01-09T08:26:09.308Z,1010.67
2019-01-09T08:27:09.931Z,1010.66
2019-01-09T08:28:10.638Z,1010.66
2019-01-09T08:29:11.291Z,1010.68
2019-01-09T08:30:11.905Z,1010.65
2019-01-09T08:31:12.546Z,1010.70
2019-01-09T08:32:13.223Z,1010.70
2019-01-09T08:33:13.858Z,1010.70
2019-01-09T08:34:14.487Z,1010.73
2019-01-09T08:35:15.130Z,1010.73
2019-01-09T08:36:15.811Z,1010.76
2019-01-09T08:37:16.443Z,1010.73
2019-01-09T08:38:17.075Z,1010.74
2019-01-09T08:39:17.737Z,1010.68
2019-01-09T08:40:18.365Z,1010.74
2019-01-09T08:41:19.017Z,1010.71
2019-01-09T08:42:19.709Z,1010.75
2019-01-09T08:43:20.359Z,1010.67
2019-01-09T08:44:20.999Z,1010.76
2019-01-09T08:45:21.630Z,1010.79
2019-01-09T08:46:22.327Z,1010.80
2019-01-09T08:47:22.962Z,1010.81
2019-01-09T08:48:23.597Z,1010.85
2019-01-09T08:49:24.236Z,1010.82
2019-01-09T08:50:24.914Z,1010.84
2019-01-09T08:51:25.557Z,1010.84
2019-01-09T08:52:26.189Z,1010.88
2019-01-09T08:53:26.827Z,1010.83
2019-01-09T08:54:27.463Z,1010.90
2019-01-09T08:55:28.088Z,1010.87
2019-01-09T08:56:28.729Z,1010.88
2019-01-09T08:57:29.371Z,1010.93
2019-01-09T08:58:30.008Z,1010.92
2019-01-09T08:59:30.646Z,1010.94
2019-01-09T09:00:31.340Z,1010.94
2019-01-09T09:01:31.984Z,1010.93
2019-01-09T09:02:32.683Z,1010.98
2019-01-09T09:03:33.315Z,1010.99
2019-01-09T09:04:33.976Z,1010.97
2019-01-09T09:05:34.613Z,1011.00
2019-01-09T09:06:35.294Z,1011.01
2019-01-09T09:07:35.994Z,1011.00
2019-01-09T09:08:36.632Z,1011.05
2019-01-09T09:09:37.347Z,1011.04
2019-01-09T09:10:37.997Z,1011.06
2019-01-09T09:11:39.713Z,1011.05
2019-01-09T09:12:40.337Z,1011.10
2019-01-09T09:13:41.052Z,1011.14
2019-01-09T09:14:41.681Z,1011.12
2019-01-09T09:15:42.323Z,1011.12
2019-01-09T09:16:42.962Z,1011.07
2019-01-09T09:17:43.605Z,1011.12
2019-01-09T09:18:44.238Z,1011.10
2019-01-09T09:19:44.885Z,1011.10
2019-01-09T09:20:45.597Z,1011.11
2019-01-09T09:21:46.240Z,1011.15
2019-01-09T09:22:46.877Z,1011.14
2019-01-09T09:23:47.527Z,1011.16
2019-01-09T09:24:48.147Z,1011.20
2019-01-09T09:25:48.812Z,1011.21
2019-01-09T09:26:49.446Z,1011.23
2019-01-09T09:27:52.148Z,1011.17
2019-01-09T09:28:53.038Z,1011.24
2019-01-09T09:29:53.463Z,1011.19
2019-01-09T09:30:54.086Z,1011.27
2019-01-09T09:31:54.836Z,1011.28
2019-01-09T09:32:55.443Z,1011.31
2019-01-09T09:33:56.153Z,1011.36
2019-01-09T09:34:56.778Z,1011.36
2019-01-09T09:35:57.480Z,1011.39
2019-01-09T09:36:58.409Z,1011.40
2019-01-09T09:37:59.143Z,1011.35
2019-01-09T09:38:59.773Z,1011.42
2019-01-09T09:40:00.433Z,1011.47
2019-01-09T09:41:01.056Z,1011.44
2019-01-09T09:42:01.722Z,1011.44
2019-01-09T09:43:02.364Z,1011.47
2019-01-09T09:44:03.065Z,1011.44
2019-01-09T09:45:03.708Z,1011.49
2019-01-09T09:46:04.407Z,1011.64
2019-01-09T09:47:05.058Z,1011.59
2019-01-09T09:48:05.760Z,1011.60
2019-01-09T09:49:06.413Z,1011.68
2019-01-09T09:50:07.098Z,1011.66
2019-01-09T09:51:07.742Z,1011.68
2019-01-09T09:52:08.456Z,1011.69
2019-01-09T09:53:09.102Z,1011.75
2019-01-09T09:54:09.787Z,1011.74
2019-01-09T09:55:13.029Z,1011.73
2019-01-09T09:56:12.172Z,1011.76
2019-01-09T09:57:12.808Z,1011.73
2019-01-09T09:58:13.511Z,1011.73
2019-01-09T09:59:14.161Z,1011.78
2019-01-09T10:00:14.856Z,1011.73
2019-01-09T10:01:15.492Z,1011.81
2019-01-09T10:02:16.194Z,1011.79
2019-01-09T10:03:16.829Z,1011.80
2019-01-09T10:04:17.545Z,1011.81
2019-01-09T10:05:18.452Z,1011.79
2019-01-09T10:06:18.893Z,1011.74
2019-01-09T10:07:19.527Z,1011.83
2019-01-09T10:08:29.046Z,1011.82
2019-01-09T10:09:20.875Z,1011.83
2019-01-09T10:10:21.572Z,1011.89
2019-01-09T10:11:22.217Z,1011.81
2019-01-09T10:12:22.933Z,1011.84
2019-01-09T10:13:23.558Z,1011.86
2019-01-09T10:14:24.266Z,1011.91
2019-01-09T10:15:24.901Z,1011.84
2019-01-09T10:16:25.541Z,1011.87
2019-01-09T10:17:26.178Z,1011.84
2019-01-09T10:18:26.816Z,1011.90
2019-01-09T10:19:27.487Z,1011.91
2019-01-09T10:20:28.085Z,1011.89
2019-01-09T10:21:28.728Z,1011.88
2019-01-09T10:22:29.369Z,1011.89
2019-01-09T10:23:30.006Z,1011.79
2019-01-09T10:24:30.686Z,1011.81
2019-01-09T10:25:31.323Z,1011.83
2019-01-09T10:26:31.958Z,1011.87
2019-01-09T10:27:32.603Z,1011.90
2019-01-09T10:28:33.274Z,1011.92
2019-01-09T10:29:33.909Z,1011.96
2019-01-09T10:30:34.548Z,1011.89
2019-01-09T10:31:35.188Z,1011.88
2019-01-09T10:32:35.832Z,1011.87
2019-01-09T10:33:36.455Z,1011.87
2019-01-09T10:34:37.100Z,1011.85
2019-01-09T10:35:37.744Z,1011.86
2019-01-09T10:38:06.011Z,1011.81
2019-01-09T11:16:08.393Z,1011.80
2019-01-09T11:17:09.036Z,1011.63
2019-01-09T11:20:04.383Z,1011.63
2019-01-09T11:21:05.122Z,1011.63
2019-01-09T11:23:59.329Z,1011.61
2019-01-09T11:25:01.546Z,1011.57
2019-01-09T11:27:54.310Z,1011.63
2019-01-09T11:28:55.957Z,1011.63
2019-01-09T11:31:57.341Z,1011.61
2019-01-09T11:32:58.011Z,1011.61
2019-01-09T11:33:58.627Z,1011.68
2019-01-09T11:34:59.274Z,1011.54
2019-01-09T11:35:59.899Z,1011.61
2019-01-09T11:37:00.638Z,1011.66
2019-01-09T11:38:01.272Z,1011.62
2019-01-09T11:39:04.014Z,1011.67
2019-01-09T11:40:04.645Z,1011.62
2019-01-09T11:41:05.358Z,1011.64
2019-01-09T11:42:05.991Z,1011.71
2019-01-09T11:43:06.638Z,1011.57
2019-01-09T11:44:07.326Z,1011.62
2019-01-09T11:45:07.960Z,1011.79
2019-01-09T11:46:08.601Z,1011.61
2019-01-09T11:47:09.365Z,1011.64
2019-01-09T11:48:09.941Z,1011.54
2019-01-09T11:49:10.633Z,1011.61
2019-01-09T11:50:11.265Z,1011.58
2019-01-09T11:51:11.914Z,1011.70
2019-01-09T11:52:12.550Z,1011.67
2019-01-09T11:53:13.276Z,1011.71
2019-01-09T11:54:13.929Z,1011.75
2019-01-09T11:55:14.622Z,1011.67
2019-01-09T11:56:15.254Z,1011.64
2019-01-09T11:57:15.902Z,1011.69
2019-01-09T11:58:16.531Z,1011.88
2019-01-09T11:59:17.165Z,1011.81
2019-01-09T12:00:17.829Z,1011.88
2019-01-09T12:01:18.462Z,1011.69
2019-01-09T12:02:22.281Z,1011.70
2019-01-09T12:03:19.837Z,1011.74
2019-01-09T12:04:20.468Z,1011.65
2019-01-09T12:05:21.109Z,1011.65
2019-01-09T12:06:21.754Z,1011.81
2019-01-09T12:07:22.487Z,1011.68
2019-01-09T12:08:23.121Z,1011.66
2019-01-09T12:09:23.830Z,1011.67
2019-01-09T12:10:29.809Z,1011.72
2019-01-09T12:11:25.176Z,1011.77
2019-01-09T12:12:25.819Z,1011.70
2019-01-09T12:13:27.547Z,1011.72
2019-01-09T12:14:28.183Z,1011.77
2019-01-09T12:15:28.824Z,1011.77
2019-01-09T12:16:29.514Z,1011.77
2019-01-09T12:17:30.150Z,1011.85
2019-01-09T12:18:30.790Z,1011.75
2019-01-09T12:19:31.430Z,1011.73
2019-01-09T12:20:32.079Z,1011.77
2019-01-09T12:21:34.771Z,1011.61
2019-01-09T12:22:35.413Z,1011.72
2019-01-09T12:23:36.057Z,1011.71
2019-01-09T12:24:36.688Z,1011.68
2019-01-09T12:25:37.365Z,1011.74
2019-01-09T12:26:38.073Z,1011.82
2019-01-09T12:27:38.639Z,1011.86
2019-01-09T12:28:39.281Z,1011.79
2019-01-09T12:29:41.007Z,1011.76
2019-01-09T12:30:41.651Z,1011.73
2019-01-09T12:31:43.377Z,1011.57
2019-01-09T12:32:44.020Z,1011.71
2019-01-09T12:33:44.677Z,1011.70
2019-01-09T12:34:45.325Z,1011.65
2019-01-09T12:35:46.033Z,1011.75
2019-01-09T12:36:46.671Z,1011.67
2019-01-09T12:37:47.382Z,1011.67
2019-01-09T12:38:48.009Z,1011.63
2019-01-09T12:39:48.718Z,1011.65
2019-01-09T12:40:49.361Z,1011.73
2019-01-09T12:41:50.067Z,1011.75
2019-01-09T12:42:50.708Z,1011.77
2019-01-09T12:43:52.435Z,1011.84
2019-01-09T12:44:53.073Z,1011.72
2019-01-09T12:45:53.780Z,1011.67
2019-01-09T12:46:54.427Z,1011.73
2019-01-09T12:47:55.047Z,1011.73
2019-01-09T12:48:55.737Z,1011.70
2019-01-09T12:49:56.377Z,1011.75
2019-01-09T12:50:57.117Z,1011.79
2019-01-09T12:51:57.695Z,1011.77
2019-01-09T12:52:58.403Z,1011.78
2019-01-09T12:53:59.042Z,1011.77
2019-01-09T12:54:59.682Z,1011.81
2019-01-09T12:56:00.363Z,1011.75
2019-01-09T12:57:01.001Z,1011.78
2019-01-09T12:58:01.705Z,1011.80
2019-01-09T12:59:02.344Z,1011.83
2019-01-09T13:00:03.058Z,1011.85
2019-01-09T13:01:03.691Z,1011.90
2019-01-09T13:02:04.397Z,1011.97
2019-01-09T13:03:05.034Z,1011.93
2019-01-09T13:04:07.572Z,1011.92
2019-01-09T13:05:06.380Z,1011.92
2019-01-09T13:06:07.088Z,1011.92
2019-01-09T13:07:07.722Z,1011.96
2019-01-09T13:08:08.433Z,1011.95
2019-01-09T13:09:09.071Z,1011.87
2019-01-09T13:10:09.777Z,1011.96
2019-01-09T13:11:10.422Z,1011.96
2019-01-09T13:12:11.120Z,1011.94
2019-01-09T13:13:11.768Z,1011.92
2019-01-09T13:14:12.465Z,1012.01
2019-01-09T13:15:13.103Z,1011.97
2019-01-09T13:16:13.813Z,1011.94
2019-01-09T13:17:14.450Z,1011.98
2019-01-09T13:18:15.090Z,1012.02
2019-01-09T13:19:15.732Z,1011.95
2019-01-09T13:20:16.373Z,1011.99
2019-01-09T13:21:17.137Z,1011.98
2019-01-09T13:22:17.760Z,1012.03
2019-01-09T13:23:18.404Z,1012.06
2019-01-09T13:24:19.041Z,1012.05
2019-01-09T13:25:19.684Z,1012.06
2019-01-09T13:26:20.319Z,1012.10
2019-01-09T13:27:21.065Z,1012.10
2019-01-09T13:28:21.699Z,1012.11
2019-01-09T13:29:22.342Z,1012.16
2019-01-09T13:30:23.022Z,1012.16
2019-01-09T13:31:23.662Z,1012.14
2019-01-09T13:32:24.295Z,1012.20
2019-01-09T13:33:24.999Z,1012.16
2019-01-09T13:34:25.636Z,1012.18
2019-01-09T13:35:26.279Z,1012.24
2019-01-09T13:36:26.943Z,1012.15
2019-01-09T13:37:27.586Z,1012.21
2019-01-09T13:38:28.290Z,1012.23
2019-01-09T13:39:30.887Z,1012.18
2019-01-09T13:40:29.636Z,1012.20
2019-01-09T13:41:30.273Z,1012.27
2019-01-09T13:42:30.979Z,1012.20
2019-01-09T13:43:31.622Z,1012.23
2019-01-09T13:44:32.329Z,1012.16
2019-01-09T13:45:32.959Z,1012.30
2019-01-09T13:46:33.667Z,1012.24
2019-01-09T13:47:34.310Z,1012.22
2019-01-09T13:48:35.008Z,1012.33
2019-01-09T13:49:35.649Z,1012.32
2019-01-09T13:50:36.361Z,1012.33
2019-01-09T13:51:36.995Z,1012.35
2019-01-09T13:52:37.712Z,1012.36
2019-01-09T13:53:38.353Z,1012.41
2019-01-09T13:54:39.050Z,1012.42
2019-01-09T13:55:39.684Z,1012.37
2019-01-09T13:56:40.394Z,1012.42
2019-01-09T13:57:41.033Z,1012.39
2019-01-09T13:58:41.740Z,1012.38
2019-01-09T13:59:42.374Z,1012.40
2019-01-09T14:00:44.108Z,1012.41
2019-01-09T14:01:44.745Z,1012.43
2019-01-09T14:02:45.453Z,1012.44
2019-01-09T14:03:46.086Z,1012.35
2019-01-09T14:04:46.801Z,1012.38
2019-01-09T14:05:47.432Z,1012.32
2019-01-09T14:06:48.141Z,1012.38
2019-01-09T14:07:48.779Z,1012.41
2019-01-09T14:08:49.499Z,1012.47
2019-01-09T14:09:50.139Z,1012.51
2019-01-09T14:10:50.834Z,1012.55
2019-01-09T14:11:51.477Z,1012.38
2019-01-09T14:12:53.205Z,1012.39
2019-01-09T14:13:53.843Z,1012.46
2019-01-09T14:14:54.487Z,1012.50
2019-01-09T14:15:55.125Z,1012.49
2019-01-09T14:16:55.757Z,1012.51
2019-01-09T14:17:56.398Z,1012.47
2019-01-09T14:18:57.034Z,1012.49
2019-01-09T14:19:57.676Z,1012.52
2019-01-09T14:20:58.374Z,1012.54
2019-01-09T14:21:59.025Z,1012.53
2019-01-09T14:22:59.620Z,1012.45
2019-01-09T14:24:00.262Z,1012.49
2019-01-09T14:25:00.900Z,1012.45
2019-01-09T14:26:01.538Z,1012.49
2019-01-09T14:27:02.166Z,1012.45
2019-01-09T14:28:02.806Z,1012.55
2019-01-09T14:29:03.451Z,1012.54
2019-01-09T14:30:04.089Z,1012.53
2019-01-09T14:31:04.726Z,1012.60
2019-01-09T14:32:06.530Z,1012.57
2019-01-09T14:33:07.166Z,1012.61
2019-01-09T14:34:08.896Z,1012.63
2019-01-09T14:35:09.530Z,1012.58
2019-01-09T14:36:10.242Z,1012.54
2019-01-09T14:37:10.871Z,1012.58
2019-01-09T14:38:11.581Z,1012.58
2019-01-09T14:39:12.220Z,1012.55
2019-01-09T14:40:14.985Z,1012.63
2019-01-09T14:41:15.625Z,1012.65
2019-01-09T14:42:16.261Z,1012.62
2019-01-09T14:43:16.903Z,1012.66
2019-01-09T14:44:17.533Z,1012.62
2019-01-09T14:45:18.295Z,1012.66
2019-01-09T14:46:18.932Z,1012.67
2019-01-09T14:47:19.631Z,1012.65
2019-01-09T14:48:20.273Z,1012.67
2019-01-09T14:49:21.012Z,1012.70
2019-01-09T14:50:21.622Z,1012.68
2019-01-09T14:51:22.328Z,1012.71
2019-01-09T14:52:22.969Z,1012.76
2019-01-09T14:53:23.665Z,1012.75
2019-01-09T14:54:24.310Z,1012.78
2019-01-09T14:55:25.014Z,1012.78
2019-01-09T14:56:25.662Z,1012.77
2019-01-09T14:57:26.285Z,1012.83
2019-01-09T14:58:26.917Z,1012.79
2019-01-09T14:59:27.702Z,1012.87
2019-01-09T15:00:28.344Z,1012.83
2019-01-09T15:01:31.237Z,1012.81
2019-01-09T15:02:30.713Z,1012.89
2019-01-09T15:03:31.341Z,1012.85
2019-01-09T15:04:32.043Z,1012.90
2019-01-09T15:05:32.675Z,1012.94
2019-01-09T15:06:33.384Z,1012.96
2019-01-09T15:07:34.025Z,1012.95
2019-01-09T15:08:34.732Z,1012.99
2019-01-09T15:09:35.363Z,1012.94
2019-01-09T15:10:36.073Z,1013.00
2019-01-09T15:11:36.709Z,1012.98
2019-01-09T15:12:37.422Z,1013.03
2019-01-09T15:13:38.054Z,1013.03
2019-01-09T15:14:38.686Z,1013.02
2019-01-09T15:15:39.328Z,1013.03
2019-01-09T15:16:39.959Z,1013.01
2019-01-09T15:17:40.597Z,1013.05
2019-01-09T15:18:41.239Z,1012.92
2019-01-09T15:19:41.877Z,1013.03
2019-01-09T15:20:42.516Z,1013.06
2019-01-09T15:21:43.174Z,1013.03
2019-01-09T15:22:43.792Z,1013.06
2019-01-09T15:23:44.469Z,1013.09
2019-01-09T15:24:45.135Z,1013.05
2019-01-09T15:25:45.864Z,1013.07
2019-01-09T15:26:46.530Z,1013.13
