createdAt,value
2024-05-09T00:00:22.402Z,0
2024-05-09T00:00:42.928Z,0
2024-05-09T00:01:12.930Z,0
2024-05-09T00:01:42.948Z,0
2024-05-09T00:02:12.941Z,0
2024-05-09T00:02:42.908Z,0
2024-05-09T00:03:12.994Z,0
2024-05-09T00:03:42.937Z,0
2024-05-09T00:04:12.940Z,0
2024-05-09T00:04:43.002Z,0
2024-05-09T00:05:13.080Z,0
2024-05-09T00:05:43.335Z,0
2024-05-09T00:06:12.966Z,0
2024-05-09T00:06:42.956Z,0
2024-05-09T00:07:12.963Z,0
2024-05-09T00:07:42.987Z,0
2024-05-09T00:08:13.063Z,0
2024-05-09T00:08:43.033Z,0
2024-05-09T00:09:13.002Z,0
2024-05-09T00:09:43.008Z,0
2024-05-09T00:10:25.320Z,0
2024-05-09T00:10:43.018Z,0
2024-05-09T00:11:13.097Z,0
2024-05-09T00:11:43.094Z,0
2024-05-09T00:12:13.186Z,0
2024-05-09T00:12:43.043Z,0
2024-05-09T00:13:13.047Z,0
2024-05-09T00:13:43.076Z,0
2024-05-09T00:14:13.087Z,0
2024-05-09T00:14:43.062Z,0
2024-05-09T00:15:13.114Z,0
2024-05-09T00:15:43.075Z,0
2024-05-09T00:16:13.080Z,0
2024-05-09T00:16:43.183Z,0
2024-05-09T00:17:13.176Z,0
2024-05-09T00:17:43.301Z,0
2024-05-09T00:18:13.196Z,0
2024-05-09T00:18:43.326Z,0
2024-05-09T00:19:13.313Z,0
2024-05-09T00:19:43.146Z,0
2024-05-09T00:20:17.394Z,0
2024-05-09T00:20:43.203Z,0
2024-05-09T00:21:13.197Z,0
2024-05-09T00:21:43.162Z,0
2024-05-09T00:22:13.179Z,0
2024-05-09T00:22:43.222Z,0
2024-05-09T00:23:13.676Z,0
2024-05-09T00:23:43.216Z,0
2024-05-09T00:24:43.200Z,0
2024-05-09T00:25:13.217Z,0
2024-05-09T00:25:43.591Z,0
2024-05-09T00:26:13.255Z,0
2024-05-09T00:26:43.277Z,0
2024-05-09T00:27:13.475Z,0
2024-05-09T00:27:43.248Z,0
2024-05-09T00:28:13.529Z,0
2024-05-09T00:28:43.261Z,0
2024-05-09T00:29:13.349Z,0
2024-05-09T00:29:43.268Z,0
2024-05-09T00:30:27.913Z,0
2024-05-09T00:30:43.284Z,0
2024-05-09T00:31:13.286Z,0
2024-05-09T00:31:43.307Z,0
2024-05-09T00:32:13.346Z,0
2024-05-09T00:32:43.405Z,0
2024-05-09T00:33:13.470Z,0
2024-05-09T00:33:43.452Z,0
2024-05-09T00:34:13.342Z,0
2024-05-09T00:34:43.330Z,0
2024-05-09T00:35:13.363Z,0
2024-05-09T00:35:43.361Z,0
2024-05-09T00:36:13.347Z,0
2024-05-09T00:36:43.374Z,0
2024-05-09T00:37:13.353Z,0
2024-05-09T00:37:43.390Z,0
2024-05-09T00:38:13.421Z,0
2024-05-09T00:38:43.413Z,0
2024-05-09T00:39:13.393Z,0
2024-05-09T00:39:43.395Z,0
2024-05-09T00:40:34.534Z,0
2024-05-09T00:40:43.772Z,0
2024-05-09T00:41:14.604Z,0
2024-05-09T00:41:43.419Z,0
2024-05-09T00:42:13.425Z,0
2024-05-09T00:42:43.439Z,0
2024-05-09T00:43:14.158Z,0
2024-05-09T00:43:43.481Z,0
2024-05-09T00:44:13.463Z,0
2024-05-09T00:44:43.457Z,0
2024-05-09T00:45:13.484Z,0
2024-05-09T00:45:43.765Z,0
2024-05-09T00:46:43.484Z,0
2024-05-09T00:47:13.640Z,0
2024-05-09T00:47:43.619Z,0
2024-05-09T00:48:15.414Z,0
2024-05-09T00:48:43.522Z,0
2024-05-09T00:49:13.612Z,0
2024-05-09T00:49:43.634Z,0
2024-05-09T00:50:15.855Z,0
2024-05-09T00:50:43.544Z,0
2024-05-09T00:51:13.631Z,0
2024-05-09T00:51:43.550Z,0
2024-05-09T00:52:13.561Z,0
2024-05-09T00:52:43.607Z,0
2024-05-09T00:53:13.619Z,0
2024-05-09T00:53:43.605Z,0
2024-05-09T00:54:13.582Z,0
2024-05-09T00:54:43.591Z,0
2024-05-09T00:55:13.586Z,0
2024-05-09T00:55:43.623Z,0
2024-05-09T00:56:13.612Z,0
2024-05-09T00:56:43.609Z,0
2024-05-09T00:57:13.621Z,0
2024-05-09T00:57:43.632Z,0
2024-05-09T00:58:13.656Z,0
2024-05-09T00:58:43.674Z,0
2024-05-09T00:59:13.711Z,0
2024-05-09T00:59:43.657Z,0
2024-05-09T01:00:18.571Z,0
2024-05-09T01:00:43.770Z,0
2024-05-09T01:01:13.676Z,0
2024-05-09T01:01:43.910Z,0
2024-05-09T01:02:13.727Z,0
2024-05-09T01:02:43.811Z,0
2024-05-09T01:03:14.285Z,0
2024-05-09T01:03:44.832Z,0
2024-05-09T01:04:13.759Z,0
2024-05-09T01:04:43.864Z,0
2024-05-09T01:05:14.811Z,0
2024-05-09T01:05:43.962Z,0
2024-05-09T01:06:13.740Z,0
2024-05-09T01:06:43.744Z,0
2024-05-09T01:07:13.758Z,0
2024-05-09T01:07:43.751Z,0
2024-05-09T01:08:13.910Z,0
2024-05-09T01:08:43.793Z,0
2024-05-09T01:09:13.787Z,0
2024-05-09T01:09:43.786Z,0
2024-05-09T01:10:17.353Z,0
2024-05-09T01:10:44.916Z,0
2024-05-09T01:11:13.885Z,0
2024-05-09T01:11:43.965Z,0
2024-05-09T01:12:14.027Z,0
2024-05-09T01:12:43.834Z,0
2024-05-09T01:13:13.867Z,0
2024-05-09T01:13:43.916Z,0
2024-05-09T01:14:13.935Z,0
2024-05-09T01:14:43.854Z,0
2024-05-09T01:15:13.854Z,0
2024-05-09T01:15:43.869Z,0
2024-05-09T01:16:13.866Z,0
2024-05-09T01:16:43.962Z,0
2024-05-09T01:17:13.969Z,0
2024-05-09T01:17:44.099Z,0
2024-05-09T01:18:14.243Z,0
2024-05-09T01:18:43.986Z,0
2024-05-09T01:19:14.033Z,0
2024-05-09T01:19:43.992Z,0
2024-05-09T01:20:19.763Z,0
2024-05-09T01:20:45.617Z,0
2024-05-09T01:21:14.163Z,0
2024-05-09T01:21:43.947Z,0
2024-05-09T01:22:13.985Z,0
2024-05-09T01:22:43.971Z,0
2024-05-09T01:23:43.984Z,0
2024-05-09T01:24:13.972Z,0
2024-05-09T01:24:43.979Z,0
2024-05-09T01:25:13.984Z,0
2024-05-09T01:25:44.123Z,0
2024-05-09T01:26:14.025Z,0
2024-05-09T01:26:44.011Z,0
2024-05-09T01:27:14.011Z,0
2024-05-09T01:27:44.023Z,0
2024-05-09T01:28:14.045Z,0
2024-05-09T01:28:44.042Z,0
2024-05-09T01:29:14.063Z,0
2024-05-09T01:29:44.051Z,0
2024-05-09T01:30:44.090Z,0
2024-05-09T01:31:14.071Z,0
2024-05-09T01:31:44.165Z,0
2024-05-09T01:32:14.159Z,0
2024-05-09T01:32:44.161Z,0
2024-05-09T01:33:14.664Z,0
2024-05-09T01:33:44.212Z,0
2024-05-09T01:34:14.185Z,0
2024-05-09T01:34:44.135Z,0
2024-05-09T01:35:14.167Z,0
2024-05-09T01:35:44.162Z,0
2024-05-09T01:36:14.137Z,0
2024-05-09T01:36:44.141Z,0
2024-05-09T01:37:14.151Z,0
2024-05-09T01:37:44.168Z,0
2024-05-09T01:38:14.355Z,0
2024-05-09T01:38:44.218Z,0
2024-05-09T01:39:14.181Z,0
2024-05-09T01:39:44.194Z,0
2024-05-09T01:40:44.257Z,0
2024-05-09T01:41:14.225Z,0
2024-05-09T01:41:44.212Z,0
2024-05-09T01:42:14.209Z,0
2024-05-09T01:42:44.218Z,0
2024-05-09T01:43:14.214Z,0
2024-05-09T01:43:44.237Z,0
2024-05-09T01:44:14.267Z,0
2024-05-09T01:44:44.251Z,0
2024-05-09T01:45:14.256Z,0
2024-05-09T01:45:44.264Z,0
2024-05-09T01:46:14.263Z,0
2024-05-09T01:46:44.316Z,0
2024-05-09T01:47:14.332Z,0
2024-05-09T01:47:44.449Z,0
2024-05-09T01:48:44.392Z,0
2024-05-09T01:49:14.497Z,0
2024-05-09T01:49:44.379Z,0
2024-05-09T01:50:44.364Z,0
2024-05-09T01:51:14.416Z,0
2024-05-09T01:51:44.341Z,0
2024-05-09T01:52:14.360Z,0
2024-05-09T01:52:44.370Z,0
2024-05-09T01:53:44.402Z,0
2024-05-09T01:54:14.377Z,0
2024-05-09T01:54:44.395Z,0
2024-05-09T01:55:14.390Z,0
2024-05-09T01:55:44.605Z,0
2024-05-09T01:56:14.450Z,0
2024-05-09T01:56:44.409Z,0
2024-05-09T01:57:14.426Z,0
2024-05-09T01:57:44.416Z,0
2024-05-09T01:58:14.425Z,0
2024-05-09T01:58:44.449Z,0
2024-05-09T01:59:14.493Z,0
2024-05-09T01:59:44.440Z,0
2024-05-09T02:00:44.501Z,0
2024-05-09T02:01:14.481Z,0
2024-05-09T02:01:55.068Z,0
2024-05-09T02:02:14.613Z,0
2024-05-09T02:02:44.567Z,0
2024-05-09T02:03:16.058Z,0
2024-05-09T02:03:44.599Z,0
2024-05-09T02:04:44.608Z,0
2024-05-09T02:05:14.695Z,0
2024-05-09T02:05:44.765Z,0
2024-05-09T02:06:14.558Z,0
2024-05-09T02:06:44.543Z,0
2024-05-09T02:07:14.542Z,0
2024-05-09T02:07:44.548Z,0
2024-05-09T02:08:14.572Z,0
2024-05-09T02:08:44.584Z,0
2024-05-09T02:09:14.599Z,0
2024-05-09T02:09:44.575Z,0
2024-05-09T02:10:29.911Z,0
2024-05-09T02:10:44.900Z,0
2024-05-09T02:11:14.660Z,0
2024-05-09T02:11:44.643Z,0
2024-05-09T02:12:14.712Z,0
2024-05-09T02:12:44.623Z,0
2024-05-09T02:13:14.641Z,0
2024-05-09T02:13:44.669Z,0
2024-05-09T02:14:14.723Z,0
2024-05-09T02:14:44.653Z,0
2024-05-09T02:15:14.652Z,0
2024-05-09T02:15:44.733Z,0
2024-05-09T02:16:14.666Z,0
2024-05-09T02:16:44.731Z,0
2024-05-09T02:17:14.762Z,0
2024-05-09T02:17:44.962Z,0
2024-05-09T02:18:14.817Z,0
2024-05-09T02:18:44.788Z,0
2024-05-09T02:19:14.930Z,0
2024-05-09T02:19:44.726Z,0
2024-05-09T02:20:18.733Z,0
2024-05-09T02:20:44.732Z,0
2024-05-09T02:21:14.762Z,0
2024-05-09T02:21:44.754Z,0
2024-05-09T02:22:14.743Z,0
2024-05-09T02:22:44.789Z,0
2024-05-09T02:23:14.775Z,0
2024-05-09T02:23:44.815Z,0
2024-05-09T02:24:14.767Z,0
2024-05-09T02:24:44.785Z,0
2024-05-09T02:25:14.782Z,0
2024-05-09T02:25:44.831Z,0
2024-05-09T02:26:14.836Z,0
2024-05-09T02:26:44.810Z,0
2024-05-09T02:27:14.811Z,0
2024-05-09T02:27:44.816Z,0
2024-05-09T02:28:14.831Z,0
2024-05-09T02:28:44.873Z,0
2024-05-09T02:29:14.968Z,0
2024-05-09T02:29:44.841Z,0
2024-05-09T02:30:18.551Z,0
2024-05-09T02:30:44.858Z,0
2024-05-09T02:31:14.859Z,0
2024-05-09T02:31:44.924Z,0
2024-05-09T02:32:14.938Z,0
2024-05-09T02:32:44.934Z,0
2024-05-09T02:33:15.182Z,0
2024-05-09T02:33:45.044Z,0
2024-05-09T02:34:14.957Z,0
2024-05-09T02:34:44.959Z,0
2024-05-09T02:35:14.966Z,0
2024-05-09T02:35:44.955Z,0
2024-05-09T02:36:44.943Z,0
2024-05-09T02:37:14.931Z,0
2024-05-09T02:37:44.976Z,0
2024-05-09T02:38:14.971Z,0
2024-05-09T02:38:44.998Z,0
2024-05-09T02:39:14.963Z,0
2024-05-09T02:39:44.974Z,0
2024-05-09T02:40:25.604Z,0
2024-05-09T02:40:45.021Z,0
2024-05-09T02:41:15.048Z,0
2024-05-09T02:41:45.000Z,0
2024-05-09T02:42:15.001Z,0
2024-05-09T02:42:45.029Z,0
2024-05-09T02:43:15.061Z,0
2024-05-09T02:43:45.034Z,0
2024-05-09T02:44:45.042Z,0
2024-05-09T02:45:15.041Z,0
2024-05-09T02:45:45.062Z,0
2024-05-09T02:46:15.067Z,0
2024-05-09T02:46:45.110Z,0
2024-05-09T02:47:15.124Z,0
2024-05-09T02:47:45.199Z,0
2024-05-09T02:48:15.249Z,0
2024-05-09T02:48:45.172Z,0
2024-05-09T02:49:15.160Z,0
2024-05-09T02:49:45.140Z,0
2024-05-09T02:50:19.366Z,0
2024-05-09T02:50:45.247Z,0
2024-05-09T02:51:15.137Z,0
2024-05-09T02:51:45.139Z,0
2024-05-09T02:52:15.145Z,0
2024-05-09T02:52:45.164Z,0
2024-05-09T02:53:15.174Z,0
2024-05-09T02:53:45.173Z,0
2024-05-09T02:54:15.161Z,0
2024-05-09T02:54:45.174Z,0
2024-05-09T02:55:15.175Z,0
2024-05-09T02:55:45.243Z,0
2024-05-09T02:56:15.269Z,0
2024-05-09T02:56:45.222Z,0
2024-05-09T02:57:15.219Z,0
2024-05-09T02:57:45.212Z,0
2024-05-09T02:58:15.229Z,0
2024-05-09T02:58:45.280Z,0
2024-05-09T02:59:15.298Z,0
2024-05-09T02:59:46.010Z,0
2024-05-09T03:00:18.932Z,0
2024-05-09T03:00:45.288Z,0
2024-05-09T03:01:15.287Z,0
2024-05-09T03:01:45.455Z,0
2024-05-09T03:02:15.318Z,0
2024-05-09T03:02:45.447Z,0
2024-05-09T03:03:15.777Z,0
2024-05-09T03:03:45.485Z,0
2024-05-09T03:04:15.314Z,0
2024-05-09T03:04:45.400Z,0
2024-05-09T03:05:15.341Z,0
2024-05-09T03:05:45.606Z,0
2024-05-09T03:06:15.362Z,0
2024-05-09T03:06:45.331Z,0
2024-05-09T03:07:15.340Z,0
2024-05-09T03:07:45.360Z,0
2024-05-09T03:08:15.450Z,0
2024-05-09T03:08:45.372Z,0
2024-05-09T03:09:15.359Z,0
2024-05-09T03:09:45.375Z,0
2024-05-09T03:10:25.885Z,0
2024-05-09T03:10:45.494Z,0
2024-05-09T03:11:15.532Z,0
2024-05-09T03:11:45.482Z,0
2024-05-09T03:12:15.452Z,0
2024-05-09T03:12:45.461Z,0
2024-05-09T03:13:16.177Z,0
2024-05-09T03:13:45.445Z,0
2024-05-09T03:14:15.470Z,0
2024-05-09T03:14:45.436Z,0
2024-05-09T03:15:15.444Z,0
2024-05-09T03:15:45.458Z,0
2024-05-09T03:16:15.463Z,0
2024-05-09T03:16:45.511Z,0
2024-05-09T03:17:15.507Z,0
2024-05-09T03:17:45.639Z,0
2024-05-09T03:18:15.755Z,0
2024-05-09T03:18:45.561Z,0
2024-05-09T03:19:46.433Z,0
2024-05-09T03:20:20.307Z,0
2024-05-09T03:20:45.571Z,0
2024-05-09T03:21:15.549Z,0
2024-05-09T03:21:45.529Z,0
2024-05-09T03:22:15.542Z,0
2024-05-09T03:22:45.543Z,0.62
2024-05-09T03:23:15.572Z,0.72
2024-05-09T03:23:45.654Z,0.57
2024-05-09T03:24:15.578Z,0.59
2024-05-09T03:24:45.573Z,0.58
2024-05-09T03:24:58.811Z,1.04
2024-05-09T03:25:15.587Z,1.01
2024-05-09T03:25:45.637Z,1.96
2024-05-09T03:26:02.855Z,1.82
2024-05-09T03:26:15.626Z,2.12
2024-05-09T03:26:45.593Z,4.84
2024-05-09T03:26:47.825Z,1.92
2024-05-09T03:27:04.820Z,6.07
2024-05-09T03:27:15.615Z,4.76
2024-05-09T03:27:16.822Z,2.31
2024-05-09T03:27:45.603Z,6.99
2024-05-09T03:27:49.854Z,2.57
2024-05-09T03:28:07.822Z,2.08
2024-05-09T03:28:15.622Z,6.71
2024-05-09T03:28:20.923Z,2.56
2024-05-09T03:28:45.639Z,5.33
2024-05-09T03:28:52.852Z,6.51
2024-05-09T03:29:09.835Z,4.22
2024-05-09T03:29:15.643Z,4.7
2024-05-09T03:29:25.973Z,5.57
2024-05-09T03:29:45.635Z,4.55
2024-05-09T03:29:55.820Z,4.71
2024-05-09T03:30:22.103Z,2.9
2024-05-09T03:30:43.014Z,2.9
2024-05-09T03:30:45.650Z,1.68
2024-05-09T03:30:58.827Z,3
2024-05-09T03:31:15.665Z,3.16
2024-05-09T03:31:35.862Z,2.44
2024-05-09T03:31:45.696Z,3.32
2024-05-09T03:31:47.924Z,2.46
2024-05-09T03:31:59.892Z,2.35
2024-05-09T03:32:15.726Z,3.77
2024-05-09T03:32:37.031Z,3.68
2024-05-09T03:32:45.748Z,2.82
2024-05-09T03:32:52.919Z,3.73
2024-05-09T03:33:16.029Z,4.9
2024-05-09T03:33:45.815Z,4.29
2024-05-09T03:33:48.001Z,2.68
2024-05-09T03:33:56.034Z,4.38
2024-05-09T03:34:13.906Z,4.16
2024-05-09T03:34:15.709Z,3.92
2024-05-09T03:34:45.756Z,5.51
2024-05-09T03:34:49.859Z,3.85
2024-05-09T03:34:59.840Z,2.45
2024-05-09T03:35:15.723Z,4.71
2024-05-09T03:35:45.729Z,5.28
2024-05-09T03:35:53.844Z,3.47
2024-05-09T03:36:06.855Z,3.59
2024-05-09T03:36:15.726Z,3.54
2024-05-09T03:36:19.848Z,5.89
2024-05-09T03:36:45.755Z,2.83
2024-05-09T03:36:59.844Z,3.01
2024-05-09T03:37:15.746Z,5.06
2024-05-09T03:37:45.774Z,6.46
2024-05-09T03:38:01.898Z,6.26
2024-05-09T03:38:06.864Z,4.8
2024-05-09T03:38:15.936Z,5.33
2024-05-09T03:38:23.867Z,6.02
2024-05-09T03:38:45.795Z,6.21
2024-05-09T03:39:15.775Z,5.56
2024-05-09T03:39:19.850Z,4.25
2024-05-09T03:39:25.844Z,6.45
2024-05-09T03:39:45.784Z,6.58
2024-05-09T03:40:20.682Z,6.74
2024-05-09T03:40:30.958Z,6.47
2024-05-09T03:40:44.922Z,4.95
2024-05-09T03:40:45.849Z,4.95
2024-05-09T03:41:15.817Z,5.35
2024-05-09T03:41:25.913Z,6.77
2024-05-09T03:41:31.942Z,8
2024-05-09T03:41:45.852Z,6.51
2024-05-09T03:42:15.813Z,6.39
2024-05-09T03:42:45.820Z,6.82
2024-05-09T03:43:15.827Z,6.93
2024-05-09T03:43:20.064Z,5.04
2024-05-09T03:43:45.921Z,7.21
2024-05-09T03:44:15.865Z,6.51
2024-05-09T03:44:22.947Z,7
2024-05-09T03:44:45.852Z,7.13
2024-05-09T03:44:53.860Z,5.03
2024-05-09T03:45:15.864Z,7.19
2024-05-09T03:45:19.885Z,6.96
2024-05-09T03:45:32.864Z,5.43
2024-05-09T03:45:45.931Z,7.49
2024-05-09T03:45:55.861Z,7.65
2024-05-09T03:46:15.872Z,7.9
2024-05-09T03:46:26.856Z,4.96
2024-05-09T03:46:45.904Z,8.03
2024-05-09T03:47:16.002Z,7.51
2024-05-09T03:47:46.061Z,7.84
2024-05-09T03:48:16.098Z,7.95
2024-05-09T03:48:26.087Z,6.72
2024-05-09T03:48:45.953Z,8.2
2024-05-09T03:49:15.991Z,8.24
2024-05-09T03:49:29.926Z,5.79
2024-05-09T03:49:45.927Z,8.86
2024-05-09T03:50:26.426Z,8.83
2024-05-09T03:50:37.308Z,7.25
2024-05-09T03:50:45.987Z,8.76
2024-05-09T03:51:45.947Z,8.66
2024-05-09T03:52:15.952Z,8.86
2024-05-09T03:52:34.871Z,7.34
2024-05-09T03:52:46.100Z,7.83
2024-05-09T03:53:16.029Z,8.63
2024-05-09T03:53:26.959Z,8.64
2024-05-09T03:53:38.961Z,9.6
2024-05-09T03:53:45.993Z,7.19
2024-05-09T03:54:15.974Z,10.38
2024-05-09T03:54:45.976Z,10.18
2024-05-09T03:55:15.992Z,10.68
2024-05-09T03:55:46.010Z,10.67
2024-05-09T03:56:16.011Z,10.89
2024-05-09T03:56:32.997Z,11.19
2024-05-09T03:56:46.038Z,10.54
2024-05-09T03:57:16.018Z,10.79
2024-05-09T03:57:28.889Z,10.65
2024-05-09T03:57:46.024Z,9.87
2024-05-09T03:57:46.878Z,8.18
2024-05-09T03:58:16.034Z,11.48
2024-05-09T03:58:22.901Z,7.63
2024-05-09T03:58:28.899Z,11.19
2024-05-09T03:58:46.086Z,11.62
2024-05-09T03:59:16.078Z,11.16
2024-05-09T03:59:29.988Z,9.6
2024-05-09T03:59:46.057Z,11.42
2024-05-09T03:59:52.887Z,7.36
2024-05-09T04:00:18.042Z,11.76
2024-05-09T04:00:38.946Z,7.68
2024-05-09T04:00:46.111Z,11.85
2024-05-09T04:01:16.107Z,11.02
2024-05-09T04:01:46.208Z,10.92
2024-05-09T04:02:16.173Z,10.87
2024-05-09T04:02:46.165Z,10.96
2024-05-09T04:03:16.374Z,11.01
2024-05-09T04:03:46.267Z,11.25
2024-05-09T04:04:16.160Z,11.23
2024-05-09T04:04:46.215Z,11.38
2024-05-09T04:05:16.136Z,11.44
2024-05-09T04:05:46.317Z,11.47
2024-05-09T04:06:02.904Z,11.72
2024-05-09T04:06:16.143Z,11.41
2024-05-09T04:06:46.159Z,11.71
2024-05-09T04:07:16.173Z,11.78
2024-05-09T04:07:46.221Z,12.16
2024-05-09T04:08:16.212Z,12.22
2024-05-09T04:08:46.211Z,12.03
2024-05-09T04:08:52.906Z,12.73
2024-05-09T04:09:16.183Z,12.21
2024-05-09T04:09:46.185Z,12.08
2024-05-09T04:10:05.390Z,7.47
2024-05-09T04:10:20.651Z,14.24
2024-05-09T04:10:46.257Z,13.93
2024-05-09T04:11:03.021Z,12.94
2024-05-09T04:11:14.979Z,14.1
2024-05-09T04:11:25.982Z,12.31
2024-05-09T04:11:46.321Z,13.64
2024-05-09T04:12:16.311Z,13.94
2024-05-09T04:12:46.235Z,14.56
2024-05-09T04:13:05.953Z,13.04
2024-05-09T04:13:16.262Z,13.64
2024-05-09T04:13:46.329Z,14.44
2024-05-09T04:13:46.939Z,15.21
2024-05-09T04:14:11.978Z,15.47
2024-05-09T04:14:16.289Z,14.57
2024-05-09T04:14:46.915Z,14.22
2024-05-09T04:15:16.273Z,14.62
2024-05-09T04:15:46.926Z,15.09
2024-05-09T04:16:16.287Z,14.31
2024-05-09T04:16:17.923Z,14.82
2024-05-09T04:16:53.955Z,14
2024-05-09T04:17:16.310Z,14.43
2024-05-09T04:17:46.359Z,14.45
2024-05-09T04:18:05.107Z,16.24
2024-05-09T04:18:16.431Z,16.11
2024-05-09T04:18:46.399Z,15.33
2024-05-09T04:18:47.039Z,15.17
2024-05-09T04:19:09.078Z,16.51
2024-05-09T04:19:16.536Z,16.44
2024-05-09T04:19:46.341Z,14.97
2024-05-09T04:19:52.938Z,16.72
2024-05-09T04:20:18.364Z,16.01
2024-05-09T04:20:39.963Z,16.03
2024-05-09T04:20:46.383Z,15.7
2024-05-09T04:21:06.005Z,14.88
2024-05-09T04:21:13.980Z,16.76
2024-05-09T04:21:25.937Z,16.84
2024-05-09T04:21:40.928Z,16.82
2024-05-09T04:21:46.367Z,16.76
2024-05-09T04:22:07.927Z,15.23
2024-05-09T04:22:14.930Z,16.4
2024-05-09T04:22:28.951Z,17.4
2024-05-09T04:22:46.401Z,17.01
2024-05-09T04:22:47.007Z,15.71
2024-05-09T04:23:16.384Z,16.24
2024-05-09T04:23:46.408Z,15.79
2024-05-09T04:23:51.946Z,17.42
2024-05-09T04:24:16.387Z,16.56
2024-05-09T04:24:17.951Z,17.3
2024-05-09T04:24:31.942Z,15.81
2024-05-09T04:24:46.404Z,16.64
2024-05-09T04:24:49.948Z,17.43
2024-05-09T04:24:55.940Z,16.4
2024-05-09T04:25:16.417Z,16.59
2024-05-09T04:25:18.952Z,16.64
2024-05-09T04:25:35.029Z,16.58
2024-05-09T04:25:46.436Z,17.94
2024-05-09T04:25:52.968Z,17.97
2024-05-09T04:26:02.937Z,16.76
2024-05-09T04:26:16.446Z,17.02
2024-05-09T04:26:23.019Z,18.13
2024-05-09T04:26:40.988Z,18.06
2024-05-09T04:26:46.423Z,16.74
2024-05-09T04:27:04.946Z,16.65
2024-05-09T04:27:16.424Z,17.24
2024-05-09T04:27:25.943Z,16.96
2024-05-09T04:27:46.433Z,18.07
2024-05-09T04:27:55.993Z,17.1
2024-05-09T04:28:11.937Z,17.49
2024-05-09T04:28:16.441Z,17.1
2024-05-09T04:28:26.950Z,17.51
2024-05-09T04:28:46.467Z,17
2024-05-09T04:28:59.959Z,17.53
2024-05-09T04:29:16.515Z,17.46
2024-05-09T04:29:34.975Z,18.9
2024-05-09T04:29:46.473Z,17.68
2024-05-09T04:29:52.960Z,19.39
2024-05-09T04:30:07.844Z,18.85
2024-05-09T04:30:21.554Z,17.43
2024-05-09T04:30:46.483Z,17.99
2024-05-09T04:30:53.952Z,18.19
2024-05-09T04:31:07.952Z,18.31
2024-05-09T04:31:26.949Z,19.15
2024-05-09T04:31:46.549Z,18.65
2024-05-09T04:32:03.030Z,17.95
2024-05-09T04:32:09.024Z,19.7
2024-05-09T04:32:29.074Z,20.07
2024-05-09T04:32:46.702Z,20.21
2024-05-09T04:33:06.299Z,19.03
2024-05-09T04:33:14.640Z,20.26
2024-05-09T04:33:38.076Z,20.3
2024-05-09T04:33:46.810Z,18.78
2024-05-09T04:34:16.642Z,19.51
2024-05-09T04:34:41.037Z,20.54
2024-05-09T04:34:46.549Z,19.28
2024-05-09T04:35:16.559Z,19.82
2024-05-09T04:35:17.978Z,20.56
2024-05-09T04:35:46.584Z,19.81
2024-05-09T04:35:50.962Z,21.27
2024-05-09T04:36:16.557Z,21.58
2024-05-09T04:36:46.570Z,21.73
2024-05-09T04:37:14.958Z,20.16
2024-05-09T04:37:16.573Z,20.16
2024-05-09T04:37:46.622Z,23.13
2024-05-09T04:38:16.627Z,23.29
2024-05-09T04:38:46.601Z,23.97
2024-05-09T04:38:56.965Z,14.96
2024-05-09T04:39:16.607Z,23.78
2024-05-09T04:39:46.623Z,23.31
2024-05-09T04:40:27.599Z,23.38
2024-05-09T04:40:46.663Z,23.65
2024-05-09T04:41:16.665Z,24.04
2024-05-09T04:41:46.648Z,22.98
2024-05-09T04:42:16.634Z,24.53
2024-05-09T04:42:46.644Z,24.75
2024-05-09T04:42:50.966Z,25.18
2024-05-09T04:43:16.653Z,24.48
2024-05-09T04:43:46.685Z,25.18
2024-05-09T04:44:11.013Z,14.37
2024-05-09T04:44:16.682Z,25.33
2024-05-09T04:44:46.676Z,25.43
2024-05-09T04:45:16.736Z,25.7
2024-05-09T04:45:46.685Z,25.72
2024-05-09T04:46:16.696Z,25.95
2024-05-09T04:46:46.735Z,25.58
2024-05-09T04:47:09.006Z,26.36
2024-05-09T04:47:16.810Z,27.11
2024-05-09T04:47:46.950Z,26.2
2024-05-09T04:48:17.042Z,26.21
2024-05-09T04:48:46.798Z,27.04
2024-05-09T04:49:16.821Z,27
2024-05-09T04:49:46.807Z,26.93
2024-05-09T04:49:50.038Z,28.06
2024-05-09T04:50:20.833Z,28.64
2024-05-09T04:50:46.804Z,28.17
2024-05-09T04:50:54.083Z,28.69
2024-05-09T04:51:46.779Z,28.71
2024-05-09T04:52:16.770Z,28.95
2024-05-09T04:52:46.828Z,29.08
2024-05-09T04:53:17.057Z,29.09
2024-05-09T04:53:46.812Z,29.52
2024-05-09T04:54:25.710Z,29.51
2024-05-09T04:54:46.825Z,29.55
2024-05-09T04:54:51.014Z,30.49
2024-05-09T04:55:16.830Z,29.59
2024-05-09T04:55:46.889Z,29.72
2024-05-09T04:56:16.888Z,30.2
2024-05-09T04:56:18.007Z,17.96
2024-05-09T04:56:46.882Z,29.03
2024-05-09T04:56:59.997Z,18.72
2024-05-09T04:57:05.017Z,29.4
2024-05-09T04:57:46.857Z,29.52
2024-05-09T04:58:16.867Z,29.95
2024-05-09T04:58:46.885Z,29.98
2024-05-09T04:59:16.963Z,30.12
2024-05-09T04:59:46.888Z,29.94
2024-05-09T04:59:56.001Z,30.95
2024-05-09T05:00:46.914Z,29.71
2024-05-09T05:01:16.967Z,29.43
2024-05-09T05:01:45.099Z,27.39
2024-05-09T05:01:47.009Z,27.39
2024-05-09T05:02:17.051Z,29.96
2024-05-09T05:02:46.982Z,29.63
2024-05-09T05:03:17.365Z,29.72
2024-05-09T05:03:18.650Z,16.64
2024-05-09T05:03:47.113Z,29.66
2024-05-09T05:04:17.103Z,30.52
2024-05-09T05:04:30.069Z,28.98
2024-05-09T05:04:47.073Z,29.38
2024-05-09T05:05:17.018Z,29.41
2024-05-09T05:05:47.067Z,29.36
2024-05-09T05:06:16.972Z,29.53
2024-05-09T05:06:46.994Z,29.87
2024-05-09T05:07:06.031Z,30.6
2024-05-09T05:07:17.004Z,30.55
2024-05-09T05:07:47.041Z,32.59
2024-05-09T05:08:17.694Z,31.41
2024-05-09T05:08:47.027Z,31.68
2024-05-09T05:09:08.024Z,32.12
2024-05-09T05:09:17.019Z,32.03
2024-05-09T05:09:23.707Z,32.94
2024-05-09T05:09:47.020Z,31.79
2024-05-09T05:10:21.297Z,31.68
2024-05-09T05:10:36.804Z,32.94
2024-05-09T05:10:48.422Z,33.86
2024-05-09T05:11:17.107Z,33.72
2024-05-09T05:11:47.097Z,33.78
2024-05-09T05:12:17.123Z,33.98
2024-05-09T05:12:33.016Z,34.78
2024-05-09T05:12:47.073Z,34.65
2024-05-09T05:13:17.996Z,35.42
2024-05-09T05:13:47.118Z,35.74
2024-05-09T05:14:17.151Z,35.26
2024-05-09T05:14:24.155Z,36.71
2024-05-09T05:14:47.095Z,37.99
2024-05-09T05:15:17.152Z,38.42
2024-05-09T05:15:21.032Z,38.78
2024-05-09T05:15:47.108Z,41.33
2024-05-09T05:16:33.049Z,43.41
2024-05-09T05:16:41.040Z,46.17
2024-05-09T05:16:47.158Z,47.29
2024-05-09T05:17:19.121Z,23.07
2024-05-09T05:17:37.203Z,32.4
2024-05-09T05:17:43.279Z,27.96
2024-05-09T05:17:47.246Z,53.05
2024-05-09T05:18:33.087Z,64.52
2024-05-09T05:18:47.108Z,56.57
2024-05-09T05:18:47.508Z,56.57
2024-05-09T05:18:52.191Z,62.01
2024-05-09T05:19:47.139Z,79.2
2024-05-09T05:19:47.936Z,79.2
2024-05-09T05:19:56.129Z,47.23
2024-05-09T05:20:47.255Z,89.86
2024-05-09T05:20:50.113Z,91.16
2024-05-09T05:21:17.220Z,92.04
2024-05-09T05:21:47.187Z,94.24
2024-05-09T05:22:03.063Z,96
2024-05-09T05:22:17.196Z,95.62
2024-05-09T05:22:47.276Z,97.41
2024-05-09T05:23:17.233Z,96.81
2024-05-09T05:23:47.323Z,99.02
2024-05-09T05:24:17.221Z,99.52
2024-05-09T05:24:47.057Z,103.33
2024-05-09T05:24:47.229Z,103.33
2024-05-09T05:25:17.239Z,106.3
2024-05-09T05:25:47.296Z,107.38
2024-05-09T05:25:53.661Z,109.03
2024-05-09T05:26:17.255Z,110.49
2024-05-09T05:26:47.295Z,111.09
2024-05-09T05:27:17.264Z,111.77
2024-05-09T05:27:47.273Z,112.38
2024-05-09T05:28:17.463Z,113.22
2024-05-09T05:28:47.344Z,113.67
2024-05-09T05:29:14.408Z,115.41
2024-05-09T05:29:19.494Z,117.38
2024-05-09T05:29:47.338Z,118.64
2024-05-09T05:30:21.080Z,119.31
2024-05-09T05:30:47.325Z,120.27
2024-05-09T05:31:17.344Z,121.47
2024-05-09T05:31:47.447Z,122.23
2024-05-09T05:32:17.415Z,123.18
2024-05-09T05:32:47.482Z,123.89
2024-05-09T05:33:17.416Z,124.96
2024-05-09T05:33:47.504Z,127.9
2024-05-09T05:33:48.143Z,127.93
2024-05-09T05:34:17.372Z,129.74
2024-05-09T05:34:47.374Z,131.15
2024-05-09T05:35:17.379Z,132.44
2024-05-09T05:35:47.440Z,133.73
2024-05-09T05:36:09.115Z,134.77
2024-05-09T05:36:17.387Z,134.94
2024-05-09T05:36:47.427Z,136.01
2024-05-09T05:37:17.413Z,137.3
2024-05-09T05:37:47.430Z,141.77
2024-05-09T05:37:50.107Z,142.02
2024-05-09T05:38:17.486Z,142.45
2024-05-09T05:38:47.539Z,122.88
2024-05-09T05:38:53.179Z,118.69
2024-05-09T05:39:17.442Z,69.99
2024-05-09T05:39:21.084Z,73.18
2024-05-09T05:39:47.453Z,86
2024-05-09T05:39:48.082Z,84.86
2024-05-09T05:39:54.092Z,93.08
2024-05-09T05:40:25.119Z,84.96
2024-05-09T05:40:47.118Z,82.35
2024-05-09T05:40:57.146Z,78.39
2024-05-09T05:41:17.473Z,83.27
2024-05-09T05:41:35.101Z,102.11
2024-05-09T05:41:47.461Z,116.96
2024-05-09T05:41:58.107Z,134.01
2024-05-09T05:42:17.476Z,146.96
2024-05-09T05:42:47.472Z,157.96
2024-05-09T05:43:17.525Z,159.31
2024-05-09T05:43:21.095Z,159.54
2024-05-09T05:43:47.522Z,160.55
2024-05-09T05:44:47.527Z,162.73
2024-05-09T05:45:17.516Z,163.63
2024-05-09T05:45:48.459Z,164.81
2024-05-09T05:46:17.535Z,165.85
2024-05-09T05:46:47.124Z,168.08
2024-05-09T05:47:17.618Z,169.21
2024-05-09T05:47:47.738Z,170.73