createdAt,value
2022-11-12T00:01:16.059Z,92.50
2022-11-12T00:04:01.596Z,93.30
2022-11-12T00:06:47.356Z,92.40
2022-11-12T00:09:33.348Z,91.90
2022-11-12T00:12:19.000Z,93.20
2022-11-12T00:15:05.146Z,92.60
2022-11-12T00:17:50.809Z,93.00
2022-11-12T00:20:36.759Z,92.70
2022-11-12T00:23:25.382Z,91.60
2022-11-12T00:26:10.996Z,91.90
2022-11-12T00:28:56.530Z,92.20
2022-11-12T00:31:42.297Z,92.90
2022-11-12T00:34:28.071Z,92.40
2022-11-12T00:37:14.019Z,87.60
2022-11-12T00:39:59.506Z,89.70
2022-11-12T00:42:45.219Z,90.10
2022-11-12T00:45:30.973Z,90.00
2022-11-12T00:48:18.113Z,90.50
2022-11-12T00:51:05.844Z,90.10
2022-11-12T00:53:51.459Z,88.40
2022-11-12T00:56:37.365Z,89.30
2022-11-12T00:59:23.199Z,90.20
2022-11-12T01:02:09.134Z,90.40
2022-11-12T01:04:55.109Z,89.80
2022-11-12T01:07:41.459Z,90.10
2022-11-12T01:10:27.071Z,84.70
2022-11-12T01:13:12.890Z,89.20
2022-11-12T01:15:58.492Z,85.50
2022-11-12T01:18:44.604Z,87.50
2022-11-12T01:21:32.709Z,86.80
2022-11-12T01:24:17.979Z,85.60
2022-11-12T01:27:03.704Z,82.40
2022-11-12T01:29:49.362Z,84.70
2022-11-12T01:32:37.098Z,85.80
2022-11-12T01:35:22.783Z,86.80
2022-11-12T01:38:09.552Z,85.20
2022-11-12T01:40:55.040Z,83.10
2022-11-12T01:43:40.787Z,88.20
2022-11-12T01:46:30.051Z,88.20
2022-11-12T01:49:24.297Z,85.50
2022-11-12T01:52:18.238Z,83.20
2022-11-12T01:55:09.818Z,81.30
2022-11-12T01:58:10.631Z,82.00
2022-11-12T02:00:57.418Z,80.50
2022-11-12T02:03:42.969Z,82.30
2022-11-12T02:06:29.190Z,82.20
2022-11-12T02:09:14.955Z,84.20
2022-11-12T02:12:01.113Z,82.80
2022-11-12T02:14:46.576Z,85.30
2022-11-12T02:17:33.060Z,81.50
2022-11-12T02:20:19.087Z,82.70
2022-11-12T02:23:06.897Z,77.60
2022-11-12T02:25:52.452Z,79.00
2022-11-12T02:28:38.491Z,78.10
2022-11-12T02:31:24.279Z,79.70
2022-11-12T02:34:09.848Z,81.80
2022-11-12T02:36:55.403Z,79.50
2022-11-12T02:39:40.964Z,78.30
2022-11-12T02:42:26.461Z,80.50
2022-11-12T02:45:12.331Z,80.80
2022-11-12T02:47:57.704Z,80.20
2022-11-12T02:50:43.465Z,79.40
2022-11-12T02:53:29.064Z,79.50
2022-11-12T02:56:14.664Z,80.20
2022-11-12T02:59:00.221Z,81.40
2022-11-12T03:01:46.003Z,84.20
2022-11-12T03:04:31.325Z,85.80
2022-11-12T03:07:17.393Z,84.50
2022-11-12T03:10:03.567Z,81.60
2022-11-12T03:12:49.453Z,81.00
2022-11-12T03:15:35.154Z,81.90
2022-11-12T03:18:20.730Z,82.90
2022-11-12T03:21:06.731Z,80.40
2022-11-12T03:23:52.415Z,84.00
2022-11-12T03:26:38.109Z,81.00
2022-11-12T03:29:23.844Z,82.10
2022-11-12T03:32:09.440Z,82.80
2022-11-12T03:34:55.691Z,85.40
2022-11-12T03:37:41.219Z,87.80
2022-11-12T03:40:27.487Z,83.30
2022-11-12T03:43:12.940Z,83.90
2022-11-12T03:45:58.604Z,79.20
2022-11-12T03:48:44.192Z,81.70
2022-11-12T03:51:29.953Z,79.60
2022-11-12T03:54:15.522Z,83.00
2022-11-12T03:57:01.234Z,85.10
2022-11-12T03:59:46.831Z,89.10
2022-11-12T04:02:32.708Z,87.30
2022-11-12T04:05:37.211Z,88.00
2022-11-12T04:08:37.098Z,84.20
2022-11-12T04:11:22.678Z,78.80
2022-11-12T04:14:08.366Z,74.50
2022-11-12T04:17:12.735Z,68.80
2022-11-12T04:20:17.187Z,66.70
2022-11-12T04:23:05.838Z,68.80
2022-11-12T04:26:10.158Z,73.70
2022-11-12T04:29:14.477Z,75.70
2022-11-12T04:32:00.133Z,69.40
2022-11-12T04:34:45.979Z,65.80
2022-11-12T04:37:44.461Z,68.00
2022-11-12T04:40:49.776Z,67.90
2022-11-12T04:43:53.815Z,71.50
2022-11-12T04:46:39.402Z,71.00
2022-11-12T04:49:26.930Z,69.30
2022-11-12T04:52:14.903Z,69.60
2022-11-12T04:55:00.995Z,64.90
2022-11-12T04:57:46.511Z,65.80
2022-11-12T05:00:32.554Z,69.00
2022-11-12T05:03:18.455Z,67.60
2022-11-12T05:06:28.953Z,73.70
2022-11-12T05:09:14.596Z,72.70
2022-11-12T05:12:00.370Z,68.90
2022-11-12T05:14:45.970Z,73.30
2022-11-12T05:17:31.904Z,79.70
2022-11-12T05:20:18.346Z,77.90
2022-11-12T05:23:07.209Z,75.70
2022-11-12T05:25:53.146Z,77.30
2022-11-12T05:28:39.196Z,77.30
2022-11-12T05:31:24.778Z,77.90
2022-11-12T05:34:10.564Z,75.80
2022-11-12T05:36:57.011Z,73.00
2022-11-12T05:39:43.130Z,69.90
2022-11-12T05:42:28.814Z,73.40
2022-11-12T05:45:14.526Z,76.30
2022-11-12T05:47:59.975Z,76.50
2022-11-12T05:51:11.437Z,78.30
2022-11-12T05:53:54.538Z,74.30
2022-11-12T05:56:40.789Z,72.70
2022-11-12T05:59:29.535Z,75.60
2022-11-12T06:02:15.277Z,71.30
2022-11-12T06:05:00.756Z,84.60
2022-11-12T06:07:46.295Z,86.40
2022-11-12T06:10:33.081Z,81.90
2022-11-12T06:13:20.160Z,78.70
2022-11-12T06:16:05.785Z,78.80
2022-11-12T06:18:51.705Z,75.40
2022-11-12T06:21:36.935Z,76.30
2022-11-12T06:24:22.726Z,75.60
2022-11-12T06:27:08.491Z,74.90
2022-11-12T06:29:54.334Z,74.30
2022-11-12T06:32:40.230Z,72.60
2022-11-12T06:35:25.761Z,75.90
2022-11-12T06:38:11.209Z,77.90
2022-11-12T06:40:57.332Z,76.90
2022-11-12T06:43:42.885Z,77.00
2022-11-12T06:46:31.798Z,76.40
2022-11-12T06:49:17.361Z,74.40
2022-11-12T06:52:03.582Z,73.70
2022-11-12T06:54:49.250Z,72.60
2022-11-12T06:57:35.510Z,74.40
2022-11-12T07:00:21.069Z,73.60
2022-11-12T07:03:10.030Z,72.60
2022-11-12T07:05:55.554Z,74.70
2022-11-12T07:08:41.927Z,75.00
2022-11-12T07:11:27.603Z,75.90
2022-11-12T07:14:13.382Z,76.40
2022-11-12T07:16:59.048Z,75.20
2022-11-12T07:19:44.797Z,76.30
2022-11-12T07:22:32.521Z,76.60
2022-11-12T07:25:18.040Z,78.00
2022-11-12T07:28:06.500Z,77.90
2022-11-12T07:30:57.138Z,73.70
2022-11-12T07:33:43.698Z,73.40
2022-11-12T07:36:29.771Z,69.70
2022-11-12T07:39:15.247Z,65.90
2022-11-12T07:42:01.030Z,64.80
2022-11-12T07:44:46.687Z,63.40
2022-11-12T07:47:32.316Z,59.00
2022-11-12T07:50:18.206Z,59.60
2022-11-12T07:53:04.135Z,63.50
2022-11-12T07:55:57.860Z,60.20
2022-11-12T07:58:44.131Z,58.10
2022-11-12T08:01:35.039Z,63.80
2022-11-12T08:04:21.327Z,62.00
2022-11-12T08:07:06.888Z,57.00
2022-11-12T08:09:53.323Z,60.40
2022-11-12T08:12:41.965Z,62.20
2022-11-12T08:15:28.146Z,57.60
2022-11-12T08:18:14.232Z,62.30
2022-11-12T08:21:01.800Z,59.90
2022-11-12T08:23:48.310Z,60.00
2022-11-12T08:26:34.316Z,62.00
2022-11-12T08:29:20.274Z,58.30
2022-11-12T08:32:06.394Z,58.20
2022-11-12T08:34:51.898Z,55.90
2022-11-12T08:37:37.578Z,55.90
2022-11-12T08:40:23.354Z,63.10
2022-11-12T08:43:10.718Z,64.70
2022-11-12T08:45:59.023Z,59.00
2022-11-12T08:48:44.967Z,61.70
2022-11-12T08:51:30.688Z,60.80
2022-11-12T08:54:16.430Z,59.10
2022-11-12T08:57:03.884Z,60.90
2022-11-12T08:59:49.742Z,62.50
2022-11-12T09:02:35.352Z,51.70
2022-11-12T09:05:23.471Z,53.70
2022-11-12T09:08:11.644Z,55.90
2022-11-12T09:10:58.207Z,54.50
2022-11-12T09:13:43.766Z,50.30
2022-11-12T09:16:31.669Z,53.90
2022-11-12T09:19:17.364Z,52.00
2022-11-12T09:22:04.692Z,55.60
2022-11-12T09:24:50.371Z,57.00
2022-11-12T09:27:36.338Z,50.00
2022-11-12T09:30:23.038Z,51.60
2022-11-12T09:33:09.605Z,54.00
2022-11-12T09:35:56.660Z,48.00
2022-11-12T09:38:42.415Z,48.40
2022-11-12T09:41:37.590Z,50.50
2022-11-12T09:44:24.549Z,52.70
2022-11-12T09:47:21.041Z,47.20
2022-11-12T09:50:19.201Z,45.50
2022-11-12T09:53:44.429Z,46.60
2022-11-12T09:56:30.731Z,43.30
2022-11-12T09:59:17.001Z,42.60
2022-11-12T10:02:24.743Z,42.60
2022-11-12T10:05:33.110Z,35.70
2022-11-12T10:08:58.561Z,44.40
2022-11-12T10:12:20.972Z,43.50
2022-11-12T10:15:50.533Z,43.30
2022-11-12T10:19:07.088Z,41.40
2022-11-12T10:21:58.902Z,37.40
2022-11-12T10:24:45.141Z,35.30
2022-11-12T10:27:40.854Z,29.80
2022-11-12T10:30:26.428Z,37.30
2022-11-12T10:33:15.117Z,36.30
2022-11-12T10:36:23.215Z,30.70
2022-11-12T10:39:09.397Z,27.10
2022-11-12T10:42:06.622Z,29.80
2022-11-12T10:44:52.413Z,25.90
2022-11-12T10:47:43.034Z,30.80
2022-11-12T10:50:35.065Z,29.90
2022-11-12T10:53:38.055Z,26.00
2022-11-12T10:56:31.975Z,30.00
2022-11-12T10:59:24.703Z,24.10
2022-11-12T11:02:18.954Z,34.40
2022-11-12T11:05:29.075Z,29.30
2022-11-12T11:08:16.101Z,25.30
2022-11-12T11:11:18.484Z,24.80
2022-11-12T11:14:22.644Z,24.50
2022-11-12T11:17:17.356Z,18.50
2022-11-12T11:20:22.790Z,17.40
2022-11-12T11:23:26.383Z,18.60
2022-11-12T11:26:34.087Z,17.00
2022-11-12T11:29:35.374Z,14.60
2022-11-12T11:32:50.273Z,11.10
2022-11-12T11:35:44.412Z,1.00
2022-11-12T11:38:58.918Z,1.70
2022-11-12T11:42:02.639Z,4.10
2022-11-12T11:45:20.823Z,1.00
2022-11-12T11:48:09.100Z,1.00
2022-11-12T11:51:02.723Z,1.00
2022-11-12T11:54:13.631Z,1.00
2022-11-12T11:57:02.387Z,1.00
2022-11-12T11:59:50.948Z,1.00
2022-11-12T12:02:39.614Z,1.00
2022-11-12T12:05:56.844Z,1.00
2022-11-12T12:08:58.149Z,1.00
2022-11-12T12:11:49.563Z,1.00
2022-11-12T12:14:52.499Z,1.00
2022-11-12T12:17:54.074Z,1.00
2022-11-12T12:21:23.061Z,1.00
2022-11-12T12:24:24.043Z,1.00
2022-11-12T12:27:21.943Z,1.00
2022-11-12T12:30:18.273Z,1.00
2022-11-12T12:33:27.576Z,1.00
2022-11-12T12:36:17.801Z,1.10
2022-11-12T12:39:15.110Z,1.00
2022-11-12T12:42:19.476Z,5.70
2022-11-12T12:45:38.524Z,7.70
2022-11-12T12:48:38.468Z,5.80
2022-11-12T12:51:34.575Z,12.50
2022-11-12T12:54:34.973Z,14.80
2022-11-12T12:57:37.264Z,18.90
2022-11-12T13:00:46.286Z,21.80
2022-11-12T13:03:46.644Z,18.00
2022-11-12T13:06:39.073Z,23.90
2022-11-12T13:09:26.537Z,20.40
2022-11-12T13:12:12.283Z,24.10
2022-11-12T13:15:13.848Z,24.50
2022-11-12T13:17:59.441Z,20.50
2022-11-12T13:21:08.022Z,20.80
2022-11-12T13:24:07.868Z,17.80
2022-11-12T13:26:56.750Z,19.50
2022-11-12T13:29:44.417Z,22.30
2022-11-12T13:32:36.414Z,20.50
2022-11-12T13:35:39.571Z,26.50
2022-11-12T13:38:26.331Z,28.40
2022-11-12T13:41:17.090Z,26.20
2022-11-12T13:44:07.944Z,26.60
2022-11-12T13:46:55.845Z,29.50
2022-11-12T13:49:43.811Z,29.90
2022-11-12T13:52:29.867Z,30.10
2022-11-12T13:55:21.137Z,30.50
2022-11-12T13:58:18.247Z,35.60
2022-11-12T14:01:06.683Z,35.40
2022-11-12T14:03:53.417Z,35.00
2022-11-12T14:06:53.249Z,36.10
2022-11-12T14:09:55.749Z,40.60
2022-11-12T14:12:51.197Z,44.40
2022-11-12T14:16:05.644Z,44.70
2022-11-12T14:19:09.963Z,50.90
2022-11-12T14:22:16.637Z,52.80
2022-11-12T14:25:03.544Z,54.70
2022-11-12T14:27:56.085Z,57.70
2022-11-12T14:30:45.231Z,58.30
2022-11-12T14:33:32.688Z,62.00
2022-11-12T14:36:20.173Z,62.50
2022-11-12T14:39:11.189Z,66.90
2022-11-12T14:41:59.216Z,71.70
2022-11-12T14:44:44.879Z,72.40
2022-11-12T14:47:30.811Z,72.10
2022-11-12T14:50:29.142Z,73.10
2022-11-12T14:53:30.921Z,74.20
2022-11-12T14:56:36.111Z,73.70
2022-11-12T14:59:24.766Z,75.90
2022-11-12T15:02:31.353Z,75.00
2022-11-12T15:05:21.381Z,78.10
2022-11-12T15:08:11.806Z,77.90
2022-11-12T15:11:22.259Z,77.00
2022-11-12T15:14:21.743Z,79.40
2022-11-12T15:17:30.818Z,82.20
2022-11-12T15:20:18.835Z,82.20
2022-11-12T15:23:05.459Z,84.70
2022-11-12T15:26:01.293Z,84.70
2022-11-12T15:29:10.215Z,85.60
2022-11-12T15:32:13.960Z,86.20
2022-11-12T15:34:59.854Z,86.20
2022-11-12T15:37:45.591Z,87.40
2022-11-12T15:40:45.772Z,91.30
2022-11-12T15:43:42.594Z,93.00
2022-11-12T15:46:28.339Z,94.00
2022-11-12T15:49:14.228Z,94.20
2022-11-12T15:52:00.218Z,93.90
2022-11-12T15:54:48.342Z,93.30
2022-11-12T15:57:41.258Z,93.50
2022-11-12T16:00:32.521Z,93.60
2022-11-12T16:03:21.091Z,93.30
2022-11-12T16:06:09.751Z,93.20
2022-11-12T16:08:55.725Z,94.10
2022-11-12T16:11:41.430Z,95.10
2022-11-12T16:14:27.807Z,95.80
2022-11-12T16:17:15.885Z,96.30
2022-11-12T16:20:03.961Z,97.30
2022-11-12T16:22:50.786Z,98.00
2022-11-12T16:25:38.418Z,98.30
2022-11-12T16:28:23.931Z,98.40
2022-11-12T16:31:10.255Z,99.90
2022-11-12T16:33:55.846Z,99.90
2022-11-12T16:36:41.502Z,99.90
2022-11-12T16:39:27.174Z,99.90
2022-11-12T16:42:12.764Z,99.90
2022-11-12T16:44:59.878Z,99.90
2022-11-12T16:47:47.949Z,99.90
2022-11-12T16:50:33.233Z,99.90
2022-11-12T16:53:18.806Z,99.90
2022-11-12T16:56:04.515Z,99.90
2022-11-12T16:58:50.465Z,99.90
2022-11-12T17:01:35.875Z,99.90
2022-11-12T17:04:26.744Z,99.90
2022-11-12T17:07:12.247Z,99.90
2022-11-12T17:09:58.345Z,99.90
2022-11-12T17:12:48.157Z,99.90
2022-11-12T17:15:35.971Z,99.90
2022-11-12T17:18:21.796Z,99.90
2022-11-12T17:21:16.852Z,99.90
2022-11-12T17:24:02.315Z,99.90
2022-11-12T17:26:48.585Z,99.90
2022-11-12T17:29:34.062Z,99.90
2022-11-12T17:32:19.816Z,99.90
2022-11-12T17:35:06.049Z,99.90
2022-11-12T17:37:51.592Z,99.90
2022-11-12T17:40:37.438Z,99.90
2022-11-12T17:43:23.144Z,99.90
2022-11-12T17:46:14.567Z,99.90
2022-11-12T17:49:00.185Z,99.90
2022-11-12T17:51:45.813Z,99.90
2022-11-12T17:54:31.457Z,99.90
2022-11-12T17:57:20.107Z,99.90
2022-11-12T18:00:06.499Z,99.90
2022-11-12T18:02:52.188Z,99.90
2022-11-12T18:05:38.175Z,99.90
2022-11-12T18:08:23.526Z,99.90
2022-11-12T18:11:10.992Z,99.90
2022-11-12T18:13:56.857Z,99.90
2022-11-12T18:16:42.707Z,99.90
2022-11-12T18:19:28.265Z,99.90
2022-11-12T18:22:15.570Z,99.90
2022-11-12T18:25:03.101Z,99.90
2022-11-12T18:27:49.703Z,99.90
2022-11-12T18:30:36.450Z,99.90
2022-11-12T18:33:22.019Z,99.90
2022-11-12T18:36:10.949Z,99.90
2022-11-12T18:38:56.641Z,99.90
2022-11-12T18:41:41.760Z,99.90
2022-11-12T18:44:27.921Z,99.90
2022-11-12T18:47:13.456Z,99.90
2022-11-12T18:50:05.674Z,99.90
2022-11-12T18:52:54.071Z,99.90
2022-11-12T18:55:39.814Z,99.90
2022-11-12T18:58:29.411Z,99.90
2022-11-12T19:01:21.879Z,99.90
2022-11-12T19:04:10.630Z,99.90
2022-11-12T19:06:56.917Z,99.90
2022-11-12T19:09:42.764Z,99.90
2022-11-12T19:12:28.893Z,99.90
2022-11-12T19:15:16.309Z,99.90
2022-11-12T19:18:02.174Z,99.90
2022-11-12T19:20:50.648Z,99.90
2022-11-12T19:23:36.846Z,99.90
2022-11-12T19:26:23.918Z,99.90
2022-11-12T19:29:13.266Z,99.90
2022-11-12T19:31:59.062Z,99.90
2022-11-12T19:34:45.171Z,99.90
2022-11-12T19:37:34.459Z,99.90
2022-11-12T19:40:20.947Z,99.90
2022-11-12T19:43:13.566Z,99.90
2022-11-12T19:45:59.460Z,99.90
2022-11-12T19:48:45.039Z,99.90
2022-11-12T19:51:31.316Z,99.90
2022-11-12T19:54:17.167Z,99.90
2022-11-12T19:57:03.255Z,99.90
2022-11-12T19:59:48.913Z,99.90
2022-11-12T20:02:35.444Z,99.90
2022-11-12T20:05:21.183Z,99.90
2022-11-12T20:08:07.165Z,99.90
2022-11-12T20:10:52.557Z,99.90
2022-11-12T20:13:39.228Z,99.90
2022-11-12T20:16:25.935Z,99.90
2022-11-12T20:19:12.330Z,99.90
2022-11-12T20:21:58.086Z,99.90
2022-11-12T20:24:43.769Z,99.90
2022-11-12T20:27:30.001Z,99.90
2022-11-12T20:30:16.041Z,99.90
2022-11-12T20:33:01.613Z,99.90
2022-11-12T20:35:47.387Z,99.90
2022-11-12T20:38:36.536Z,99.90
2022-11-12T20:41:26.700Z,99.90
2022-11-12T20:44:13.528Z,99.90
2022-11-12T20:46:59.652Z,99.90
2022-11-12T20:49:45.188Z,99.90
2022-11-12T20:52:31.201Z,99.90
2022-11-12T20:55:17.043Z,99.90
2022-11-12T20:58:05.177Z,99.90
2022-11-12T21:00:50.831Z,99.90
2022-11-12T21:03:39.650Z,99.90
2022-11-12T21:06:27.664Z,99.90
2022-11-12T21:09:13.953Z,99.90
2022-11-12T21:11:59.458Z,99.90
2022-11-12T21:14:50.161Z,99.90
2022-11-12T21:17:36.159Z,99.90
2022-11-12T21:20:21.861Z,99.90
2022-11-12T21:23:07.831Z,99.90
2022-11-12T21:25:53.902Z,99.90
2022-11-12T21:28:43.093Z,99.90
2022-11-12T21:31:32.322Z,99.90
2022-11-12T21:34:17.713Z,99.90
2022-11-12T21:37:03.459Z,99.90
2022-11-12T21:39:50.571Z,99.90
2022-11-12T21:42:36.688Z,99.90
2022-11-12T21:45:22.336Z,99.90
2022-11-12T21:48:08.307Z,99.90
2022-11-12T21:50:53.941Z,99.90
2022-11-12T21:53:40.473Z,99.90
2022-11-12T21:56:26.791Z,99.90
2022-11-12T21:59:12.702Z,99.90
2022-11-12T22:01:58.404Z,99.90
2022-11-12T22:04:44.196Z,99.90
2022-11-12T22:07:30.238Z,99.90
2022-11-12T22:10:16.457Z,99.90
2022-11-12T22:16:29.878Z,99.90
2022-11-12T22:19:16.254Z,99.90
2022-11-12T22:22:02.181Z,99.90
2022-11-12T22:24:47.552Z,99.90
2022-11-12T22:27:33.887Z,99.90
2022-11-12T22:30:19.406Z,99.90
2022-11-12T22:33:05.016Z,99.90
2022-11-12T22:35:50.535Z,99.90
2022-11-12T22:38:38.715Z,99.90
2022-11-12T22:41:29.932Z,99.90
2022-11-12T22:44:15.862Z,99.90
2022-11-12T22:47:01.502Z,99.90
2022-11-12T22:49:48.529Z,99.90
2022-11-12T22:52:34.436Z,99.90
2022-11-12T22:55:20.476Z,99.90
2022-11-12T22:58:06.024Z,99.90
2022-11-12T23:00:52.059Z,99.90
2022-11-12T23:03:37.477Z,99.90
2022-11-12T23:06:24.377Z,99.90
2022-11-12T23:09:15.989Z,99.90
2022-11-12T23:12:02.489Z,99.90
2022-11-12T23:14:47.944Z,99.90
2022-11-12T23:17:33.948Z,99.90
2022-11-12T23:20:19.415Z,99.90
2022-11-12T23:23:05.310Z,99.90
2022-11-12T23:25:50.924Z,99.90
2022-11-12T23:28:37.103Z,99.90
2022-11-12T23:31:25.217Z,99.90
2022-11-12T23:34:12.917Z,99.90
2022-11-12T23:36:58.390Z,99.90
2022-11-12T23:39:43.835Z,99.90
2022-11-12T23:42:29.641Z,99.90
2022-11-12T23:45:15.565Z,99.90
2022-11-12T23:48:01.307Z,99.90
2022-11-12T23:50:48.760Z,99.90
2022-11-12T23:53:35.491Z,99.90
2022-11-12T23:56:21.509Z,99.90
2022-11-12T23:59:07.070Z,99.90
