createdAt,value
2023-03-26T00:03:57.346Z,82.01
2023-03-26T00:07:58.763Z,81.22
2023-03-26T00:12:00.138Z,81.42
2023-03-26T00:16:03.131Z,81.44
2023-03-26T00:20:04.979Z,80.94
2023-03-26T00:24:07.434Z,80.98
2023-03-26T00:28:09.378Z,80.82
2023-03-26T00:32:12.134Z,80.41
2023-03-26T00:36:14.818Z,80.33
2023-03-26T00:40:16.327Z,79.50
2023-03-26T00:44:17.695Z,79.81
2023-03-26T00:48:24.541Z,79.79
2023-03-26T00:52:33.143Z,78.99
2023-03-26T00:56:34.564Z,78.79
2023-03-26T01:00:37.272Z,78.07
2023-03-26T01:04:40.240Z,78.32
2023-03-26T01:08:42.554Z,78.48
2023-03-26T01:12:43.953Z,76.78
2023-03-26T01:16:48.453Z,76.86
2023-03-26T01:20:51.526Z,76.44
2023-03-26T01:24:54.342Z,76.96
2023-03-26T01:28:56.692Z,76.38
2023-03-26T01:33:01.909Z,76.69
2023-03-26T01:37:08.966Z,76.90
2023-03-26T01:41:13.043Z,76.22
2023-03-26T01:45:16.027Z,76.02
2023-03-26T01:49:18.130Z,75.99
2023-03-26T01:53:19.622Z,75.64
2023-03-26T01:57:29.423Z,75.87
2023-03-26T02:01:36.323Z,76.08
2023-03-26T02:05:42.136Z,76.08
2023-03-26T02:09:47.020Z,76.76
2023-03-26T02:13:50.568Z,76.68
2023-03-26T02:17:52.069Z,77.13
2023-03-26T02:21:53.524Z,77.48
2023-03-26T02:25:55.120Z,77.42
2023-03-26T02:29:58.074Z,77.06
2023-03-26T02:33:59.428Z,77.20
2023-03-26T02:38:00.769Z,77.54
2023-03-26T02:42:02.155Z,77.53
2023-03-26T02:46:05.156Z,77.56
2023-03-26T02:50:06.986Z,77.56
2023-03-26T02:54:08.427Z,77.43
2023-03-26T02:58:09.830Z,77.12
2023-03-26T03:02:12.594Z,77.20
2023-03-26T03:06:14.586Z,77.40
2023-03-26T03:10:16.150Z,77.25
2023-03-26T03:14:17.558Z,77.78
2023-03-26T03:18:20.348Z,78.02
2023-03-26T03:22:21.704Z,78.04
2023-03-26T03:26:23.888Z,78.10
2023-03-26T03:30:25.433Z,78.21
2023-03-26T03:34:28.185Z,78.07
2023-03-26T03:38:29.580Z,78.32
2023-03-26T03:42:30.977Z,78.53
2023-03-26T03:46:32.503Z,78.71
2023-03-26T03:50:35.978Z,78.49
2023-03-26T03:54:37.477Z,78.69
2023-03-26T03:58:38.837Z,77.73
2023-03-26T04:02:40.336Z,77.59
2023-03-26T04:06:43.466Z,77.12
2023-03-26T04:10:44.882Z,76.92
2023-03-26T04:14:46.218Z,77.72
2023-03-26T04:18:47.568Z,77.66
2023-03-26T04:22:50.271Z,78.05
2023-03-26T04:26:51.667Z,79.79
2023-03-26T04:30:53.381Z,81.33
2023-03-26T04:34:54.744Z,82.30
2023-03-26T04:38:58.147Z,82.50
2023-03-26T04:42:59.501Z,83.45
2023-03-26T04:47:00.856Z,83.76
2023-03-26T04:51:02.403Z,83.53
2023-03-26T04:55:07.507Z,83.62
2023-03-26T04:59:10.675Z,84.06
2023-03-26T05:03:12.216Z,83.97
2023-03-26T05:07:16.381Z,83.78
2023-03-26T05:11:19.085Z,84.84
2023-03-26T05:15:20.546Z,85.10
2023-03-26T05:19:21.900Z,85.70
2023-03-26T05:23:23.284Z,85.26
2023-03-26T05:27:26.006Z,85.36
2023-03-26T05:31:27.453Z,85.42
2023-03-26T05:35:28.803Z,85.30
2023-03-26T05:39:30.182Z,85.24
2023-03-26T05:43:33.209Z,85.24
2023-03-26T05:47:34.956Z,85.43
2023-03-26T05:51:36.458Z,86.15
2023-03-26T05:55:37.786Z,85.74
2023-03-26T05:59:40.550Z,86.33
2023-03-26T06:03:41.997Z,85.93
2023-03-26T06:07:43.398Z,85.31
2023-03-26T06:11:44.853Z,84.99
2023-03-26T06:15:47.606Z,84.55
2023-03-26T06:19:49.110Z,83.74
2023-03-26T06:23:50.525Z,82.68
2023-03-26T06:27:51.928Z,81.81
2023-03-26T06:31:54.648Z,81.77
2023-03-26T06:35:56.067Z,80.43
2023-03-26T06:39:57.527Z,80.62
2023-03-26T06:43:58.926Z,80.73
2023-03-26T06:48:01.770Z,80.29
2023-03-26T06:52:03.389Z,79.73
2023-03-26T06:56:06.524Z,79.20
2023-03-26T07:00:09.798Z,78.49
2023-03-26T07:04:12.552Z,78.82
2023-03-26T07:08:13.985Z,78.82
2023-03-26T07:12:15.330Z,78.51
2023-03-26T07:16:16.809Z,79.34
2023-03-26T07:20:19.561Z,79.78
2023-03-26T07:24:21.226Z,78.95
2023-03-26T07:28:25.957Z,79.22
2023-03-26T07:32:29.796Z,78.36
2023-03-26T07:36:34.214Z,77.56
2023-03-26T07:40:49.557Z,77.56
2023-03-26T07:44:56.204Z,77.44
2023-03-26T07:48:57.843Z,76.36
2023-03-26T07:53:00.894Z,75.54
2023-03-26T07:57:04.740Z,75.23
2023-03-26T08:01:08.440Z,75.87
2023-03-26T08:05:14.009Z,74.55
2023-03-26T08:09:20.958Z,74.21
2023-03-26T08:13:24.765Z,73.96
2023-03-26T08:17:31.360Z,74.21
2023-03-26T08:21:35.682Z,74.65
2023-03-26T08:25:43.496Z,74.23
2023-03-26T08:29:50.110Z,74.40
2023-03-26T08:33:51.518Z,75.20
2023-03-26T08:37:53.033Z,74.67
2023-03-26T08:42:09.325Z,74.93
2023-03-26T08:46:28.604Z,75.43
2023-03-26T08:50:50.788Z,74.87
2023-03-26T08:55:10.247Z,74.69
2023-03-26T08:59:20.156Z,74.91
2023-03-26T09:03:36.399Z,75.60
2023-03-26T09:07:54.205Z,76.67
2023-03-26T09:12:14.591Z,75.65
2023-03-26T09:16:27.258Z,76.50
2023-03-26T09:20:47.203Z,78.20
2023-03-26T09:25:12.340Z,79.36
2023-03-26T09:29:33.200Z,80.07
2023-03-26T09:33:58.880Z,78.77
2023-03-26T09:38:00.841Z,78.25
2023-03-26T09:42:08.885Z,79.42
2023-03-26T09:46:18.740Z,77.74
2023-03-26T09:50:29.590Z,77.33
2023-03-26T09:54:45.871Z,77.05
2023-03-26T09:58:59.931Z,77.76
2023-03-26T10:03:08.273Z,77.73
2023-03-26T10:07:17.679Z,77.84
2023-03-26T10:11:23.522Z,77.77
2023-03-26T10:15:31.903Z,77.81
2023-03-26T10:19:43.363Z,78.49
2023-03-26T10:24:02.245Z,79.79
2023-03-26T10:28:25.980Z,80.30
2023-03-26T10:32:34.447Z,80.99
2023-03-26T10:36:36.254Z,80.13
2023-03-26T10:40:41.354Z,81.06
2023-03-26T10:44:57.594Z,82.53
2023-03-26T10:49:08.621Z,82.32
2023-03-26T10:53:13.244Z,82.21
2023-03-26T10:57:22.529Z,82.12
2023-03-26T11:01:32.032Z,83.22
2023-03-26T11:05:46.286Z,82.72
2023-03-26T11:09:51.139Z,83.67
2023-03-26T11:13:55.900Z,84.03
2023-03-26T11:18:03.587Z,83.81
2023-03-26T11:22:15.227Z,83.69
2023-03-26T11:26:17.221Z,84.16
2023-03-26T11:30:23.509Z,85.51
2023-03-26T11:34:27.867Z,85.18
2023-03-26T11:38:32.290Z,85.03
2023-03-26T11:42:33.698Z,84.78
2023-03-26T11:46:37.906Z,85.30
2023-03-26T11:50:41.347Z,83.98
2023-03-26T11:54:44.101Z,86.37
2023-03-26T11:58:49.282Z,87.49
2023-03-26T12:02:55.622Z,87.08
2023-03-26T12:06:58.484Z,88.25
2023-03-26T12:11:04.036Z,88.41
2023-03-26T12:15:12.535Z,85.97
2023-03-26T12:19:18.764Z,85.48
2023-03-26T12:23:34.789Z,86.44
2023-03-26T12:27:37.751Z,84.62
2023-03-26T12:31:51.949Z,84.78
2023-03-26T12:35:54.203Z,85.13
2023-03-26T12:40:10.588Z,84.67
2023-03-26T12:44:55.429Z,85.21
2023-03-26T12:48:43.214Z,84.10
2023-03-26T12:53:01.411Z,85.13
2023-03-26T12:57:12.920Z,83.77
2023-03-26T13:01:22.266Z,83.76
2023-03-26T13:05:32.663Z,82.76
2023-03-26T13:09:41.898Z,84.65
2023-03-26T13:13:51.319Z,84.92
2023-03-26T13:18:00.789Z,84.83
2023-03-26T13:22:10.279Z,85.66
2023-03-26T13:26:18.087Z,86.77
2023-03-26T13:30:22.934Z,86.41
2023-03-26T13:34:32.903Z,85.65
2023-03-26T13:38:40.955Z,84.56
2023-03-26T13:42:48.387Z,84.78
2023-03-26T13:46:51.268Z,83.08
2023-03-26T13:50:59.289Z,83.90
2023-03-26T13:55:16.349Z,81.77
2023-03-26T13:59:20.834Z,80.86
2023-03-26T14:03:25.550Z,80.36
2023-03-26T14:07:31.877Z,80.40
2023-03-26T14:11:38.531Z,80.78
2023-03-26T14:15:41.903Z,80.11
2023-03-26T14:19:56.972Z,81.51
2023-03-26T14:24:27.685Z,80.25
2023-03-26T14:28:37.926Z,80.26
2023-03-26T14:32:59.073Z,78.61
2023-03-26T14:37:12.920Z,76.99
2023-03-26T14:41:21.694Z,76.68
2023-03-26T14:45:41.050Z,76.00
2023-03-26T14:50:12.293Z,72.96
2023-03-26T14:54:16.986Z,71.63
2023-03-26T14:58:31.942Z,70.66
2023-03-26T15:02:54.329Z,71.80
2023-03-26T15:07:14.713Z,71.81
2023-03-26T15:11:22.243Z,71.98
2023-03-26T15:16:00.987Z,71.57
2023-03-26T15:20:20.132Z,72.66
2023-03-26T15:24:36.659Z,73.42
2023-03-26T15:29:01.549Z,74.40
2023-03-26T15:33:36.051Z,74.15
2023-03-26T15:37:52.305Z,75.49
2023-03-26T15:41:58.073Z,76.84
2023-03-26T15:46:12.759Z,77.35
2023-03-26T15:50:18.981Z,78.65
2023-03-26T15:54:28.232Z,80.93
2023-03-26T15:58:35.593Z,81.65
2023-03-26T16:02:41.686Z,81.67
2023-03-26T16:06:50.840Z,81.11
2023-03-26T16:10:53.972Z,81.18
2023-03-26T16:15:19.902Z,77.70
2023-03-26T16:19:45.882Z,75.56
2023-03-26T16:23:55.239Z,75.37
2023-03-26T16:28:19.471Z,74.62
2023-03-26T16:32:25.107Z,75.14
2023-03-26T16:36:30.513Z,72.60
2023-03-26T16:40:35.313Z,73.15
2023-03-26T16:44:43.691Z,72.09
2023-03-26T16:48:50.943Z,72.18
2023-03-26T16:52:58.070Z,74.20
2023-03-26T16:57:00.689Z,73.98
2023-03-26T17:01:07.005Z,75.56
2023-03-26T17:05:16.238Z,76.75
2023-03-26T17:09:22.640Z,78.55
2023-03-26T17:13:27.952Z,80.43
2023-03-26T17:17:35.812Z,82.75
2023-03-26T17:21:45.970Z,83.52
2023-03-26T17:25:57.245Z,83.94
2023-03-26T17:30:02.551Z,84.61
2023-03-26T17:34:24.922Z,85.48
2023-03-26T17:38:44.788Z,85.67
2023-03-26T17:43:01.608Z,86.22
2023-03-26T17:47:04.477Z,86.45
2023-03-26T17:51:13.182Z,87.55
2023-03-26T17:55:16.601Z,87.04
2023-03-26T17:59:20.618Z,88.15
2023-03-26T18:03:24.048Z,88.46
2023-03-26T18:07:55.453Z,88.01
2023-03-26T18:12:04.246Z,88.27
2023-03-26T18:16:12.470Z,88.51
2023-03-26T18:20:21.014Z,89.82
2023-03-26T18:24:24.419Z,90.40
2023-03-26T18:28:30.259Z,90.06
2023-03-26T18:32:33.179Z,91.01
2023-03-26T18:36:34.630Z,91.71
2023-03-26T18:40:40.305Z,91.98
2023-03-26T18:44:41.716Z,91.90
2023-03-26T18:48:46.132Z,92.44
2023-03-26T18:52:47.729Z,91.87
2023-03-26T18:56:49.535Z,91.56
2023-03-26T19:00:51.609Z,91.87
2023-03-26T19:04:54.516Z,92.66
2023-03-26T19:08:56.410Z,92.55
2023-03-26T19:12:58.666Z,92.36
2023-03-26T19:17:01.446Z,92.22
2023-03-26T19:21:04.368Z,91.45
2023-03-26T19:25:06.517Z,91.90
2023-03-26T19:29:12.140Z,90.84
2023-03-26T19:33:15.099Z,90.04
2023-03-26T19:37:19.176Z,89.67
2023-03-26T19:41:21.708Z,88.81
2023-03-26T19:45:23.446Z,88.90
2023-03-26T19:49:28.390Z,89.13
2023-03-26T19:53:32.554Z,89.74
2023-03-26T19:57:34.083Z,90.60
2023-03-26T20:01:35.451Z,91.49
2023-03-26T20:05:36.797Z,91.90
2023-03-26T20:09:39.505Z,92.12
2023-03-26T20:13:40.874Z,92.30
2023-03-26T20:17:42.234Z,92.09
2023-03-26T20:21:43.661Z,92.36
2023-03-26T20:25:48.093Z,87.50
2023-03-26T20:29:49.481Z,86.47
2023-03-26T20:33:51.684Z,86.65
2023-03-26T20:37:53.023Z,86.90
2023-03-26T20:41:55.735Z,87.08
2023-03-26T20:45:57.196Z,88.27
2023-03-26T20:49:58.810Z,88.16
2023-03-26T20:54:00.179Z,88.40
2023-03-26T20:58:04.076Z,87.66
2023-03-26T21:02:05.534Z,87.39
2023-03-26T21:06:08.345Z,87.01
2023-03-26T21:10:11.113Z,86.99
2023-03-26T21:14:16.875Z,86.52
2023-03-26T21:18:18.522Z,86.06
2023-03-26T21:22:26.045Z,85.91
2023-03-26T21:26:29.738Z,85.36
2023-03-26T21:30:32.941Z,84.68
2023-03-26T21:34:35.078Z,84.45
2023-03-26T21:38:36.765Z,84.56
2023-03-26T21:42:38.450Z,85.26
2023-03-26T21:46:42.716Z,84.49
2023-03-26T21:50:44.581Z,84.87
2023-03-26T21:54:46.149Z,84.36
2023-03-26T21:58:50.049Z,84.62
2023-03-26T22:03:03.818Z,84.97
2023-03-26T22:07:09.660Z,84.77
2023-03-26T22:11:11.593Z,84.62
2023-03-26T22:15:13.315Z,84.48
2023-03-26T22:19:15.998Z,84.50
2023-03-26T22:23:17.338Z,84.50
2023-03-26T22:27:18.706Z,84.34
2023-03-26T22:31:20.078Z,84.36
2023-03-26T22:35:22.848Z,84.23
2023-03-26T22:39:24.249Z,84.33
2023-03-26T22:43:25.616Z,84.00
2023-03-26T22:47:27.013Z,84.21
2023-03-26T22:51:31.679Z,83.57
2023-03-26T22:55:33.113Z,83.49
2023-03-26T22:59:34.449Z,83.34
2023-03-26T23:03:36.400Z,83.70
2023-03-26T23:07:39.199Z,83.92
2023-03-26T23:11:40.534Z,83.43
2023-03-26T23:15:41.875Z,83.58
2023-03-26T23:19:43.216Z,83.25
2023-03-26T23:23:46.048Z,82.63
2023-03-26T23:27:47.398Z,82.73
2023-03-26T23:31:48.811Z,82.46
2023-03-26T23:35:50.933Z,82.66
2023-03-26T23:39:53.706Z,82.95
2023-03-26T23:43:55.846Z,82.91
2023-03-26T23:47:57.397Z,82.58
2023-03-26T23:51:58.741Z,83.07
2023-03-26T23:56:01.602Z,82.95
