createdAt,value
2018-08-24T00:42:44.487Z,64.80
2018-08-24T00:45:27.092Z,63.40
2018-08-24T00:48:07.431Z,63.80
2018-08-24T00:50:46.888Z,64.00
2018-08-24T00:56:31.604Z,64.50
2018-08-24T00:59:11.101Z,64.70
2018-08-24T01:01:50.469Z,64.80
2018-08-24T01:04:34.542Z,65.00
2018-08-24T01:07:17.847Z,65.20
2018-08-24T01:09:57.104Z,65.20
2018-08-24T01:12:39.623Z,65.20
2018-08-24T01:15:21.757Z,65.30
2018-08-24T01:18:08.087Z,65.20
2018-08-24T01:20:50.862Z,65.20
2018-08-24T01:23:33.290Z,65.40
2018-08-24T01:26:12.771Z,65.30
2018-08-24T01:28:52.071Z,65.20
2018-08-24T01:31:31.667Z,65.20
2018-08-24T01:34:12.688Z,65.20
2018-08-24T01:36:52.104Z,65.20
2018-08-24T01:39:33.507Z,65.00
2018-08-24T01:42:13.212Z,65.00
2018-08-24T01:44:53.573Z,65.00
2018-08-24T01:47:32.966Z,65.70
2018-08-24T01:50:12.551Z,64.80
2018-08-24T01:52:53.825Z,65.00
2018-08-24T01:55:33.286Z,64.90
2018-08-24T01:58:13.396Z,64.80
2018-08-24T02:00:52.725Z,65.00
2018-08-24T02:03:31.837Z,64.90
2018-08-24T02:06:12.922Z,65.50
2018-08-24T02:08:51.963Z,64.60
2018-08-24T02:11:36.347Z,64.70
2018-08-24T02:14:19.803Z,64.70
2018-08-24T02:16:58.601Z,64.60
2018-08-24T02:19:40.893Z,64.50
2018-08-24T02:22:21.880Z,64.30
2018-08-24T02:25:01.253Z,64.40
2018-08-24T02:27:41.064Z,64.20
2018-08-24T02:30:20.959Z,64.50
2018-08-24T02:33:00.497Z,64.20
2018-08-24T02:35:40.199Z,64.30
2018-08-24T02:38:19.389Z,64.10
2018-08-24T02:40:59.157Z,64.20
2018-08-24T02:43:38.454Z,64.30
2018-08-24T02:46:17.417Z,64.20
2018-08-24T02:48:56.296Z,64.10
2018-08-24T02:51:34.716Z,64.20
2018-08-24T02:54:13.646Z,64.20
2018-08-24T02:56:52.380Z,64.20
2018-08-24T02:59:31.486Z,64.20
