createdAt,value
2024-05-09T00:04:11.938Z,11.2
2024-05-09T00:10:22.052Z,11.2
2024-05-09T00:16:11.904Z,11.1
2024-05-09T00:22:11.907Z,11
2024-05-09T00:28:11.932Z,11
2024-05-09T00:34:12.001Z,11
2024-05-09T00:40:18.744Z,11
2024-05-09T00:46:11.930Z,10.9
2024-05-09T00:52:15.740Z,10.9
2024-05-09T00:58:11.928Z,10.8
2024-05-09T01:04:12.074Z,10.8
2024-05-09T01:12:12.091Z,10.7
2024-05-09T01:18:13.221Z,10.6
2024-05-09T01:24:11.902Z,10.5
2024-05-09T01:30:17.280Z,10.5
2024-05-09T01:36:11.897Z,10.4
2024-05-09T01:42:11.908Z,10.3
2024-05-09T01:48:12.118Z,10.3
2024-05-09T01:54:11.898Z,10.3
2024-05-09T02:00:15.634Z,10.2
2024-05-09T02:06:12.058Z,10.2
2024-05-09T02:12:12.230Z,10.2
2024-05-09T02:18:12.605Z,10.2
2024-05-09T02:24:11.921Z,10.1
2024-05-09T02:30:18.950Z,10
2024-05-09T02:36:11.894Z,9.9
2024-05-09T02:42:11.906Z,9.9
2024-05-09T02:48:13.069Z,9.9
2024-05-09T02:54:11.904Z,9.9
2024-05-09T03:00:18.528Z,9.8
2024-05-09T03:06:11.907Z,9.7
2024-05-09T03:12:12.144Z,9.7
2024-05-09T03:18:12.868Z,9.6
2024-05-09T03:24:11.992Z,9.6
2024-05-09T03:36:11.905Z,9.5
2024-05-09T03:42:11.920Z,9.5
2024-05-09T03:48:12.348Z,9.5
2024-05-09T03:54:11.957Z,10.1
2024-05-09T04:00:17.975Z,9.9
2024-05-09T04:06:11.952Z,10
2024-05-09T04:12:12.267Z,10
2024-05-09T04:18:12.022Z,10.1
2024-05-09T04:24:11.948Z,10.2
2024-05-09T04:30:18.965Z,10.4
2024-05-09T04:36:11.898Z,10.4
2024-05-09T04:42:11.920Z,10.4
2024-05-09T04:48:12.195Z,10.7
2024-05-09T04:54:22.204Z,11
2024-05-09T05:00:32.339Z,11
2024-05-09T05:06:11.998Z,10.9
2024-05-09T05:12:11.998Z,11
2024-05-09T05:18:11.994Z,10.9
2024-05-09T05:24:11.908Z,11.1
2024-05-09T05:30:17.936Z,11
2024-05-09T05:36:11.949Z,11.1
2024-05-09T05:42:11.918Z,11.4
2024-05-09T05:48:12.075Z,11.2
2024-05-09T05:54:11.927Z,11.4
2024-05-09T06:06:11.980Z,11.6
2024-05-09T06:12:12.055Z,11.8
2024-05-09T06:18:12.751Z,11.7
2024-05-09T06:24:14.657Z,11.8
2024-05-09T06:30:24.859Z,12
2024-05-09T06:36:11.914Z,12
2024-05-09T06:42:11.914Z,12.1
2024-05-09T06:48:12.237Z,12.2
2024-05-09T06:54:11.905Z,12.3
2024-05-09T07:00:15.679Z,12
2024-05-09T07:06:11.972Z,11.8
2024-05-09T07:18:12.223Z,12.1
2024-05-09T07:24:11.911Z,11.9
2024-05-09T07:30:16.650Z,11.9
2024-05-09T07:36:11.946Z,11.6
2024-05-09T07:42:11.940Z,11.5
2024-05-09T07:49:45.021Z,12.6
2024-05-09T07:54:12.034Z,12.6
2024-05-09T08:00:14.540Z,12.2
2024-05-09T08:12:11.964Z,11
2024-05-09T08:18:12.151Z,11.6
2024-05-09T08:24:12.042Z,11.8
2024-05-09T08:30:19.008Z,12.1
2024-05-09T08:36:15.516Z,12.4
2024-05-09T08:42:11.912Z,12.5
2024-05-09T08:48:12.149Z,13.2
2024-05-09T08:54:11.923Z,12.4
2024-05-09T09:00:15.128Z,12.1
2024-05-09T09:06:12.031Z,12.1
2024-05-09T09:12:11.925Z,12.9
2024-05-09T09:18:12.418Z,13.2
2024-05-09T09:24:11.929Z,12.6
2024-05-09T09:30:27.293Z,12.3
2024-05-09T09:36:11.963Z,10.5
2024-05-09T09:42:13.278Z,9.3
2024-05-09T09:48:12.143Z,10.1
2024-05-09T09:54:12.009Z,11.4
2024-05-09T10:00:17.277Z,10.5
2024-05-09T10:06:11.959Z,9.6
2024-05-09T10:12:18.664Z,11
2024-05-09T10:18:14.576Z,9.4
2024-05-09T10:24:11.960Z,6.5
2024-05-09T10:30:17.855Z,10.5
2024-05-09T10:36:11.969Z,8.5
2024-05-09T10:42:11.936Z,9.1
2024-05-09T10:48:12.114Z,9.7
2024-05-09T10:54:12.070Z,9.5
2024-05-09T11:06:12.048Z,11
2024-05-09T11:12:12.190Z,9.2
2024-05-09T11:18:12.193Z,7.8
2024-05-09T11:24:12.018Z,10.6
2024-05-09T11:30:17.433Z,9.8
2024-05-09T11:36:12.038Z,9.9
2024-05-09T11:48:12.100Z,10.2
2024-05-09T11:54:11.997Z,8.6
2024-05-09T12:00:17.971Z,8.1
2024-05-09T12:06:12.066Z,9.1
2024-05-09T12:12:11.990Z,7.7
2024-05-09T12:18:12.020Z,7.8
2024-05-09T12:24:14.431Z,7.9
2024-05-09T12:30:17.238Z,8.4
2024-05-09T12:36:11.991Z,8.6
2024-05-09T12:42:16.617Z,8.7
2024-05-09T12:48:13.977Z,8.3
2024-05-09T12:54:11.988Z,7
2024-05-09T13:00:20.690Z,8.6
2024-05-09T13:06:12.029Z,8.3
2024-05-09T13:12:12.040Z,7.8
2024-05-09T13:18:12.010Z,8.4
2024-05-09T13:24:11.986Z,8
2024-05-09T13:30:21.749Z,8.9
2024-05-09T13:36:12.015Z,8.5
2024-05-09T13:42:12.007Z,9.6
2024-05-09T13:48:12.437Z,8.7
2024-05-09T13:54:12.080Z,8.2
2024-05-09T14:00:22.957Z,9.4
2024-05-09T14:06:13.122Z,8.7
2024-05-09T14:12:12.985Z,9.9
2024-05-09T14:18:13.902Z,8.1
2024-05-09T14:24:12.022Z,9.5
2024-05-09T14:36:12.008Z,9.5
2024-05-09T14:42:12.014Z,9.2
2024-05-09T14:48:12.269Z,8.7
2024-05-09T14:54:12.020Z,7.8
2024-05-09T15:00:20.809Z,7.5
2024-05-09T15:06:12.156Z,8.4
2024-05-09T15:12:12.018Z,8
2024-05-09T15:18:12.185Z,8.2
2024-05-09T15:24:12.036Z,8.8
2024-05-09T15:30:13.250Z,7.7
2024-05-09T15:36:12.103Z,8.2
2024-05-09T15:42:12.108Z,8.3
2024-05-09T15:48:12.189Z,8.9
2024-05-09T15:54:12.034Z,8.8
2024-05-09T16:00:21.830Z,8.6
2024-05-09T16:06:12.043Z,8.1
2024-05-09T16:12:12.010Z,7.9
2024-05-09T16:18:12.121Z,8.1
2024-05-09T16:24:12.019Z,8.5
2024-05-09T16:30:18.195Z,8.3
2024-05-09T16:36:18.754Z,8.7
2024-05-09T16:42:12.122Z,8.6
2024-05-09T16:48:16.625Z,9.1
2024-05-09T16:54:12.044Z,8.9
2024-05-09T17:00:18.300Z,9.2
2024-05-09T17:06:12.060Z,9.4
2024-05-09T17:12:12.069Z,9.5
2024-05-09T17:18:12.085Z,10.1
2024-05-09T17:30:17.748Z,9.7
2024-05-09T17:36:12.048Z,9.3
2024-05-09T17:42:12.039Z,9.6
2024-05-09T17:48:12.529Z,9.2
2024-05-09T17:54:12.039Z,9.4
2024-05-09T18:00:12.090Z,9.6
2024-05-09T18:06:12.096Z,9.5
2024-05-09T18:12:12.181Z,9
2024-05-09T18:18:12.271Z,9.2
2024-05-09T18:24:12.122Z,9
2024-05-09T18:30:21.154Z,9.2
2024-05-09T18:36:12.112Z,9.1
2024-05-09T18:42:12.061Z,9.1
2024-05-09T18:48:12.321Z,9.1
2024-05-09T18:54:12.054Z,9.4
2024-05-09T19:00:19.346Z,9.5
2024-05-09T19:06:12.047Z,9.4
2024-05-09T19:12:12.072Z,9.3
2024-05-09T19:18:12.503Z,9.5
2024-05-09T19:24:12.050Z,9.5
2024-05-09T19:30:21.016Z,9.5
2024-05-09T19:36:12.070Z,9.3
2024-05-09T19:42:12.051Z,9.2
2024-05-09T19:48:12.282Z,9.3
2024-05-09T19:54:12.058Z,9.4
2024-05-09T20:00:17.685Z,9.6
2024-05-09T20:06:12.094Z,9.5
2024-05-09T20:12:12.072Z,9.6
2024-05-09T20:18:12.262Z,9.6
2024-05-09T20:24:17.683Z,9.5
2024-05-09T20:30:14.622Z,9.5
2024-05-09T20:36:12.070Z,9.5
2024-05-09T20:42:12.088Z,9.5
2024-05-09T20:48:12.261Z,9.5
2024-05-09T20:54:12.066Z,9.3
2024-05-09T21:00:18.559Z,9.2
2024-05-09T21:06:12.047Z,9.1
2024-05-09T21:12:12.067Z,8.8
2024-05-09T21:18:12.156Z,8.8
2024-05-09T21:24:12.058Z,9
2024-05-09T21:30:18.684Z,8.8
2024-05-09T21:36:12.152Z,8.9
2024-05-09T21:42:12.081Z,8.9
2024-05-09T21:48:12.084Z,9.1
2024-05-09T21:54:12.056Z,9.1
2024-05-09T22:00:17.588Z,9.2
2024-05-09T22:06:12.140Z,9.4
2024-05-09T22:12:12.148Z,9.4
2024-05-09T22:18:12.262Z,9.6
2024-05-09T22:30:20.855Z,10.1
2024-05-09T22:36:12.058Z,9.6
2024-05-09T22:42:12.090Z,9.5
2024-05-09T22:48:12.275Z,9.2
2024-05-09T22:54:12.091Z,9.1
2024-05-09T23:00:15.739Z,9.2
2024-05-09T23:06:12.097Z,9.4
2024-05-09T23:12:12.380Z,9.3
2024-05-09T23:18:12.200Z,9.5
2024-05-09T23:24:12.072Z,9.4
2024-05-09T23:30:15.245Z,9.6
2024-05-09T23:36:12.056Z,9.2
2024-05-09T23:42:12.081Z,9.2
2024-05-09T23:48:12.270Z,9.1
2024-05-09T23:54:12.113Z,9
