createdAt,value
2018-12-05T00:00:25.509Z,1016.78
2018-12-05T00:01:25.562Z,1016.74
2018-12-05T00:02:25.617Z,1016.75
2018-12-05T00:03:25.669Z,1016.68
2018-12-05T00:04:25.723Z,1016.67
2018-12-05T00:05:25.775Z,1016.67
2018-12-05T00:06:25.829Z,1016.68
2018-12-05T00:07:25.882Z,1016.66
2018-12-05T00:08:25.936Z,1016.74
2018-12-05T00:09:25.989Z,1016.82
2018-12-05T00:10:26.043Z,1016.85
2018-12-05T00:11:26.096Z,1016.85
2018-12-05T00:12:26.150Z,1016.88
2018-12-05T00:13:26.203Z,1016.93
2018-12-05T00:14:26.254Z,1016.95
2018-12-05T00:15:26.308Z,1016.94
2018-12-05T00:16:26.403Z,1016.95
2018-12-05T00:17:26.415Z,1017.01
2018-12-05T00:18:26.467Z,1016.96
2018-12-05T00:19:26.522Z,1016.94
2018-12-05T00:20:26.574Z,1016.95
2018-12-05T00:21:26.628Z,1016.94
2018-12-05T00:22:26.680Z,1016.94
2018-12-05T00:23:26.733Z,1016.91
2018-12-05T00:24:26.788Z,1016.90
2018-12-05T00:25:26.840Z,1016.79
2018-12-05T00:26:26.893Z,1016.76
2018-12-05T00:27:26.950Z,1016.75
2018-12-05T00:28:27.000Z,1016.77
2018-12-05T00:29:27.053Z,1016.72
2018-12-05T00:30:27.138Z,1016.70
2018-12-05T00:31:27.159Z,1016.71
2018-12-05T00:32:27.213Z,1016.73
2018-12-05T00:33:27.285Z,1016.68
2018-12-05T00:34:27.318Z,1016.66
2018-12-05T00:35:27.371Z,1016.64
2018-12-05T00:36:27.426Z,1016.61
2018-12-05T00:37:27.478Z,1016.62
2018-12-05T00:38:27.531Z,1016.63
2018-12-05T00:39:27.585Z,1016.57
2018-12-05T00:40:27.638Z,1016.58
2018-12-05T00:41:27.691Z,1016.56
2018-12-05T00:42:27.747Z,1016.57
2018-12-05T00:43:27.799Z,1016.54
2018-12-05T00:44:27.850Z,1016.54
2018-12-05T00:45:27.904Z,1016.50
2018-12-05T00:46:27.958Z,1016.51
2018-12-05T00:47:28.011Z,1016.50
2018-12-05T00:48:28.064Z,1016.48
2018-12-05T00:49:28.116Z,1016.53
2018-12-05T00:50:28.170Z,1016.52
2018-12-05T00:51:28.227Z,1016.53
2018-12-05T00:52:28.278Z,1016.55
2018-12-05T00:53:28.330Z,1016.55
2018-12-05T00:54:28.383Z,1016.56
2018-12-05T00:55:28.438Z,1016.59
2018-12-05T00:56:28.492Z,1016.69
2018-12-05T00:57:28.544Z,1016.71
2018-12-05T00:58:28.600Z,1016.72
2018-12-05T00:59:28.651Z,1016.76
2018-12-05T01:00:28.706Z,1016.72
2018-12-05T01:01:28.758Z,1016.74
2018-12-05T01:02:28.811Z,1016.74
2018-12-05T01:03:28.864Z,1016.74
2018-12-05T01:04:28.919Z,1016.78
2018-12-05T01:05:28.971Z,1016.77
2018-12-05T01:06:29.023Z,1016.80
2018-12-05T01:07:29.077Z,1016.80
2018-12-05T01:08:29.131Z,1016.78
2018-12-05T01:09:29.184Z,1016.80
2018-12-05T01:10:29.236Z,1016.82
2018-12-05T01:11:29.291Z,1016.79
2018-12-05T01:12:29.345Z,1016.75
2018-12-05T01:13:29.397Z,1016.78
2018-12-05T01:14:29.449Z,1016.79
2018-12-05T01:15:29.502Z,1016.81
2018-12-05T01:16:29.556Z,1016.80
2018-12-05T01:17:29.609Z,1016.78
2018-12-05T01:18:29.675Z,1016.79
2018-12-05T01:19:29.716Z,1016.77
2018-12-05T01:20:29.769Z,1016.69
2018-12-05T01:21:29.823Z,1016.68
2018-12-05T01:22:29.875Z,1016.66
2018-12-05T01:23:29.929Z,1016.64
2018-12-05T01:24:29.983Z,1016.61
2018-12-05T01:25:30.038Z,1016.58
2018-12-05T01:26:30.092Z,1016.60
2018-12-05T01:27:30.141Z,1016.62
2018-12-05T01:28:30.197Z,1016.64
2018-12-05T01:29:30.248Z,1016.59
2018-12-05T01:30:30.302Z,1016.58
2018-12-05T01:31:30.354Z,1016.54
2018-12-05T01:32:30.408Z,1016.55
2018-12-05T01:33:30.463Z,1016.56
2018-12-05T01:34:31.081Z,1016.59
2018-12-05T01:35:31.103Z,1016.54
2018-12-05T01:36:31.154Z,1016.54
2018-12-05T01:37:31.325Z,1016.56
2018-12-05T01:38:31.123Z,1016.54
2018-12-05T01:39:30.787Z,1016.56
2018-12-05T01:40:31.440Z,1016.49
2018-12-05T01:41:30.888Z,1016.49
2018-12-05T01:42:30.945Z,1016.48
2018-12-05T01:43:30.997Z,1016.48
2018-12-05T01:44:31.051Z,1016.45
2018-12-05T01:45:31.102Z,1016.47
2018-12-05T01:46:31.157Z,1016.51
2018-12-05T01:47:31.211Z,1016.55
2018-12-05T01:48:31.262Z,1016.58
2018-12-05T01:49:31.315Z,1016.58
2018-12-05T01:50:31.369Z,1016.59
2018-12-05T01:51:31.433Z,1016.59
2018-12-05T01:52:31.476Z,1016.64
2018-12-05T01:53:31.529Z,1016.63
2018-12-05T01:54:31.582Z,1016.67
2018-12-05T01:55:31.636Z,1016.63
2018-12-05T01:56:31.689Z,1016.62
2018-12-05T01:57:31.741Z,1016.56
2018-12-05T01:58:31.795Z,1016.60
2018-12-05T01:59:31.849Z,1016.56
2018-12-05T02:00:31.901Z,1016.61
2018-12-05T02:01:31.954Z,1016.61
2018-12-05T02:02:32.009Z,1016.60
2018-12-05T02:03:32.066Z,1016.64
2018-12-05T02:04:32.114Z,1016.62
2018-12-05T02:05:32.167Z,1016.62
2018-12-05T02:06:32.222Z,1016.62
2018-12-05T02:07:32.273Z,1016.62
2018-12-05T02:08:32.326Z,1016.61
2018-12-05T02:09:32.379Z,1016.56
2018-12-05T02:10:32.432Z,1016.55
2018-12-05T02:11:32.485Z,1016.59
2018-12-05T02:12:32.541Z,1016.59
2018-12-05T02:13:32.592Z,1016.58
2018-12-05T02:14:32.646Z,1016.65
2018-12-05T02:15:32.698Z,1016.67
2018-12-05T02:16:32.753Z,1016.71
2018-12-05T02:17:32.805Z,1016.69
2018-12-05T02:18:32.857Z,1016.71
2018-12-05T02:19:32.913Z,1016.72
2018-12-05T02:20:32.964Z,1016.72
2018-12-05T02:21:33.019Z,1016.77
2018-12-05T02:22:33.069Z,1016.75
2018-12-05T02:23:33.123Z,1016.75
2018-12-05T02:24:33.175Z,1016.75
2018-12-05T02:25:33.230Z,1016.77
2018-12-05T02:26:33.368Z,1016.72
2018-12-05T02:27:33.334Z,1016.68
2018-12-05T02:28:33.388Z,1016.67
2018-12-05T02:29:33.441Z,1016.65
2018-12-05T02:30:33.494Z,1016.60
2018-12-05T02:31:33.547Z,1016.57
2018-12-05T02:32:33.601Z,1016.52
2018-12-05T02:33:33.658Z,1016.51
2018-12-05T02:34:33.706Z,1016.50
2018-12-05T02:35:33.763Z,1016.52
2018-12-05T02:36:33.815Z,1016.47
2018-12-05T02:37:33.865Z,1016.49
2018-12-05T02:38:33.918Z,1016.46
2018-12-05T02:39:33.972Z,1016.45
2018-12-05T02:40:34.028Z,1016.41
2018-12-05T02:41:34.079Z,1016.39
2018-12-05T02:42:34.131Z,1016.34
2018-12-05T02:43:34.183Z,1016.35
2018-12-05T02:44:34.237Z,1016.35
2018-12-05T02:45:34.289Z,1016.32
2018-12-05T02:46:34.344Z,1016.28
2018-12-05T02:47:34.415Z,1016.32
2018-12-05T02:48:34.450Z,1016.30
2018-12-05T02:49:34.504Z,1016.31
2018-12-05T02:50:34.558Z,1016.29
2018-12-05T02:51:34.609Z,1016.31
2018-12-05T02:52:34.663Z,1016.28
2018-12-05T02:53:34.713Z,1016.26
2018-12-05T02:54:34.767Z,1016.25
2018-12-05T02:55:34.824Z,1016.26
2018-12-05T02:56:34.872Z,1016.17
2018-12-05T02:57:34.928Z,1016.15
2018-12-05T02:58:34.981Z,1016.16
2018-12-05T02:59:35.035Z,1016.13
2018-12-05T03:00:35.087Z,1016.08
2018-12-05T03:01:35.139Z,1016.04
2018-12-05T03:02:35.190Z,1016.03
2018-12-05T03:03:35.246Z,1015.99
2018-12-05T03:04:35.298Z,1016.03
2018-12-05T03:05:35.350Z,1016.02
2018-12-05T03:06:35.403Z,1016.02
2018-12-05T03:07:35.457Z,1016.01
2018-12-05T03:08:35.509Z,1016.01
2018-12-05T03:09:35.562Z,1016.03
2018-12-05T03:10:35.618Z,1016.02
2018-12-05T03:11:35.667Z,1015.99
2018-12-05T03:12:35.721Z,1015.97
2018-12-05T03:13:35.775Z,1015.99
2018-12-05T03:14:35.826Z,1015.92
2018-12-05T03:15:35.879Z,1015.91
2018-12-05T03:16:35.934Z,1015.94
2018-12-05T03:17:35.986Z,1015.93
2018-12-05T03:18:36.039Z,1015.93
2018-12-05T03:19:36.097Z,1015.95
2018-12-05T03:20:36.145Z,1015.90
2018-12-05T03:21:36.198Z,1015.96
2018-12-05T03:22:36.251Z,1015.93
2018-12-05T03:23:36.304Z,1015.95
2018-12-05T03:24:36.357Z,1015.90
2018-12-05T03:25:36.412Z,1015.90
2018-12-05T03:26:36.464Z,1015.88
2018-12-05T03:27:36.517Z,1015.88
2018-12-05T03:28:36.569Z,1015.87
2018-12-05T03:29:36.622Z,1015.83
2018-12-05T03:30:36.677Z,1015.83
2018-12-05T03:31:36.729Z,1015.83
2018-12-05T03:32:36.784Z,1015.82
2018-12-05T03:33:36.835Z,1015.80
2018-12-05T03:34:37.670Z,1015.80
2018-12-05T03:35:36.942Z,1015.77
2018-12-05T03:36:36.995Z,1015.81
2018-12-05T03:37:37.047Z,1015.77
2018-12-05T03:38:37.108Z,1015.82
2018-12-05T03:39:37.154Z,1015.79
2018-12-05T03:40:37.206Z,1015.81
2018-12-05T03:41:37.259Z,1015.85
2018-12-05T03:42:37.312Z,1015.83
2018-12-05T03:43:37.382Z,1015.87
2018-12-05T03:44:37.420Z,1015.85
2018-12-05T03:45:37.470Z,1015.82
2018-12-05T03:46:37.524Z,1015.84
2018-12-05T03:47:37.578Z,1015.83
2018-12-05T03:48:37.632Z,1015.87
2018-12-05T03:49:37.688Z,1015.91
2018-12-05T03:50:37.737Z,1015.86
2018-12-05T03:51:37.791Z,1015.84
2018-12-05T03:52:37.846Z,1015.89
2018-12-05T03:53:37.895Z,1015.89
2018-12-05T03:54:37.948Z,1015.88
2018-12-05T03:55:38.001Z,1015.86
2018-12-05T03:56:38.056Z,1015.87
2018-12-05T03:57:38.108Z,1015.86
2018-12-05T03:58:38.159Z,1015.84
2018-12-05T03:59:38.216Z,1015.85
2018-12-05T04:00:38.291Z,1015.85
2018-12-05T04:01:38.318Z,1015.85
2018-12-05T04:02:38.371Z,1015.83
2018-12-05T04:03:38.430Z,1015.90
2018-12-05T04:04:38.477Z,1015.90
2018-12-05T04:05:38.530Z,1015.91
2018-12-05T04:06:38.583Z,1015.91
2018-12-05T04:07:38.638Z,1015.89
2018-12-05T04:08:38.688Z,1015.92
2018-12-05T04:09:38.745Z,1015.93
2018-12-05T04:10:38.792Z,1015.93
2018-12-05T04:11:38.847Z,1015.93
2018-12-05T04:12:40.642Z,1015.94
2018-12-05T04:13:38.951Z,1015.96
2018-12-05T04:14:39.005Z,1015.99
2018-12-05T04:15:39.058Z,1015.97
2018-12-05T04:16:39.185Z,1015.96
2018-12-05T04:17:39.165Z,1015.97
2018-12-05T04:18:39.217Z,1015.99
2018-12-05T04:19:39.278Z,1016.01
2018-12-05T04:20:39.325Z,1016.03
2018-12-05T04:21:39.374Z,1016.03
2018-12-05T04:22:39.426Z,1016.01
2018-12-05T04:23:39.482Z,1016.02
2018-12-05T04:24:39.534Z,1016.01
2018-12-05T04:25:39.587Z,1015.99
2018-12-05T04:26:39.644Z,1016.04
2018-12-05T04:27:39.692Z,1016.05
2018-12-05T04:28:39.746Z,1016.03
2018-12-05T04:29:39.796Z,1016.03
2018-12-05T04:30:39.851Z,1016.04
2018-12-05T04:31:39.903Z,1016.02
2018-12-05T04:32:39.958Z,1016.04
2018-12-05T04:33:40.008Z,1016.06
2018-12-05T04:34:40.063Z,1016.05
2018-12-05T04:35:40.115Z,1016.02
2018-12-05T04:36:40.168Z,1015.99
2018-12-05T04:37:40.221Z,1015.96
2018-12-05T04:38:40.277Z,1015.93
2018-12-05T04:39:40.328Z,1015.94
2018-12-05T04:40:40.381Z,1015.99
2018-12-05T04:41:40.435Z,1015.97
2018-12-05T04:42:40.486Z,1016.01
2018-12-05T04:43:40.541Z,1016.02
2018-12-05T04:44:40.593Z,1016.08
2018-12-05T04:45:40.645Z,1016.07
2018-12-05T04:46:40.698Z,1016.06
2018-12-05T04:47:40.750Z,1016.07
2018-12-05T04:48:40.804Z,1016.05
2018-12-05T04:49:40.856Z,1016.06
2018-12-05T04:50:40.914Z,1016.03
2018-12-05T04:51:40.962Z,1016.09
2018-12-05T04:52:41.015Z,1016.12
2018-12-05T04:53:41.068Z,1016.11
2018-12-05T04:54:41.122Z,1016.11
2018-12-05T04:55:41.175Z,1016.13
2018-12-05T04:56:41.227Z,1016.14
2018-12-05T04:57:41.278Z,1016.17
2018-12-05T04:58:41.351Z,1016.15
2018-12-05T04:59:41.388Z,1016.19
2018-12-05T05:00:41.437Z,1016.16
2018-12-05T05:01:41.492Z,1016.15
2018-12-05T05:02:41.544Z,1016.15
2018-12-05T05:03:41.597Z,1016.14
2018-12-05T05:04:41.650Z,1016.09
2018-12-05T05:05:41.702Z,1016.09
2018-12-05T05:06:42.414Z,1016.12
2018-12-05T05:07:41.814Z,1016.11
2018-12-05T05:08:41.862Z,1016.14
2018-12-05T05:09:41.967Z,1016.18
2018-12-05T05:10:41.967Z,1016.22
2018-12-05T05:11:42.092Z,1016.17
2018-12-05T05:12:42.110Z,1016.22
2018-12-05T05:13:42.127Z,1016.26
2018-12-05T05:14:42.182Z,1016.25
2018-12-05T05:15:42.232Z,1016.23
2018-12-05T05:16:42.284Z,1016.27
2018-12-05T05:17:42.337Z,1016.24
2018-12-05T05:18:42.389Z,1016.23
2018-12-05T05:19:42.444Z,1016.21
2018-12-05T05:20:42.498Z,1016.19
2018-12-05T05:21:42.550Z,1016.19
2018-12-05T05:22:42.603Z,1016.19
2018-12-05T05:23:42.657Z,1016.20
2018-12-05T05:24:42.710Z,1016.21
2018-12-05T05:25:42.762Z,1016.23
2018-12-05T05:26:42.815Z,1016.22
2018-12-05T05:27:45.841Z,1016.21
2018-12-05T05:28:42.923Z,1016.31
2018-12-05T05:29:42.975Z,1016.32
2018-12-05T05:30:43.029Z,1016.29
2018-12-05T05:31:43.093Z,1016.33
2018-12-05T05:32:43.138Z,1016.35
2018-12-05T05:33:43.188Z,1016.32
2018-12-05T05:34:43.242Z,1016.22
2018-12-05T05:35:43.301Z,1016.16
2018-12-05T05:36:43.348Z,1016.07
2018-12-05T05:37:43.403Z,1016.01
2018-12-05T05:38:43.455Z,1016.03
2018-12-05T05:39:43.508Z,1016.01
2018-12-05T05:40:43.561Z,1015.98
2018-12-05T05:41:43.615Z,1015.97
2018-12-05T05:42:43.673Z,1015.94
2018-12-05T05:43:43.723Z,1016.00
2018-12-05T05:44:43.776Z,1016.03
2018-12-05T05:45:43.829Z,1016.06
2018-12-05T05:46:43.882Z,1016.09
2018-12-05T05:47:43.936Z,1016.10
2018-12-05T05:48:43.990Z,1016.14
2018-12-05T05:49:44.370Z,1016.16
2018-12-05T05:50:44.096Z,1016.20
2018-12-05T05:51:44.151Z,1016.23
2018-12-05T05:52:44.204Z,1016.20
2018-12-05T05:53:44.262Z,1016.16
2018-12-05T05:54:44.312Z,1016.12
2018-12-05T05:55:44.365Z,1016.14
2018-12-05T05:56:45.436Z,1016.13
2018-12-05T05:57:44.472Z,1016.19
2018-12-05T05:58:44.525Z,1016.19
2018-12-05T05:59:44.578Z,1016.20
2018-12-05T06:00:44.633Z,1016.17
2018-12-05T06:01:44.687Z,1016.15
2018-12-05T06:02:44.740Z,1016.12
2018-12-05T06:03:44.792Z,1016.07
2018-12-05T06:04:44.849Z,1016.02
2018-12-05T06:05:44.903Z,1016.05
2018-12-05T06:06:44.954Z,1016.02
2018-12-05T06:07:45.613Z,1016.05
2018-12-05T06:08:45.062Z,1016.03
2018-12-05T06:09:45.115Z,1016.04
2018-12-05T06:10:45.168Z,1016.01
2018-12-05T06:11:45.224Z,1016.04
2018-12-05T06:12:45.587Z,1016.05
2018-12-05T06:13:45.329Z,1016.08
2018-12-05T06:14:45.383Z,1016.09
2018-12-05T06:15:45.440Z,1016.10
2018-12-05T06:16:45.490Z,1016.16
2018-12-05T06:17:45.613Z,1016.15
2018-12-05T06:18:45.609Z,1016.16
2018-12-05T06:19:45.652Z,1016.14
2018-12-05T06:20:45.707Z,1016.07
2018-12-05T06:21:45.758Z,1016.04
2018-12-05T06:22:45.813Z,1016.05
2018-12-05T06:23:45.867Z,1016.04
2018-12-05T06:24:45.921Z,1016.01
2018-12-05T06:25:45.973Z,1015.97
2018-12-05T06:26:46.026Z,1015.96
2018-12-05T06:27:46.749Z,1015.92
2018-12-05T06:28:46.700Z,1015.90
2018-12-05T06:29:46.188Z,1015.94
2018-12-05T06:30:46.316Z,1015.89
2018-12-05T06:31:46.296Z,1015.89
2018-12-05T06:32:46.350Z,1015.91
2018-12-05T06:33:46.402Z,1015.91
2018-12-05T06:34:46.456Z,1015.90
2018-12-05T06:35:46.512Z,1015.92
2018-12-05T06:36:46.565Z,1015.92
2018-12-05T06:37:46.617Z,1015.96
2018-12-05T06:38:46.670Z,1016.03
2018-12-05T06:39:46.726Z,1016.05
2018-12-05T06:40:46.780Z,1016.01
2018-12-05T06:41:46.834Z,1016.04
2018-12-05T06:42:46.887Z,1016.04
2018-12-05T06:43:46.942Z,1015.96
2018-12-05T06:44:46.994Z,1015.96
2018-12-05T06:45:47.047Z,1015.97
2018-12-05T06:46:47.103Z,1015.95
2018-12-05T06:47:47.182Z,1015.89
2018-12-05T06:48:47.207Z,1015.87
2018-12-05T06:49:47.263Z,1015.92
2018-12-05T06:50:47.316Z,1015.93
2018-12-05T06:51:47.369Z,1015.94
2018-12-05T06:52:47.422Z,1015.97
2018-12-05T06:53:47.476Z,1016.01
2018-12-05T06:54:47.535Z,1016.00
2018-12-05T06:55:47.604Z,1015.99
2018-12-05T06:56:47.636Z,1016.07
2018-12-05T06:57:47.689Z,1016.05
2018-12-05T06:58:47.743Z,1016.00
2018-12-05T06:59:47.797Z,1015.93
2018-12-05T07:00:47.854Z,1015.92
2018-12-05T07:01:47.903Z,1015.94
2018-12-05T07:02:47.958Z,1015.95
2018-12-05T07:03:48.017Z,1015.94
2018-12-05T07:04:48.064Z,1015.95
2018-12-05T07:05:48.116Z,1015.90
2018-12-05T07:06:48.178Z,1015.92
2018-12-05T07:07:48.234Z,1015.91
2018-12-05T07:08:48.745Z,1015.88
2018-12-05T07:09:48.330Z,1015.89
2018-12-05T07:10:48.384Z,1015.87
2018-12-05T07:11:48.444Z,1015.84
2018-12-05T07:12:48.491Z,1015.83
2018-12-05T07:13:48.544Z,1015.85
2018-12-05T07:14:48.604Z,1015.85
2018-12-05T07:15:48.652Z,1015.83
2018-12-05T07:16:48.705Z,1015.81
2018-12-05T07:17:48.757Z,1015.86
2018-12-05T07:18:48.811Z,1015.91
2018-12-05T07:19:48.865Z,1015.92
2018-12-05T07:20:48.919Z,1016.02
2018-12-05T07:21:48.972Z,1016.04
2018-12-05T07:22:49.026Z,1016.06
2018-12-05T07:23:49.079Z,1016.08
2018-12-05T07:24:49.135Z,1016.12
2018-12-05T07:25:49.187Z,1016.05
2018-12-05T07:26:49.284Z,1016.04
2018-12-05T07:27:49.325Z,1016.05
2018-12-05T07:28:49.349Z,1016.07
2018-12-05T07:29:49.402Z,1016.11
2018-12-05T07:30:49.456Z,1016.17
2018-12-05T07:31:49.509Z,1016.15
2018-12-05T07:32:49.562Z,1016.11
2018-12-05T07:33:49.652Z,1016.07
2018-12-05T07:34:49.701Z,1016.02
2018-12-05T07:35:49.812Z,1015.93
2018-12-05T07:36:49.778Z,1015.93
2018-12-05T07:37:50.277Z,1015.97
2018-12-05T07:38:49.885Z,1016.00
2018-12-05T07:39:49.969Z,1016.05
2018-12-05T07:40:49.994Z,1016.03
2018-12-05T07:41:50.046Z,1015.98
2018-12-05T07:42:50.100Z,1015.93
2018-12-05T07:43:50.155Z,1015.93
2018-12-05T07:44:50.208Z,1015.97
2018-12-05T07:45:50.260Z,1016.00
2018-12-05T07:46:50.315Z,1016.03
2018-12-05T07:47:50.370Z,1016.03
2018-12-05T07:48:50.430Z,1015.97
2018-12-05T07:49:50.476Z,1016.00
2018-12-05T07:50:50.529Z,1015.99
2018-12-05T07:51:50.588Z,1016.02
2018-12-05T07:52:50.637Z,1016.04
2018-12-05T07:53:50.691Z,1016.08
2018-12-05T07:54:50.744Z,1016.09
2018-12-05T07:55:50.798Z,1016.13
2018-12-05T07:56:50.852Z,1016.14
2018-12-05T07:57:50.907Z,1016.13
2018-12-05T07:58:50.960Z,1016.16
2018-12-05T07:59:51.051Z,1016.17
2018-12-05T08:00:51.069Z,1016.16
2018-12-05T08:01:51.121Z,1016.15
2018-12-05T08:02:51.175Z,1016.11
2018-12-05T08:03:51.231Z,1016.09
2018-12-05T08:04:51.284Z,1016.11
2018-12-05T08:05:51.337Z,1016.14
2018-12-05T08:06:51.393Z,1016.08
2018-12-05T08:07:51.445Z,1016.16
2018-12-05T08:08:51.500Z,1016.13
2018-12-05T08:09:51.552Z,1016.17
2018-12-05T08:10:51.607Z,1016.15
2018-12-05T08:11:52.252Z,1016.15
2018-12-05T08:12:51.715Z,1016.18
2018-12-05T08:13:51.769Z,1016.16
2018-12-05T08:14:51.822Z,1016.14
2018-12-05T08:15:51.882Z,1016.11
2018-12-05T08:16:51.933Z,1016.07
2018-12-05T08:17:51.986Z,1016.07
2018-12-05T08:18:52.045Z,1016.05
2018-12-05T08:19:52.096Z,1016.02
2018-12-05T08:20:52.149Z,1015.99
2018-12-05T08:21:52.203Z,1015.99
2018-12-05T08:22:52.256Z,1015.99
2018-12-05T08:23:52.311Z,1016.00
2018-12-05T08:24:52.367Z,1015.99
2018-12-05T08:25:52.419Z,1016.04
2018-12-05T08:26:52.473Z,1016.09
2018-12-05T08:27:52.528Z,1016.06
2018-12-05T08:28:52.592Z,1016.05
2018-12-05T08:29:52.670Z,1016.08
2018-12-05T08:30:52.709Z,1016.06
2018-12-05T08:31:52.778Z,1016.03
2018-12-05T08:32:52.800Z,1016.01
2018-12-05T08:33:52.853Z,1015.98
2018-12-05T08:34:52.906Z,1015.94
2018-12-05T08:35:52.961Z,1015.96
2018-12-05T08:36:53.047Z,1015.92
2018-12-05T08:37:53.101Z,1015.96
2018-12-05T08:38:53.157Z,1015.94
2018-12-05T08:39:53.211Z,1015.98
2018-12-05T08:40:53.239Z,1015.93
2018-12-05T08:41:53.713Z,1015.91
2018-12-05T08:42:53.347Z,1015.89
2018-12-05T08:43:53.398Z,1015.89
2018-12-05T08:44:53.835Z,1015.87
2018-12-05T08:45:53.505Z,1015.84
2018-12-05T08:46:54.086Z,1015.86
2018-12-05T08:47:53.615Z,1015.89
2018-12-05T08:48:53.669Z,1015.85
2018-12-05T08:49:53.723Z,1015.89
2018-12-05T08:50:53.778Z,1015.86
2018-12-05T08:51:53.832Z,1015.86
2018-12-05T08:52:53.890Z,1015.87
2018-12-05T08:53:53.941Z,1015.91
2018-12-05T08:54:53.999Z,1015.91
2018-12-05T08:55:54.050Z,1015.95
2018-12-05T08:56:54.106Z,1015.89
2018-12-05T08:57:54.159Z,1015.90
2018-12-05T08:58:54.215Z,1015.90
2018-12-05T08:59:54.268Z,1015.90
2018-12-05T09:00:54.324Z,1015.94
2018-12-05T09:01:54.382Z,1015.90
2018-12-05T09:02:54.433Z,1015.85
2018-12-05T09:03:54.488Z,1015.86
2018-12-05T09:04:54.566Z,1015.89
2018-12-05T09:05:54.602Z,1015.88
2018-12-05T09:06:54.651Z,1015.87
2018-12-05T09:07:54.704Z,1015.86
2018-12-05T09:08:54.828Z,1015.84
2018-12-05T09:09:55.296Z,1015.82
2018-12-05T09:10:54.868Z,1015.81
2018-12-05T09:11:54.923Z,1015.76
2018-12-05T09:12:54.979Z,1015.75
2018-12-05T09:13:55.040Z,1015.74
2018-12-05T09:14:55.088Z,1015.73
2018-12-05T09:15:55.142Z,1015.73
2018-12-05T09:16:55.198Z,1015.71
2018-12-05T09:17:55.625Z,1015.69
2018-12-05T09:18:55.306Z,1015.67
2018-12-05T09:19:55.361Z,1015.64
2018-12-05T09:20:55.447Z,1015.67
2018-12-05T09:21:55.469Z,1015.69
2018-12-05T09:22:55.525Z,1015.74
2018-12-05T09:23:55.580Z,1015.75
2018-12-05T09:24:55.638Z,1015.75
2018-12-05T09:25:55.689Z,1015.76
2018-12-05T09:26:55.744Z,1015.80
2018-12-05T09:27:55.797Z,1015.74
2018-12-05T09:28:57.305Z,1015.73
2018-12-05T09:29:55.945Z,1015.69
2018-12-05T09:30:55.962Z,1015.64
2018-12-05T09:31:56.020Z,1015.66
2018-12-05T09:32:56.809Z,1015.64
2018-12-05T09:33:56.706Z,1015.57
2018-12-05T09:34:56.182Z,1015.57
2018-12-05T09:35:56.242Z,1015.59
2018-12-05T09:36:56.291Z,1015.60
2018-12-05T09:37:56.348Z,1015.61
2018-12-05T09:38:56.403Z,1015.62
2018-12-05T09:39:56.456Z,1015.65
2018-12-05T09:40:56.513Z,1015.62
2018-12-05T09:41:56.567Z,1015.60
2018-12-05T09:42:56.621Z,1015.58
2018-12-05T09:43:56.678Z,1015.60
2018-12-05T09:44:56.733Z,1015.57
2018-12-05T09:45:56.787Z,1015.58
2018-12-05T09:46:56.840Z,1015.57
2018-12-05T09:47:57.874Z,1015.54
2018-12-05T09:48:56.954Z,1015.55
2018-12-05T09:49:57.006Z,1015.49
2018-12-05T09:50:57.062Z,1015.51
2018-12-05T09:51:57.116Z,1015.48
2018-12-05T09:52:57.178Z,1015.45
2018-12-05T09:53:57.227Z,1015.52
2018-12-05T09:54:57.304Z,1015.47
2018-12-05T09:55:57.340Z,1015.49
2018-12-05T09:56:57.393Z,1015.50
2018-12-05T09:57:57.446Z,1015.46
2018-12-05T09:58:57.503Z,1015.48
2018-12-05T09:59:57.558Z,1015.38
2018-12-05T10:00:57.613Z,1015.35
2018-12-05T10:01:57.672Z,1015.34
2018-12-05T10:02:57.723Z,1015.33
2018-12-05T10:03:57.828Z,1015.33
2018-12-05T10:04:57.834Z,1015.36
2018-12-05T10:05:57.890Z,1015.40
2018-12-05T10:06:57.944Z,1015.44
2018-12-05T10:07:58.001Z,1015.35
2018-12-05T10:08:58.056Z,1015.39
2018-12-05T10:09:58.114Z,1015.44
2018-12-05T10:10:58.169Z,1015.42
2018-12-05T10:11:58.224Z,1015.41
2018-12-05T10:12:58.280Z,1015.44
2018-12-05T10:13:58.338Z,1015.40
2018-12-05T10:14:58.398Z,1015.40
2018-12-05T10:15:58.449Z,1015.34
2018-12-05T10:16:58.503Z,1015.27
2018-12-05T10:17:58.560Z,1015.25
2018-12-05T10:18:58.618Z,1015.28
2018-12-05T10:19:58.671Z,1015.25
2018-12-05T10:20:58.737Z,1015.21
2018-12-05T10:21:59.185Z,1015.18
2018-12-05T10:22:59.491Z,1015.17
2018-12-05T10:23:58.900Z,1015.19
2018-12-05T10:24:58.953Z,1015.19
2018-12-05T10:25:59.012Z,1015.27
2018-12-05T10:26:59.066Z,1015.24
2018-12-05T10:27:59.122Z,1015.25
2018-12-05T10:28:59.179Z,1015.23
2018-12-05T10:29:59.234Z,1015.21
2018-12-05T10:30:59.290Z,1015.22
2018-12-05T10:31:59.347Z,1015.17
2018-12-05T10:32:59.403Z,1015.13
2018-12-05T10:33:59.460Z,1015.12
2018-12-05T10:34:59.515Z,1015.12
2018-12-05T10:35:59.572Z,1015.10
2018-12-05T10:36:59.629Z,1015.13
2018-12-05T10:37:59.685Z,1015.12
2018-12-05T10:38:59.742Z,1015.06
2018-12-05T10:39:59.798Z,1015.09
2018-12-05T10:40:59.854Z,1015.10
2018-12-05T10:41:59.910Z,1015.10
2018-12-05T10:43:00.542Z,1015.09
2018-12-05T10:44:00.037Z,1015.15
2018-12-05T10:45:00.081Z,1015.13
2018-12-05T10:46:00.136Z,1015.13
2018-12-05T10:47:00.192Z,1015.11
2018-12-05T10:48:00.250Z,1015.09
2018-12-05T10:49:00.307Z,1015.12
2018-12-05T10:50:00.377Z,1015.12
2018-12-05T10:51:00.423Z,1015.11
2018-12-05T10:52:00.477Z,1015.07
2018-12-05T10:53:00.531Z,1015.05
2018-12-05T10:54:00.589Z,1015.02
2018-12-05T10:55:00.645Z,1014.98
2018-12-05T10:56:00.703Z,1014.92
2018-12-05T10:57:00.759Z,1014.93
2018-12-05T10:58:00.814Z,1014.84
2018-12-05T10:59:00.907Z,1014.83
2018-12-05T11:00:00.928Z,1014.79
2018-12-05T11:01:01.318Z,1014.77
2018-12-05T11:02:01.040Z,1014.74
2018-12-05T11:03:01.100Z,1014.66
2018-12-05T11:04:01.152Z,1014.68
2018-12-05T11:05:01.209Z,1014.64
2018-12-05T11:06:01.273Z,1014.62
2018-12-05T11:07:01.659Z,1014.58
2018-12-05T11:08:01.385Z,1014.55
2018-12-05T11:09:01.432Z,1014.44
2018-12-05T11:10:01.489Z,1014.39
2018-12-05T11:11:01.549Z,1014.38
2018-12-05T11:12:01.613Z,1014.46
2018-12-05T11:13:01.910Z,1014.50
2018-12-05T11:14:01.715Z,1014.45
2018-12-05T11:15:02.497Z,1014.43
2018-12-05T11:16:02.224Z,1014.39
2018-12-05T11:17:01.884Z,1014.38
2018-12-05T11:18:02.003Z,1014.33
2018-12-05T11:19:01.997Z,1014.33
2018-12-05T11:20:02.051Z,1014.32
2018-12-05T11:21:02.109Z,1014.34
2018-12-05T11:22:02.164Z,1014.34
2018-12-05T11:23:02.220Z,1014.33
2018-12-05T11:24:02.277Z,1014.28
2018-12-05T11:25:02.335Z,1014.28
2018-12-05T11:26:02.399Z,1014.28
2018-12-05T11:27:02.446Z,1014.23
2018-12-05T11:28:02.503Z,1014.23
2018-12-05T11:29:02.615Z,1014.18
2018-12-05T11:30:02.618Z,1014.14
2018-12-05T11:31:02.673Z,1014.10
2018-12-05T11:32:02.732Z,1014.11
2018-12-05T11:33:02.790Z,1014.08
2018-12-05T11:34:02.844Z,1014.06
2018-12-05T11:35:02.900Z,1014.11
2018-12-05T11:36:02.957Z,1014.09
2018-12-05T11:37:03.013Z,1014.09
2018-12-05T11:38:03.069Z,1014.06
2018-12-05T11:39:03.126Z,1014.04
2018-12-05T11:40:03.182Z,1014.08
2018-12-05T11:41:03.238Z,1014.09
2018-12-05T11:42:03.295Z,1014.06
2018-12-05T11:43:03.355Z,1014.05
2018-12-05T11:44:03.408Z,1014.06
2018-12-05T11:45:03.472Z,1014.06
2018-12-05T11:46:03.521Z,1013.98
2018-12-05T11:47:03.578Z,1014.03
2018-12-05T11:48:03.634Z,1014.04
2018-12-05T11:49:03.694Z,1014.02
2018-12-05T11:50:03.748Z,1014.00
2018-12-05T11:51:03.807Z,1014.04
2018-12-05T11:52:04.332Z,1014.07
2018-12-05T11:53:03.919Z,1014.17
2018-12-05T11:54:03.974Z,1014.19
2018-12-05T11:55:04.422Z,1014.16
2018-12-05T11:56:04.135Z,1014.15
2018-12-05T11:57:04.148Z,1014.15
2018-12-05T11:58:04.206Z,1014.09
2018-12-05T11:59:04.261Z,1014.08
2018-12-05T12:00:04.320Z,1014.03
2018-12-05T12:01:04.378Z,1013.93
2018-12-05T12:02:04.437Z,1013.88
2018-12-05T12:03:04.493Z,1013.79
2018-12-05T12:04:04.559Z,1013.73
2018-12-05T12:05:04.612Z,1013.72
2018-12-05T12:06:04.670Z,1013.71