createdAt,value
2018-11-28T00:00:59.753Z,0.00
2018-11-28T00:01:59.757Z,0.00
2018-11-28T00:02:59.737Z,0.00
2018-11-28T00:03:59.727Z,0.00
2018-11-28T00:04:59.753Z,0.00
2018-11-28T00:05:59.695Z,0.00
2018-11-28T00:06:59.708Z,0.00
2018-11-28T00:07:59.717Z,0.00
2018-11-28T00:08:59.677Z,0.00
2018-11-28T00:09:59.661Z,0.00
2018-11-28T00:10:59.668Z,0.00
2018-11-28T00:11:59.639Z,0.00
2018-11-28T00:12:59.671Z,0.00
2018-11-28T00:13:59.624Z,0.00
2018-11-28T00:14:59.608Z,0.00
2018-11-28T00:15:59.603Z,0.00
2018-11-28T00:16:59.584Z,0.00
2018-11-28T00:17:59.624Z,0.00
2018-11-28T00:18:59.566Z,0.00
2018-11-28T00:19:59.572Z,0.00
2018-11-28T00:20:59.549Z,0.00
2018-11-28T00:21:59.536Z,0.00
2018-11-28T00:22:59.566Z,0.00
2018-11-28T00:23:59.520Z,0.00
2018-11-28T00:24:59.502Z,0.00
2018-11-28T00:25:59.509Z,0.00
2018-11-28T00:26:59.485Z,0.00
2018-11-28T00:27:59.507Z,0.00
2018-11-28T00:28:59.502Z,0.00
2018-11-28T00:29:59.448Z,0.00
2018-11-28T00:30:59.436Z,0.00
2018-11-28T00:31:59.454Z,0.00
2018-11-28T00:32:59.418Z,0.00
2018-11-28T00:33:59.444Z,0.00
2018-11-28T00:34:59.422Z,0.00
2018-11-28T00:35:59.386Z,0.00
2018-11-28T00:36:59.369Z,0.00
2018-11-28T00:37:59.388Z,0.00
2018-11-28T00:38:59.396Z,0.00
2018-11-28T00:39:59.351Z,0.00
2018-11-28T00:40:59.336Z,0.00
2018-11-28T00:41:59.325Z,0.00
2018-11-28T00:42:59.356Z,0.00
2018-11-28T00:43:59.311Z,0.00
2018-11-28T00:44:59.313Z,0.00
2018-11-28T00:45:59.284Z,0.00
2018-11-28T00:46:59.268Z,0.00
2018-11-28T00:47:59.299Z,0.00
2018-11-28T00:48:59.272Z,0.00
2018-11-28T00:49:59.250Z,0.00
2018-11-28T00:50:59.239Z,0.00
2018-11-28T00:51:59.216Z,0.00
2018-11-28T00:52:59.241Z,0.00
2018-11-28T00:53:59.213Z,0.00
2018-11-28T00:54:59.188Z,0.00
2018-11-28T00:55:59.178Z,0.00
2018-11-28T00:56:59.221Z,0.00
2018-11-28T00:57:59.156Z,0.00
2018-11-28T00:58:59.144Z,0.00
2018-11-28T00:59:59.135Z,0.00
2018-11-28T01:00:59.123Z,0.00
2018-11-28T01:01:59.159Z,0.00
2018-11-28T01:02:59.113Z,0.00
2018-11-28T01:03:59.092Z,0.00
2018-11-28T01:04:59.086Z,0.00
2018-11-28T01:05:59.078Z,0.00
2018-11-28T01:06:59.097Z,0.00
2018-11-28T01:07:59.091Z,0.00
2018-11-28T01:08:59.057Z,0.00
2018-11-28T01:09:59.038Z,0.00
2018-11-28T01:10:59.021Z,0.00
2018-11-28T01:11:59.011Z,0.00
2018-11-28T01:12:59.039Z,0.00
2018-11-28T01:13:58.991Z,0.00
2018-11-28T01:14:58.982Z,0.00
2018-11-28T01:15:58.986Z,0.00
2018-11-28T01:16:58.956Z,0.00
2018-11-28T01:17:58.990Z,0.00
2018-11-28T01:18:58.944Z,0.00
2018-11-28T01:19:58.927Z,0.00
2018-11-28T01:20:58.924Z,0.00
2018-11-28T01:21:58.913Z,0.00
2018-11-28T01:22:58.929Z,0.00
2018-11-28T01:23:58.908Z,0.00
2018-11-28T01:24:58.877Z,0.00
2018-11-28T01:25:58.860Z,0.00
2018-11-28T01:26:58.856Z,0.00
2018-11-28T01:27:58.888Z,0.00
2018-11-28T01:28:58.838Z,0.00
2018-11-28T01:29:58.831Z,0.00
2018-11-28T01:30:58.863Z,0.00
2018-11-28T01:31:58.801Z,0.00
2018-11-28T01:32:58.800Z,0.00
2018-11-28T01:33:58.783Z,0.00
2018-11-28T01:34:58.781Z,0.00
2018-11-28T01:35:58.798Z,0.00
2018-11-28T01:36:58.769Z,0.00
2018-11-28T01:37:58.750Z,0.00
2018-11-28T01:38:58.736Z,0.00
2018-11-28T01:39:58.717Z,0.00
2018-11-28T01:40:58.761Z,0.00
2018-11-28T01:41:58.700Z,0.00
2018-11-28T01:42:58.688Z,0.00
2018-11-28T01:43:58.678Z,0.00
2018-11-28T01:44:58.668Z,0.00
2018-11-28T01:45:58.695Z,0.00
2018-11-28T01:46:58.666Z,0.00
2018-11-28T01:47:58.640Z,0.00
2018-11-28T01:48:58.624Z,0.00
2018-11-28T01:49:58.621Z,0.00
2018-11-28T01:50:58.640Z,0.00
2018-11-28T01:51:58.649Z,0.00
2018-11-28T01:52:58.583Z,0.00
2018-11-28T01:53:58.587Z,0.00
2018-11-28T01:54:58.563Z,0.00
2018-11-28T01:55:58.596Z,0.00
2018-11-28T01:56:58.544Z,0.00
2018-11-28T01:57:58.530Z,0.00
2018-11-28T01:58:58.525Z,0.00
2018-11-28T01:59:58.516Z,0.00
2018-11-28T02:00:58.546Z,0.00
2018-11-28T02:01:58.497Z,0.00
2018-11-28T02:02:58.482Z,0.00
2018-11-28T02:03:58.519Z,0.00
2018-11-28T02:04:58.460Z,0.00
2018-11-28T02:05:58.467Z,0.00
2018-11-28T02:06:58.439Z,0.00
2018-11-28T02:07:58.431Z,0.00
2018-11-28T02:08:58.457Z,0.00
2018-11-28T02:09:58.412Z,0.00
2018-11-28T02:10:58.401Z,0.00
2018-11-28T02:11:58.382Z,0.00
2018-11-28T02:12:58.386Z,0.00
2018-11-28T02:13:58.412Z,0.00
2018-11-28T02:14:58.369Z,0.00
2018-11-28T02:15:58.352Z,0.00
2018-11-28T02:16:58.333Z,0.00
2018-11-28T02:17:58.326Z,0.00
2018-11-28T02:18:58.344Z,0.00
2018-11-28T02:19:58.339Z,0.00
2018-11-28T02:20:58.305Z,0.00
2018-11-28T02:21:58.326Z,0.00
2018-11-28T02:22:58.278Z,0.00
2018-11-28T02:23:58.259Z,0.00
2018-11-28T02:24:58.251Z,0.00
2018-11-28T02:25:58.248Z,0.00
2018-11-28T02:26:58.275Z,0.00
2018-11-28T02:27:58.221Z,0.00
2018-11-28T02:28:58.209Z,0.00
2018-11-28T02:29:58.196Z,0.00
2018-11-28T02:30:58.182Z,0.00
2018-11-28T02:31:58.220Z,0.00
2018-11-28T02:32:58.210Z,0.00
2018-11-28T02:33:58.162Z,0.00
2018-11-28T02:34:58.148Z,0.00
2018-11-28T02:35:58.135Z,0.00
2018-11-28T02:36:58.126Z,0.00
2018-11-28T02:37:58.148Z,0.00
2018-11-28T02:38:58.105Z,0.00
2018-11-28T02:39:58.091Z,0.00
2018-11-28T02:40:58.084Z,0.00
2018-11-28T02:41:58.073Z,0.00
2018-11-28T02:42:58.091Z,0.00
2018-11-28T02:43:58.087Z,0.00
2018-11-28T02:44:58.040Z,0.00
2018-11-28T02:45:58.027Z,0.00
2018-11-28T02:46:58.033Z,0.00
2018-11-28T02:47:58.009Z,0.00
2018-11-28T02:48:58.035Z,0.00
2018-11-28T02:49:57.993Z,0.00
2018-11-28T02:50:57.977Z,0.00
2018-11-28T02:51:57.960Z,0.00
2018-11-28T02:52:57.965Z,0.00
2018-11-28T02:53:57.998Z,0.00
2018-11-28T02:54:57.934Z,0.00
2018-11-28T02:55:57.930Z,0.00
2018-11-28T02:56:57.908Z,0.00
2018-11-28T02:57:57.899Z,0.00
2018-11-28T02:58:57.924Z,0.00
2018-11-28T02:59:57.899Z,0.00
2018-11-28T03:00:57.909Z,0.00
2018-11-28T03:01:57.872Z,0.00
2018-11-28T03:02:57.854Z,0.00
2018-11-28T03:03:57.839Z,0.00
2018-11-28T03:04:57.827Z,0.00
2018-11-28T03:05:57.866Z,0.00
2018-11-28T03:06:57.811Z,0.00
2018-11-28T03:07:57.813Z,0.00
2018-11-28T03:08:57.795Z,0.00
2018-11-28T03:09:57.775Z,0.00
2018-11-28T03:10:57.799Z,0.00
2018-11-28T03:11:57.767Z,0.00
2018-11-28T03:12:57.743Z,0.00
2018-11-28T03:13:57.736Z,0.00
2018-11-28T03:14:57.720Z,0.00
2018-11-28T03:15:57.749Z,0.00
2018-11-28T03:16:57.705Z,0.00
2018-11-28T03:17:57.734Z,0.00
2018-11-28T03:18:57.679Z,0.00
2018-11-28T03:19:57.677Z,0.00
2018-11-28T03:20:57.653Z,0.00
2018-11-28T03:21:57.645Z,0.00
2018-11-28T03:22:57.677Z,0.00
2018-11-28T03:23:57.626Z,0.00
2018-11-28T03:24:57.627Z,0.00
2018-11-28T03:25:57.604Z,0.00
2018-11-28T03:26:57.591Z,0.00
2018-11-28T03:27:57.627Z,0.00
2018-11-28T03:28:57.580Z,0.00
2018-11-28T03:29:57.562Z,0.00
2018-11-28T03:30:57.581Z,0.00
2018-11-28T03:31:57.543Z,0.00
2018-11-28T03:32:57.565Z,0.00
2018-11-28T03:33:57.522Z,0.00
2018-11-28T03:34:57.521Z,0.00
2018-11-28T03:35:57.500Z,0.00
2018-11-28T03:36:57.492Z,0.00
2018-11-28T03:37:57.541Z,0.00
2018-11-28T03:38:57.488Z,0.00
2018-11-28T03:39:57.448Z,0.00
2018-11-28T03:40:57.450Z,0.00
2018-11-28T03:41:57.435Z,0.00
2018-11-28T03:42:57.471Z,0.00
2018-11-28T03:43:57.415Z,0.00
2018-11-28T03:44:57.402Z,0.00
2018-11-28T03:46:31.253Z,0.00
2018-11-28T03:46:58.399Z,0.00
2018-11-28T03:47:57.375Z,0.00
2018-11-28T03:48:57.361Z,0.00
2018-11-28T03:49:57.347Z,0.00
2018-11-28T03:50:57.337Z,0.00
2018-11-28T03:51:57.398Z,0.00
2018-11-28T03:52:57.357Z,0.00
2018-11-28T03:53:57.338Z,0.00
2018-11-28T03:54:57.304Z,0.00
2018-11-28T03:55:57.282Z,0.00
2018-11-28T03:56:57.294Z,0.00
2018-11-28T03:57:57.312Z,0.00
2018-11-28T03:58:57.265Z,0.00
2018-11-28T03:59:57.260Z,0.00
2018-11-28T04:00:57.284Z,0.00
2018-11-28T04:01:57.228Z,0.00
2018-11-28T04:02:57.216Z,0.00
2018-11-28T04:03:57.214Z,0.00
2018-11-28T04:04:57.198Z,0.00
2018-11-28T04:05:57.234Z,0.00
2018-11-28T04:06:57.175Z,0.00
2018-11-28T04:07:57.174Z,0.00
2018-11-28T04:08:57.143Z,0.00
2018-11-28T04:09:57.136Z,0.00
2018-11-28T04:10:57.168Z,0.00
2018-11-28T04:11:57.124Z,0.00
2018-11-28T04:12:57.103Z,0.00
2018-11-28T04:13:57.098Z,0.00
2018-11-28T04:14:57.085Z,0.00
2018-11-28T04:15:57.123Z,0.00
2018-11-28T04:16:57.079Z,0.00
2018-11-28T04:17:57.072Z,0.00
2018-11-28T04:18:57.056Z,0.00
2018-11-28T04:19:57.033Z,0.00
2018-11-28T04:20:57.021Z,0.00
2018-11-28T04:21:57.082Z,0.00
2018-11-28T04:22:57.003Z,0.00
2018-11-28T04:23:56.996Z,0.00
2018-11-28T04:24:56.991Z,0.00
2018-11-28T04:25:56.999Z,0.00
2018-11-28T04:26:56.963Z,0.00
2018-11-28T04:27:56.955Z,0.00
2018-11-28T04:28:56.939Z,0.00
2018-11-28T04:29:56.929Z,0.00
2018-11-28T04:30:56.962Z,0.00
2018-11-28T04:31:56.898Z,0.00
2018-11-28T04:32:56.896Z,0.00
2018-11-28T04:33:56.894Z,0.00
2018-11-28T04:34:56.872Z,0.00
2018-11-28T04:35:56.860Z,0.00
2018-11-28T04:36:56.908Z,0.00
2018-11-28T04:37:56.843Z,0.00
2018-11-28T04:38:56.835Z,0.00
2018-11-28T04:39:56.833Z,0.00
2018-11-28T04:40:56.811Z,0.00
2018-11-28T04:41:56.837Z,0.00
2018-11-28T04:42:56.793Z,0.00
2018-11-28T04:43:56.777Z,0.00
2018-11-28T04:44:56.769Z,0.00
2018-11-28T04:45:56.768Z,0.00
2018-11-28T04:46:56.779Z,0.00
2018-11-28T04:47:56.739Z,0.00
2018-11-28T04:48:56.728Z,0.00
2018-11-28T04:49:56.714Z,0.00
2018-11-28T04:50:56.703Z,0.00
2018-11-28T04:51:56.748Z,0.00
2018-11-28T04:52:56.692Z,0.00
2018-11-28T04:53:56.697Z,0.00
2018-11-28T04:54:56.664Z,0.00
2018-11-28T04:55:56.649Z,0.00
2018-11-28T04:56:56.674Z,0.00
2018-11-28T04:57:56.669Z,0.00
2018-11-28T04:58:56.620Z,0.00
2018-11-28T04:59:56.631Z,0.00
2018-11-28T05:00:56.610Z,0.00
2018-11-28T05:01:56.588Z,0.00
2018-11-28T05:02:56.613Z,0.00
2018-11-28T05:03:56.576Z,0.00
2018-11-28T05:04:56.558Z,0.00
2018-11-28T05:05:56.569Z,0.00
2018-11-28T05:06:56.541Z,0.00
2018-11-28T05:07:56.572Z,0.00
2018-11-28T05:08:56.520Z,0.00
2018-11-28T05:09:56.548Z,0.00
2018-11-28T05:10:56.491Z,0.00
2018-11-28T05:11:56.486Z,0.00
2018-11-28T05:12:56.508Z,0.00
2018-11-28T05:13:56.473Z,0.00
2018-11-28T05:14:56.456Z,0.00
2018-11-28T05:15:56.480Z,0.00
2018-11-28T05:16:56.436Z,0.00
2018-11-28T05:17:56.467Z,0.00
2018-11-28T05:18:56.408Z,0.00
2018-11-28T05:19:56.405Z,0.00
2018-11-28T05:20:56.388Z,0.00
2018-11-28T05:21:56.387Z,0.00
2018-11-28T05:22:56.409Z,0.00
2018-11-28T05:23:56.399Z,0.00
2018-11-28T05:24:56.351Z,0.00
2018-11-28T05:25:56.348Z,0.00
2018-11-28T05:26:56.339Z,0.00
2018-11-28T05:27:56.357Z,0.00
2018-11-28T05:28:56.353Z,0.00
2018-11-28T05:29:56.292Z,0.00
2018-11-28T05:30:56.297Z,0.00
2018-11-28T05:31:56.274Z,0.00
2018-11-28T05:32:56.263Z,0.00
2018-11-28T05:33:56.303Z,0.00
2018-11-28T05:34:56.256Z,0.00
2018-11-28T05:35:56.231Z,0.00
2018-11-28T05:36:56.222Z,0.00
2018-11-28T05:37:56.204Z,0.00
2018-11-28T05:38:56.252Z,0.00
2018-11-28T05:39:56.199Z,0.00
2018-11-28T05:40:56.177Z,0.00
2018-11-28T05:41:56.165Z,0.00
2018-11-28T05:42:56.172Z,0.00
2018-11-28T05:43:56.187Z,0.00
2018-11-28T05:44:56.144Z,0.00
2018-11-28T05:45:56.139Z,0.00
2018-11-28T05:46:56.122Z,0.00
2018-11-28T05:47:56.107Z,0.00
2018-11-28T05:48:56.128Z,0.00
2018-11-28T05:49:56.091Z,0.00
2018-11-28T05:50:56.089Z,0.00
2018-11-28T05:51:56.072Z,0.00
2018-11-28T05:52:56.065Z,0.00
2018-11-28T05:53:56.057Z,0.00
2018-11-28T05:54:56.038Z,0.00
2018-11-28T05:55:56.025Z,0.00
2018-11-28T05:56:56.006Z,0.00
2018-11-28T05:57:56.001Z,0.00
2018-11-28T05:58:55.988Z,0.00
2018-11-28T05:59:56.021Z,0.00
2018-11-28T06:00:55.978Z,0.00
2018-11-28T06:01:55.984Z,0.00
2018-11-28T06:02:55.953Z,0.00
2018-11-28T06:03:55.963Z,0.00
2018-11-28T06:04:55.986Z,0.00
2018-11-28T06:05:55.928Z,0.00
2018-11-28T06:06:55.927Z,0.00
2018-11-28T06:07:55.947Z,0.00
2018-11-28T06:08:55.878Z,4.00
2018-11-28T06:09:55.875Z,0.00
2018-11-28T06:10:55.919Z,4.00
2018-11-28T06:11:55.859Z,4.00
2018-11-28T06:12:55.850Z,4.00
2018-11-28T06:13:55.834Z,4.00
2018-11-28T06:14:55.815Z,4.00
2018-11-28T06:15:55.860Z,8.00
2018-11-28T06:16:55.823Z,12.00
2018-11-28T06:17:55.794Z,8.00
2018-11-28T06:18:55.833Z,12.00
2018-11-28T06:19:55.791Z,16.00
2018-11-28T06:20:55.759Z,20.00
2018-11-28T06:21:55.742Z,24.00
2018-11-28T06:22:55.742Z,24.00
2018-11-28T06:23:55.773Z,28.00
2018-11-28T06:24:55.722Z,32.00
2018-11-28T06:25:55.716Z,44.00
2018-11-28T06:26:55.701Z,48.00
2018-11-28T06:27:55.692Z,56.00
2018-11-28T06:28:55.719Z,64.00
2018-11-28T06:29:55.671Z,72.00
2018-11-28T06:30:55.666Z,84.00
2018-11-28T06:31:55.662Z,100.00
2018-11-28T06:32:55.643Z,120.00
2018-11-28T06:33:55.679Z,140.00
2018-11-28T06:34:55.670Z,156.00
2018-11-28T06:35:55.620Z,176.00
2018-11-28T06:36:55.602Z,196.00
2018-11-28T06:37:55.585Z,216.00
2018-11-28T06:38:55.584Z,236.00
2018-11-28T06:39:55.603Z,256.00
2018-11-28T06:40:55.565Z,280.00
2018-11-28T06:41:55.565Z,300.00
2018-11-28T06:42:55.529Z,320.00
2018-11-28T06:43:55.525Z,340.00
2018-11-28T06:44:55.546Z,360.00
2018-11-28T06:45:55.507Z,376.00
2018-11-28T06:46:55.540Z,400.00
2018-11-28T06:47:55.489Z,428.00
2018-11-28T06:48:55.473Z,452.00
2018-11-28T06:49:55.472Z,480.00
2018-11-28T06:50:55.445Z,504.00
2018-11-28T06:51:55.475Z,532.00
2018-11-28T06:52:55.448Z,560.00
2018-11-28T06:53:55.426Z,592.00
2018-11-28T06:54:55.425Z,624.00
2018-11-28T06:55:55.409Z,660.00
2018-11-28T06:56:55.420Z,696.00
2018-11-28T06:57:55.427Z,728.00
2018-11-28T06:58:55.366Z,764.00
2018-11-28T06:59:55.357Z,788.00
2018-11-28T07:00:55.349Z,816.00
2018-11-28T07:01:55.340Z,836.00
2018-11-28T07:02:55.349Z,868.00
2018-11-28T07:03:55.329Z,896.00
2018-11-28T07:04:55.313Z,920.00
2018-11-28T07:05:55.293Z,952.00
2018-11-28T07:06:55.282Z,984.00
2018-11-28T07:07:55.323Z,1016.00
2018-11-28T07:08:55.280Z,1048.00
2018-11-28T07:09:55.263Z,1076.00
2018-11-28T07:10:55.251Z,1100.00
2018-11-28T07:11:55.225Z,1124.00
2018-11-28T07:12:55.267Z,1144.00
2018-11-28T07:13:55.226Z,1164.00
2018-11-28T07:14:55.196Z,1184.00
2018-11-28T07:15:55.192Z,1200.00
2018-11-28T07:16:55.179Z,1216.00
2018-11-28T07:17:55.215Z,1236.00
2018-11-28T07:18:55.173Z,1260.00
2018-11-28T07:19:55.152Z,1288.00
2018-11-28T07:20:55.145Z,1324.00
2018-11-28T07:21:55.176Z,1352.00
2018-11-28T07:22:55.143Z,1384.00
2018-11-28T07:23:55.112Z,1412.00
2018-11-28T07:24:55.099Z,1432.00
2018-11-28T07:25:55.143Z,1448.00
2018-11-28T07:26:55.073Z,1460.00
2018-11-28T07:27:55.076Z,1472.00
2018-11-28T07:28:55.050Z,1476.00
2018-11-28T07:29:55.043Z,1476.00
2018-11-28T07:30:55.041Z,1480.00
2018-11-28T07:31:55.030Z,1496.00
2018-11-28T07:32:55.025Z,1508.00
2018-11-28T07:33:55.017Z,1520.00
2018-11-28T07:34:54.999Z,1524.00
2018-11-28T07:35:54.976Z,1528.00
2018-11-28T07:36:55.039Z,1528.00
2018-11-28T07:37:54.963Z,1540.00
2018-11-28T07:38:54.961Z,1556.00
2018-11-28T07:39:55.004Z,1572.00
2018-11-28T07:40:54.932Z,1588.00
2018-11-28T07:41:54.954Z,1608.00
2018-11-28T07:42:54.906Z,1636.00
2018-11-28T07:43:54.903Z,1664.00
2018-11-28T07:44:54.887Z,1696.00
2018-11-28T07:45:54.869Z,1720.00
2018-11-28T07:46:54.901Z,1740.00
2018-11-28T07:47:54.857Z,1752.00
2018-11-28T07:48:54.849Z,1756.00
2018-11-28T07:49:54.844Z,1756.00
2018-11-28T07:50:54.823Z,1760.00
2018-11-28T07:51:54.846Z,1760.00
2018-11-28T07:52:54.822Z,1752.00
2018-11-28T07:53:54.832Z,1740.00
2018-11-28T07:54:54.781Z,1736.00
2018-11-28T07:55:54.769Z,1736.00
2018-11-28T07:56:54.763Z,1744.00
2018-11-28T07:57:54.762Z,1764.00
2018-11-28T07:58:54.772Z,1800.00
2018-11-28T07:59:54.738Z,1848.00
2018-11-28T08:00:54.723Z,1900.00
2018-11-28T08:01:54.704Z,1960.00
2018-11-28T08:02:54.697Z,2060.00
2018-11-28T08:03:54.721Z,2224.00
2018-11-28T08:04:54.715Z,2432.00
2018-11-28T08:05:54.671Z,2636.00
2018-11-28T08:06:54.691Z,2860.00
2018-11-28T08:07:54.645Z,3056.00
2018-11-28T08:08:54.644Z,3188.00
2018-11-28T08:09:54.660Z,3296.00
2018-11-28T08:10:54.611Z,3372.00
2018-11-28T08:11:54.603Z,3452.00
2018-11-28T08:12:54.597Z,3560.00
2018-11-28T08:13:54.596Z,3604.00
2018-11-28T08:14:54.615Z,3676.00
2018-11-28T08:15:54.560Z,3780.00
2018-11-28T08:16:54.555Z,3884.00
2018-11-28T08:17:54.539Z,4016.00
2018-11-28T08:18:54.532Z,4132.00
2018-11-28T08:19:54.561Z,4228.00
2018-11-28T08:20:54.531Z,4340.00
2018-11-28T08:21:54.508Z,4476.00
2018-11-28T08:22:54.491Z,4640.00
2018-11-28T08:23:54.488Z,4772.00
2018-11-28T08:24:54.520Z,4876.00
2018-11-28T08:25:54.486Z,4928.00
2018-11-28T08:26:54.457Z,4924.00
2018-11-28T08:27:54.451Z,4880.00
2018-11-28T08:28:54.425Z,4844.00
2018-11-28T08:29:54.450Z,4816.00
2018-11-28T08:30:54.422Z,4820.00
2018-11-28T08:31:54.402Z,4852.00
2018-11-28T08:32:54.381Z,4916.00
2018-11-28T08:33:54.382Z,4988.00
2018-11-28T08:34:54.406Z,5088.00
2018-11-28T08:35:54.387Z,5212.00
2018-11-28T08:36:54.339Z,5348.00
2018-11-28T08:37:54.339Z,5440.00
2018-11-28T08:38:54.352Z,5516.00
2018-11-28T08:39:54.303Z,5624.00
2018-11-28T08:40:54.312Z,5764.00
2018-11-28T08:41:54.283Z,5920.00
2018-11-28T08:42:54.280Z,6048.00
2018-11-28T08:43:54.303Z,6156.00
2018-11-28T08:44:54.346Z,6204.00
2018-11-28T08:45:54.250Z,6220.00
2018-11-28T08:46:54.247Z,6208.00
2018-11-28T08:47:54.217Z,6164.00
2018-11-28T08:48:54.239Z,6096.00
2018-11-28T08:49:54.227Z,6020.00
2018-11-28T08:50:54.185Z,5948.00
2018-11-28T08:51:54.176Z,5836.00
2018-11-28T08:52:54.168Z,5744.00
2018-11-28T08:53:54.221Z,5680.00
2018-11-28T08:54:54.206Z,5688.00
2018-11-28T08:55:54.141Z,5692.00
2018-11-28T08:56:54.167Z,5624.00
2018-11-28T08:57:54.112Z,5528.00
2018-11-28T08:58:54.099Z,5356.00
2018-11-28T08:59:54.092Z,5264.00
2018-11-28T09:00:54.085Z,5224.00
2018-11-28T09:01:54.105Z,5240.00
2018-11-28T09:02:54.066Z,5272.00
2018-11-28T09:03:54.048Z,5316.00
2018-11-28T09:04:54.038Z,5416.00
2018-11-28T09:05:54.029Z,5544.00
2018-11-28T09:06:54.032Z,5680.00
2018-11-28T09:07:54.013Z,5800.00
2018-11-28T09:08:53.999Z,5904.00
2018-11-28T09:09:53.979Z,5900.00
2018-11-28T09:10:53.976Z,5864.00
2018-11-28T09:11:53.962Z,5812.00
2018-11-28T09:12:54.009Z,5760.00
2018-11-28T09:13:53.949Z,5664.00
2018-11-28T09:14:53.929Z,5628.00
2018-11-28T09:15:53.921Z,5600.00
2018-11-28T09:16:53.910Z,5552.00
2018-11-28T09:17:53.941Z,5472.00
2018-11-28T09:18:53.903Z,5304.00
2018-11-28T09:19:53.880Z,5160.00
2018-11-28T09:20:53.879Z,5128.00
2018-11-28T09:21:53.860Z,6496.00
2018-11-28T09:22:53.950Z,8880.00
2018-11-28T09:23:53.882Z,11848.00
2018-11-28T09:24:53.833Z,17888.00
2018-11-28T09:25:53.826Z,19872.00
2018-11-28T09:26:53.818Z,20096.00
2018-11-28T09:27:53.795Z,20864.00
2018-11-28T09:28:53.834Z,22048.00
2018-11-28T09:29:53.775Z,22528.00
2018-11-28T09:30:53.782Z,22656.00
2018-11-28T09:31:53.765Z,22752.00
2018-11-28T09:32:53.741Z,22912.00
2018-11-28T09:33:53.767Z,23552.00
2018-11-28T09:34:53.719Z,24000.00
2018-11-28T09:35:53.709Z,24608.00
2018-11-28T09:36:53.710Z,25280.00
2018-11-28T09:37:53.726Z,25696.00
2018-11-28T09:38:53.717Z,26304.00
2018-11-28T09:39:53.669Z,23456.00
2018-11-28T09:40:53.656Z,18240.00
2018-11-28T09:41:53.650Z,21696.00
2018-11-28T09:42:53.635Z,15104.00
2018-11-28T09:43:53.666Z,17824.00
2018-11-28T09:44:53.633Z,17536.00
2018-11-28T09:45:53.666Z,14228.00
2018-11-28T09:46:53.758Z,14808.00
2018-11-28T09:47:53.582Z,13624.00
2018-11-28T09:48:53.570Z,15288.00
2018-11-28T09:49:53.560Z,16384.00
2018-11-28T09:50:53.601Z,15304.00
2018-11-28T09:51:53.577Z,15780.00
2018-11-28T09:52:53.523Z,19456.00
2018-11-28T09:53:53.511Z,23456.00
2018-11-28T09:54:53.542Z,21280.00
2018-11-28T09:55:53.509Z,24064.00
2018-11-28T09:56:53.501Z,25280.00
2018-11-28T09:57:53.546Z,28032.00
2018-11-28T09:58:53.519Z,27168.00
2018-11-28T09:59:53.450Z,25920.00
2018-11-28T10:00:53.446Z,22464.00
2018-11-28T10:01:53.431Z,22240.00
2018-11-28T10:02:53.476Z,17728.00
2018-11-28T10:03:53.401Z,20032.00
2018-11-28T10:04:53.405Z,22944.00
2018-11-28T10:05:53.396Z,21440.00
2018-11-28T10:06:53.377Z,19648.00
2018-11-28T10:07:53.401Z,16960.00
2018-11-28T10:08:53.407Z,18432.00
2018-11-28T10:09:53.346Z,15496.00
2018-11-28T10:10:53.380Z,24800.00
2018-11-28T10:11:53.325Z,25504.00
2018-11-28T10:12:53.316Z,21472.00
2018-11-28T10:13:53.305Z,21280.00
2018-11-28T10:14:53.298Z,23520.00
2018-11-28T10:15:53.332Z,24096.00
2018-11-28T10:16:53.655Z,25984.00
2018-11-28T10:17:53.261Z,26272.00
2018-11-28T10:18:53.297Z,26976.00
2018-11-28T10:19:53.239Z,27488.00
2018-11-28T10:20:53.238Z,27680.00
2018-11-28T10:21:53.215Z,25600.00
2018-11-28T10:22:53.207Z,25216.00
2018-11-28T10:23:53.246Z,29760.00
2018-11-28T10:24:53.191Z,30592.00
2018-11-28T10:25:53.180Z,28000.00
2018-11-28T10:26:53.161Z,30656.00
2018-11-28T10:27:53.153Z,26368.00
2018-11-28T10:28:53.181Z,26272.00
2018-11-28T10:29:53.151Z,29472.00
2018-11-28T10:30:53.128Z,25824.00
2018-11-28T10:31:53.103Z,31392.00
2018-11-28T10:32:53.114Z,26176.00
2018-11-28T10:33:53.145Z,33600.00
2018-11-28T10:34:53.084Z,34656.00
2018-11-28T10:35:53.079Z,34816.00
2018-11-28T10:36:53.067Z,32000.00
2018-11-28T10:37:53.042Z,32992.00
2018-11-28T10:38:53.041Z,32544.00
2018-11-28T10:39:53.220Z,34496.00
2018-11-28T10:40:53.025Z,37280.00
2018-11-28T10:41:52.995Z,37504.00
2018-11-28T10:42:53.078Z,36320.00
2018-11-28T10:43:53.015Z,36928.00
2018-11-28T10:44:53.002Z,37408.00
2018-11-28T10:45:52.958Z,42112.00
2018-11-28T10:46:52.979Z,50560.00
2018-11-28T10:47:52.943Z,41504.00
2018-11-28T10:48:53.022Z,39136.00
2018-11-28T10:49:52.922Z,39904.00
2018-11-28T10:50:52.907Z,37280.00
2018-11-28T10:51:52.895Z,34624.00
2018-11-28T10:52:52.893Z,37440.00
2018-11-28T10:53:53.682Z,45344.00
2018-11-28T10:54:52.909Z,54624.00
2018-11-28T10:55:52.865Z,40928.00
2018-11-28T10:56:53.842Z,42176.00
2018-11-28T10:57:52.853Z,37664.00
2018-11-28T10:58:52.830Z,45088.00
2018-11-28T11:00:01.571Z,36800.00
2018-11-28T11:00:52.796Z,27776.00
2018-11-28T11:01:52.789Z,28160.00
2018-11-28T11:02:52.784Z,44736.00
2018-11-28T11:03:52.760Z,39328.00
2018-11-28T11:04:52.763Z,43968.00
2018-11-28T11:05:52.796Z,56896.00
2018-11-28T11:06:52.742Z,56160.00
2018-11-28T11:07:52.728Z,60416.00
2018-11-28T11:08:52.723Z,61696.00
2018-11-28T11:09:52.717Z,60800.00
2018-11-28T11:10:52.729Z,55520.00
2018-11-28T11:11:52.718Z,57344.00
2018-11-28T11:12:52.657Z,55584.00
2018-11-28T11:13:53.679Z,54624.00
2018-11-28T11:14:52.656Z,55520.00
2018-11-28T11:15:52.636Z,54848.00
2018-11-28T11:16:52.682Z,54432.00
2018-11-28T11:17:52.622Z,55456.00
2018-11-28T11:18:52.604Z,57664.00
2018-11-28T11:19:52.608Z,58688.00
2018-11-28T11:20:52.609Z,58944.00
2018-11-28T11:21:52.605Z,55072.00
2018-11-28T11:22:52.569Z,55712.00
2018-11-28T11:23:52.556Z,57760.00
2018-11-28T11:24:52.543Z,59840.00
2018-11-28T11:25:52.593Z,59136.00
2018-11-28T11:26:52.552Z,53664.00
2018-11-28T11:27:53.534Z,51552.00
2018-11-28T11:28:52.516Z,46304.00
2018-11-28T11:29:53.556Z,45440.00
2018-11-28T11:30:52.481Z,45184.00
2018-11-28T11:31:52.634Z,45632.00
2018-11-28T11:32:54.493Z,45472.00
2018-11-28T11:33:52.497Z,45696.00
2018-11-28T11:35:03.917Z,51168.00
2018-11-28T11:36:01.972Z,53440.00
2018-11-28T11:37:03.506Z,51872.00
2018-11-28T11:37:54.463Z,50368.00
2018-11-28T11:39:01.580Z,51424.00
2018-11-28T11:40:10.548Z,53984.00
2018-11-28T11:41:01.291Z,54144.00
2018-11-28T11:42:15.179Z,51008.00
2018-11-28T11:43:01.530Z,49824.00
2018-11-28T11:44:01.809Z,49664.00
2018-11-28T11:45:00.723Z,53920.00
2018-11-28T11:46:02.405Z,58848.00
2018-11-28T11:46:53.252Z,62368.00
2018-11-28T11:47:52.306Z,62272.00
2018-11-28T11:48:52.282Z,60800.00
2018-11-28T11:50:00.935Z,59488.00
2018-11-28T11:50:54.309Z,59456.00
2018-11-28T11:51:52.279Z,58848.00
2018-11-28T11:52:52.244Z,57024.00
2018-11-28T11:53:53.221Z,52192.00
2018-11-28T11:54:52.305Z,49248.00
2018-11-28T11:55:52.208Z,49280.00
2018-11-28T11:56:52.243Z,50688.00
2018-11-28T11:57:53.460Z,53632.00
2018-11-28T11:58:52.228Z,54976.00
2018-11-28T11:59:52.153Z,57344.00
2018-11-28T12:00:52.151Z,59008.00
2018-11-28T12:01:54.823Z,61088.00
2018-11-28T12:02:52.138Z,58208.00
2018-11-28T12:03:52.157Z,54272.00
2018-11-28T12:04:52.112Z,49408.00
2018-11-28T12:05:52.087Z,46368.00
2018-11-28T12:06:52.102Z,50240.00
2018-11-28T12:07:52.110Z,61696.00
2018-11-28T12:08:52.120Z,66080.00
2018-11-28T12:09:52.134Z,62752.00
2018-11-28T12:10:52.036Z,56704.00
2018-11-28T12:11:52.039Z,50336.00
2018-11-28T12:12:52.009Z,45344.00
2018-11-28T12:13:52.290Z,45056.00
2018-11-28T12:14:52.125Z,47392.00
2018-11-28T12:15:52.112Z,48288.00
2018-11-28T12:16:52.150Z,48992.00
2018-11-28T12:17:52.116Z,45696.00
2018-11-28T12:18:52.217Z,42976.00
2018-11-28T12:19:52.115Z,42560.00
2018-11-28T12:20:52.064Z,42368.00
2018-11-28T12:21:53.511Z,42656.00
2018-11-28T12:22:52.916Z,44768.00
2018-11-28T12:23:52.052Z,48800.00
2018-11-28T12:24:52.024Z,55488.00
2018-11-28T12:25:52.072Z,57504.00
2018-11-28T12:26:52.062Z,51968.00
2018-11-28T12:27:52.087Z,30496.00
2018-11-28T12:28:53.122Z,38144.00
2018-11-28T12:29:52.079Z,39616.00
2018-11-28T12:30:51.885Z,40768.00
2018-11-28T12:31:52.027Z,41920.00
2018-11-28T12:32:51.926Z,43360.00
2018-11-28T12:33:51.949Z,42752.00
2018-11-28T12:34:51.831Z,40960.00
2018-11-28T12:35:51.849Z,42848.00
2018-11-28T12:36:51.844Z,42496.00