createdAt,value
2023-04-22T00:01:56.870Z,70.31
2023-04-22T00:04:25.146Z,70.37
2023-04-22T00:06:54.473Z,70.46
2023-04-22T00:09:22.328Z,70.94
2023-04-22T00:11:50.026Z,71.05
2023-04-22T00:14:17.706Z,71.43
2023-04-22T00:16:45.757Z,71.70
2023-04-22T00:19:13.635Z,71.76
2023-04-22T00:21:41.343Z,72.26
2023-04-22T00:24:10.437Z,72.46
2023-04-22T00:26:38.165Z,72.95
2023-04-22T00:29:06.166Z,73.04
2023-04-22T00:31:33.902Z,73.17
2023-04-22T00:34:01.814Z,73.10
2023-04-22T00:36:29.764Z,73.13
2023-04-22T00:38:57.497Z,73.12
2023-04-22T00:41:26.644Z,73.21
2023-04-22T00:43:54.573Z,73.21
2023-04-22T00:46:22.989Z,73.32
2023-04-22T00:48:51.227Z,73.36
2023-04-22T00:51:18.960Z,73.77
2023-04-22T00:53:46.843Z,74.06
2023-04-22T00:56:14.963Z,74.45
2023-04-22T00:58:44.791Z,74.99
2023-04-22T01:01:13.424Z,74.75
2023-04-22T01:03:41.860Z,74.63
2023-04-22T01:06:09.850Z,74.54
2023-04-22T01:08:37.767Z,74.43
2023-04-22T01:11:05.716Z,74.41
2023-04-22T01:13:33.630Z,74.28
2023-04-22T01:16:03.700Z,74.77
2023-04-22T01:18:32.430Z,74.60
2023-04-22T01:21:02.276Z,74.59
2023-04-22T01:23:31.523Z,74.89
2023-04-22T01:25:59.449Z,74.66
2023-04-22T01:28:27.464Z,75.07
2023-04-22T01:30:57.110Z,74.99
2023-04-22T01:33:25.157Z,75.34
2023-04-22T01:35:52.963Z,75.44
2023-04-22T01:38:20.726Z,75.77
2023-04-22T01:40:49.930Z,75.77
2023-04-22T01:43:17.744Z,76.04
2023-04-22T01:45:45.606Z,76.02
2023-04-22T01:48:13.389Z,76.07
2023-04-22T01:50:41.164Z,76.48
2023-04-22T01:53:09.657Z,76.67
2023-04-22T01:55:38.046Z,76.70
2023-04-22T01:58:07.306Z,76.81
2023-04-22T02:00:35.224Z,76.83
2023-04-22T02:03:03.093Z,76.85
2023-04-22T02:05:30.940Z,76.89
2023-04-22T02:07:58.909Z,77.29
2023-04-22T02:10:26.664Z,77.72
2023-04-22T02:12:54.416Z,78.02
2023-04-22T02:15:23.773Z,78.21
2023-04-22T02:17:55.104Z,78.66
2023-04-22T02:20:22.986Z,78.62
2023-04-22T02:22:51.569Z,79.14
2023-04-22T02:25:21.232Z,79.06
2023-04-22T02:27:50.945Z,78.93
2023-04-22T02:30:18.723Z,79.53
2023-04-22T02:32:47.901Z,79.55
2023-04-22T02:35:15.664Z,79.45
2023-04-22T02:37:43.467Z,79.47
2023-04-22T02:40:12.250Z,79.59
2023-04-22T02:42:39.998Z,80.01
2023-04-22T02:45:08.664Z,79.50
2023-04-22T02:47:36.688Z,79.84
2023-04-22T02:50:08.185Z,79.68
2023-04-22T02:52:36.066Z,79.71
2023-04-22T02:55:03.870Z,79.36
2023-04-22T02:57:31.648Z,79.28
2023-04-22T02:59:59.418Z,79.59
2023-04-22T03:02:27.786Z,79.39
2023-04-22T03:05:08.077Z,79.24
2023-04-22T03:07:35.833Z,79.40
2023-04-22T03:10:03.997Z,79.34
2023-04-22T03:12:31.755Z,79.33
2023-04-22T03:14:59.542Z,79.33
2023-04-22T03:17:31.069Z,79.62
2023-04-22T03:20:01.226Z,79.26
2023-04-22T03:22:30.311Z,79.16
2023-04-22T03:25:00.464Z,78.85
2023-04-22T03:27:30.186Z,78.76
2023-04-22T03:29:57.938Z,78.53
2023-04-22T03:32:25.898Z,78.23
2023-04-22T03:35:08.425Z,78.25
2023-04-22T03:37:37.574Z,78.02
2023-04-22T03:40:07.268Z,77.56
2023-04-22T03:42:35.127Z,77.52
2023-04-22T03:45:03.005Z,77.40
2023-04-22T03:47:35.528Z,77.26
2023-04-22T03:50:12.442Z,77.39
2023-04-22T03:52:41.618Z,77.20
2023-04-22T03:55:10.592Z,76.96
2023-04-22T03:57:38.409Z,77.01
2023-04-22T04:00:07.362Z,77.15
2023-04-22T04:02:42.104Z,77.03
2023-04-22T04:05:15.110Z,77.08
2023-04-22T04:07:44.316Z,77.09
2023-04-22T04:10:12.518Z,77.06
2023-04-22T04:12:40.274Z,77.67
2023-04-22T04:15:08.956Z,77.46
2023-04-22T04:17:37.001Z,77.03
2023-04-22T04:20:07.223Z,76.67
2023-04-22T04:22:35.239Z,76.47
2023-04-22T04:25:04.965Z,76.09
2023-04-22T04:27:36.541Z,75.68
2023-04-22T04:30:04.675Z,75.17
2023-04-22T04:32:45.595Z,74.69
2023-04-22T04:35:15.336Z,74.38
2023-04-22T04:37:48.044Z,73.97
2023-04-22T04:40:17.555Z,73.65
2023-04-22T04:43:08.455Z,73.36
2023-04-22T04:45:49.036Z,72.94
2023-04-22T04:48:21.079Z,72.94
2023-04-22T04:50:54.215Z,72.56
2023-04-22T04:53:23.677Z,72.13
2023-04-22T04:55:52.916Z,71.52
2023-04-22T04:58:23.404Z,71.15
2023-04-22T05:01:03.823Z,71.09
2023-04-22T05:03:31.725Z,71.02
2023-04-22T05:06:00.538Z,70.88
2023-04-22T05:08:28.444Z,70.71
2023-04-22T05:11:04.622Z,70.55
2023-04-22T05:13:32.562Z,70.48
2023-04-22T05:16:00.855Z,70.15
2023-04-22T05:18:28.690Z,70.00
2023-04-22T05:20:59.587Z,69.78
2023-04-22T05:23:27.705Z,69.77
2023-04-22T05:25:57.451Z,69.23
2023-04-22T05:28:26.879Z,69.09
2023-04-22T05:30:58.768Z,68.85
2023-04-22T05:33:29.546Z,68.71
2023-04-22T05:35:57.496Z,68.41
2023-04-22T05:38:25.891Z,68.20
2023-04-22T05:40:56.318Z,67.91
2023-04-22T05:43:26.567Z,67.71
2023-04-22T05:46:00.945Z,67.65
2023-04-22T05:48:28.728Z,67.36
2023-04-22T05:51:00.245Z,67.06
2023-04-22T05:53:30.264Z,66.87
2023-04-22T05:56:01.602Z,66.44
2023-04-22T05:58:30.749Z,66.35
2023-04-22T06:01:07.584Z,66.14
2023-04-22T06:03:44.480Z,65.88
2023-04-22T06:06:13.475Z,65.47
2023-04-22T06:08:41.306Z,65.13
2023-04-22T06:11:09.119Z,64.78
2023-04-22T06:13:39.142Z,64.57
2023-04-22T06:18:37.991Z,64.30
2023-04-22T06:21:09.226Z,63.75
2023-04-22T06:23:37.645Z,63.24
2023-04-22T06:26:05.972Z,62.76
2023-04-22T06:28:34.621Z,62.11
2023-04-22T06:31:08.335Z,61.57
2023-04-22T06:33:36.509Z,61.13
2023-04-22T06:36:05.026Z,60.62
2023-04-22T06:38:32.909Z,60.37
2023-04-22T06:41:29.047Z,60.00
2023-04-22T06:44:01.398Z,59.87
2023-04-22T06:46:46.448Z,59.52
2023-04-22T06:49:43.730Z,59.16
2023-04-22T06:52:24.519Z,58.64
2023-04-22T06:54:55.041Z,58.31
2023-04-22T06:57:22.842Z,58.08
2023-04-22T06:59:50.883Z,57.59
2023-04-22T07:02:20.371Z,57.03
2023-04-22T07:04:48.490Z,56.96
2023-04-22T07:07:16.306Z,56.30
2023-04-22T07:09:44.043Z,55.87
2023-04-22T07:12:11.737Z,54.51
2023-04-22T07:14:43.340Z,53.18
2023-04-22T07:17:11.191Z,52.31
2023-04-22T07:19:40.728Z,52.05
2023-04-22T07:22:09.036Z,50.92
2023-04-22T07:24:37.453Z,49.10
2023-04-22T07:27:05.359Z,49.58
2023-04-22T07:29:33.067Z,48.73
2023-04-22T07:32:01.031Z,48.65
2023-04-22T07:34:28.766Z,48.78
2023-04-22T07:36:57.921Z,48.08
2023-04-22T07:39:25.788Z,47.29
2023-04-22T07:41:53.931Z,47.39
2023-04-22T07:44:22.296Z,48.15
2023-04-22T07:46:50.521Z,47.08
2023-04-22T07:49:18.319Z,48.04
2023-04-22T07:51:46.082Z,46.77
2023-04-22T07:54:15.388Z,47.59
2023-04-22T07:56:43.078Z,46.97
2023-04-22T07:59:10.832Z,47.25
2023-04-22T08:01:38.623Z,47.60
2023-04-22T08:04:07.915Z,47.37
2023-04-22T08:06:36.087Z,47.08
2023-04-22T08:09:04.044Z,46.37
2023-04-22T08:11:33.106Z,46.34
2023-04-22T08:14:00.824Z,46.45
2023-04-22T08:16:28.819Z,46.39
2023-04-22T08:18:57.735Z,46.72
2023-04-22T08:21:26.524Z,46.24
2023-04-22T08:23:54.839Z,44.68
2023-04-22T08:26:22.661Z,44.91
2023-04-22T08:28:51.762Z,45.12
2023-04-22T08:31:19.524Z,45.35
2023-04-22T08:33:47.282Z,45.56
2023-04-22T08:36:15.545Z,45.32
2023-04-22T08:38:43.244Z,44.62
2023-04-22T08:41:11.349Z,45.11
2023-04-22T08:43:39.588Z,45.19
2023-04-22T08:46:08.685Z,44.89
2023-04-22T08:48:37.909Z,44.81
2023-04-22T08:51:07.643Z,43.25
2023-04-22T08:53:35.698Z,44.35
2023-04-22T08:56:03.805Z,45.04
2023-04-22T08:58:34.192Z,45.28
2023-04-22T09:01:02.677Z,45.04
2023-04-22T09:03:32.163Z,44.86
2023-04-22T09:06:03.963Z,44.01
2023-04-22T09:08:32.360Z,45.48
2023-04-22T09:11:00.882Z,45.31
2023-04-22T09:13:28.600Z,45.16
2023-04-22T09:15:58.600Z,44.96
2023-04-22T09:18:27.558Z,44.74
2023-04-22T09:20:57.843Z,44.48
2023-04-22T09:23:25.654Z,44.25
2023-04-22T09:25:53.426Z,45.10
2023-04-22T09:28:21.165Z,44.77
2023-04-22T09:30:49.183Z,44.86
2023-04-22T09:33:17.530Z,44.76
2023-04-22T09:35:45.431Z,44.46
2023-04-22T09:38:14.538Z,44.29
2023-04-22T09:40:45.138Z,44.80
2023-04-22T09:43:13.574Z,44.43
2023-04-22T09:45:42.805Z,44.53
2023-04-22T09:48:12.139Z,44.78
2023-04-22T09:50:42.197Z,43.92
2023-04-22T09:53:12.023Z,44.44
2023-04-22T09:55:46.000Z,43.96
2023-04-22T09:58:15.685Z,43.72
2023-04-22T10:00:47.217Z,43.27
2023-04-22T10:03:15.556Z,42.96
2023-04-22T10:05:45.548Z,43.16
2023-04-22T10:08:15.380Z,42.23
2023-04-22T10:10:44.809Z,41.01
2023-04-22T10:13:12.573Z,41.83
2023-04-22T10:15:43.229Z,40.71
2023-04-22T10:18:14.769Z,40.80
2023-04-22T10:20:44.039Z,41.32
2023-04-22T10:23:15.295Z,41.26
2023-04-22T10:28:18.170Z,40.20
2023-04-22T10:30:46.090Z,40.69
2023-04-22T10:33:39.173Z,41.67
2023-04-22T10:36:11.954Z,42.92
2023-04-22T10:38:41.938Z,41.96
2023-04-22T10:41:16.156Z,40.84
2023-04-22T10:43:45.720Z,39.80
2023-04-22T10:46:53.159Z,39.79
2023-04-22T10:49:22.653Z,41.03
2023-04-22T10:51:51.997Z,39.88
2023-04-22T10:54:57.692Z,39.42
2023-04-22T10:57:36.167Z,39.97
2023-04-22T11:00:19.430Z,39.75
2023-04-22T11:02:47.941Z,39.73
2023-04-22T11:05:26.024Z,38.67
2023-04-22T11:07:56.123Z,38.56
2023-04-22T11:10:43.041Z,38.17
2023-04-22T11:13:17.262Z,38.51
2023-04-22T11:15:46.833Z,38.65
2023-04-22T11:18:19.143Z,38.56
2023-04-22T11:20:48.294Z,39.72
2023-04-22T11:23:20.229Z,38.90
2023-04-22T11:25:48.061Z,38.94
2023-04-22T11:28:17.164Z,39.33
2023-04-22T11:30:44.999Z,38.90
2023-04-22T11:33:16.471Z,38.18
2023-04-22T11:35:45.152Z,38.04
2023-04-22T11:38:12.871Z,38.05
2023-04-22T11:40:45.109Z,38.58
2023-04-22T11:43:14.440Z,39.10
2023-04-22T11:45:43.736Z,39.19
2023-04-22T11:48:12.425Z,39.48
2023-04-22T11:50:42.151Z,39.45
2023-04-22T11:53:15.528Z,38.63
2023-04-22T11:55:44.428Z,39.70
2023-04-22T11:58:14.559Z,39.34
2023-04-22T12:00:45.476Z,39.57
2023-04-22T12:03:17.801Z,40.33
2023-04-22T12:05:48.051Z,40.20
2023-04-22T12:08:17.776Z,39.43
2023-04-22T12:10:47.653Z,39.22
2023-04-22T12:13:22.776Z,38.08
2023-04-22T12:15:55.485Z,37.93
2023-04-22T12:18:30.427Z,37.68
2023-04-22T12:21:01.104Z,37.33
2023-04-22T12:23:29.289Z,37.51
2023-04-22T12:25:57.037Z,37.29
2023-04-22T12:28:24.892Z,37.02
2023-04-22T12:30:54.003Z,36.58
2023-04-22T12:33:21.860Z,37.01
2023-04-22T12:35:52.460Z,36.32
2023-04-22T12:38:20.392Z,36.26
2023-04-22T12:40:48.156Z,36.82
2023-04-22T12:43:15.872Z,36.26
2023-04-22T12:45:43.633Z,35.15
2023-04-22T12:48:12.821Z,35.93
2023-04-22T12:50:42.270Z,36.37
2023-04-22T12:53:10.041Z,36.37
2023-04-22T12:55:37.980Z,37.32
2023-04-22T12:58:05.797Z,36.71
2023-04-22T13:00:33.568Z,36.61
2023-04-22T13:03:01.672Z,36.71
2023-04-22T13:05:31.043Z,36.29
2023-04-22T13:08:06.638Z,36.77
2023-04-22T13:10:35.512Z,35.39
2023-04-22T13:13:16.753Z,35.79
2023-04-22T13:15:45.332Z,36.36
2023-04-22T13:18:13.073Z,35.30
2023-04-22T13:20:42.639Z,34.46
2023-04-22T13:23:10.768Z,34.72
2023-04-22T13:25:38.658Z,34.69
2023-04-22T13:28:06.479Z,34.02
2023-04-22T13:30:34.385Z,33.43
2023-04-22T13:33:02.070Z,32.77
2023-04-22T13:35:30.072Z,33.51
2023-04-22T13:37:59.180Z,34.12
2023-04-22T13:40:27.405Z,34.15
2023-04-22T13:42:55.267Z,33.93
2023-04-22T13:45:23.248Z,34.21
2023-04-22T13:47:51.014Z,34.63
2023-04-22T13:50:18.831Z,35.20
2023-04-22T13:52:46.741Z,34.73
2023-04-22T13:55:16.036Z,35.04
2023-04-22T13:57:44.525Z,35.20
2023-04-22T14:00:13.394Z,34.83
2023-04-22T14:02:41.723Z,34.38
2023-04-22T14:05:10.909Z,34.71
2023-04-22T14:07:39.005Z,34.65
2023-04-22T14:10:08.647Z,34.39
2023-04-22T14:12:38.028Z,34.74
2023-04-22T14:15:10.730Z,34.42
2023-04-22T14:17:38.561Z,34.82
2023-04-22T14:20:07.673Z,35.32
2023-04-22T14:22:35.435Z,35.48
2023-04-22T14:25:03.188Z,34.58
2023-04-22T14:27:30.939Z,35.59
2023-04-22T14:30:00.152Z,35.84
2023-04-22T14:32:29.536Z,35.49
2023-04-22T14:34:57.397Z,35.64
2023-04-22T14:37:25.631Z,35.34
2023-04-22T14:39:53.417Z,35.54
2023-04-22T14:42:21.312Z,35.93
2023-04-22T14:44:49.081Z,36.54
2023-04-22T14:47:18.409Z,36.44
2023-04-22T14:49:46.126Z,36.68
2023-04-22T14:52:13.937Z,36.14
2023-04-22T14:54:41.778Z,36.09
2023-04-22T14:57:09.752Z,36.45
2023-04-22T14:59:37.604Z,36.04
2023-04-22T15:02:06.250Z,35.96
2023-04-22T15:04:36.099Z,35.86
2023-04-22T15:07:05.644Z,35.64
2023-04-22T15:09:35.189Z,35.22
2023-04-22T15:12:04.922Z,34.98
2023-04-22T15:14:33.519Z,35.64
2023-04-22T15:17:01.314Z,35.69
2023-04-22T15:19:29.369Z,36.05
2023-04-22T15:21:58.598Z,35.28
2023-04-22T15:24:26.877Z,36.03
2023-04-22T15:26:55.531Z,35.66
2023-04-22T15:29:23.640Z,35.76
2023-04-22T15:31:53.798Z,36.09
2023-04-22T15:34:22.707Z,35.99
2023-04-22T15:36:50.496Z,35.74
2023-04-22T15:39:19.643Z,36.14
2023-04-22T15:41:47.458Z,36.57
2023-04-22T15:44:16.125Z,37.15
2023-04-22T15:46:46.489Z,37.24
2023-04-22T15:49:14.865Z,37.09
2023-04-22T15:51:43.312Z,37.41
2023-04-22T15:54:11.398Z,36.89
2023-04-22T15:56:40.565Z,37.04
2023-04-22T15:59:08.391Z,37.65
2023-04-22T16:01:36.475Z,38.01
2023-04-22T16:04:05.340Z,38.18
2023-04-22T16:06:33.254Z,38.69
2023-04-22T16:09:00.955Z,38.96
2023-04-22T16:11:30.329Z,39.46
2023-04-22T16:13:59.626Z,40.18
2023-04-22T16:16:28.002Z,40.91
2023-04-22T16:18:55.788Z,41.13
2023-04-22T16:21:23.602Z,41.42
2023-04-22T16:23:51.483Z,42.13
2023-04-22T16:26:19.735Z,43.02
2023-04-22T16:28:47.408Z,50.04
2023-04-22T16:31:18.202Z,51.54
2023-04-22T16:33:46.345Z,54.04
2023-04-22T16:36:14.042Z,54.76
2023-04-22T16:38:41.810Z,57.01
2023-04-22T16:41:11.457Z,57.13
2023-04-22T16:43:40.995Z,57.97
2023-04-22T16:46:09.173Z,59.01
2023-04-22T16:48:38.323Z,60.32
2023-04-22T16:51:06.253Z,62.26
2023-04-22T16:53:34.021Z,61.91
2023-04-22T16:56:01.800Z,63.14
2023-04-22T16:58:30.511Z,62.49
2023-04-22T17:00:58.310Z,64.01
2023-04-22T17:03:26.913Z,63.85
2023-04-22T17:05:56.215Z,64.06
2023-04-22T17:08:23.974Z,66.16
2023-04-22T17:10:52.434Z,67.21
2023-04-22T17:13:20.183Z,65.49
2023-04-22T17:15:48.131Z,66.94
2023-04-22T17:18:16.687Z,66.64
2023-04-22T17:20:44.687Z,66.67
2023-04-22T17:23:13.922Z,66.97
2023-04-22T17:25:41.771Z,66.34
2023-04-22T17:28:11.235Z,66.49
2023-04-22T17:30:39.156Z,66.11
2023-04-22T17:33:06.900Z,65.75
2023-04-22T17:35:34.669Z,64.81
2023-04-22T17:38:02.459Z,65.07
2023-04-22T17:40:31.972Z,65.14
2023-04-22T17:42:59.743Z,64.72
2023-04-22T17:45:27.535Z,64.74
2023-04-22T17:47:55.288Z,64.72
2023-04-22T17:50:23.709Z,64.72
2023-04-22T17:52:51.477Z,65.21
2023-04-22T17:55:19.419Z,65.33
2023-04-22T17:57:48.491Z,65.55
2023-04-22T18:00:18.030Z,65.16
2023-04-22T18:02:46.147Z,65.00
2023-04-22T18:05:14.566Z,65.09
2023-04-22T18:07:42.313Z,65.52
2023-04-22T18:10:11.748Z,66.09
2023-04-22T18:12:40.045Z,65.27
2023-04-22T18:15:10.737Z,65.90
2023-04-22T18:17:38.478Z,66.69
2023-04-22T18:20:17.506Z,66.74
2023-04-22T18:22:46.992Z,66.75
2023-04-22T18:25:14.794Z,67.38
2023-04-22T18:27:42.544Z,67.32
2023-04-22T18:30:12.342Z,67.51
2023-04-22T18:32:40.533Z,67.45
2023-04-22T18:35:09.418Z,67.70
2023-04-22T18:37:37.121Z,68.00
2023-04-22T18:40:05.786Z,68.22
2023-04-22T18:42:33.573Z,68.06
2023-04-22T18:45:03.157Z,68.17
2023-04-22T18:47:33.768Z,68.08
2023-04-22T18:50:01.598Z,68.16
2023-04-22T18:52:29.363Z,68.11
2023-04-22T18:54:57.141Z,68.37
2023-04-22T18:57:24.970Z,68.28
2023-04-22T18:59:53.381Z,68.41
2023-04-22T19:02:21.327Z,68.45
2023-04-22T19:04:50.529Z,68.37
2023-04-22T19:07:18.481Z,68.55
2023-04-22T19:09:46.658Z,68.50
2023-04-22T19:12:16.473Z,68.63
2023-04-22T19:14:44.318Z,68.97
2023-04-22T19:17:12.070Z,69.28
2023-04-22T19:19:40.162Z,68.64
2023-04-22T19:22:09.765Z,69.25
2023-04-22T19:24:39.426Z,69.01
2023-04-22T19:27:12.287Z,69.08
2023-04-22T19:29:41.493Z,69.44
2023-04-22T19:32:10.887Z,69.46
2023-04-22T19:34:39.373Z,69.42
2023-04-22T19:37:08.155Z,69.96
2023-04-22T19:39:37.357Z,70.59
2023-04-22T19:42:05.680Z,71.49
2023-04-22T19:44:33.716Z,70.62
2023-04-22T19:47:01.802Z,70.75
2023-04-22T19:49:31.215Z,71.30
2023-04-22T19:51:59.710Z,72.13
2023-04-22T19:54:28.823Z,71.61
2023-04-22T19:56:58.949Z,72.94
2023-04-22T19:59:30.975Z,74.44
2023-04-22T20:01:59.316Z,74.90
2023-04-22T20:04:27.731Z,74.56
2023-04-22T20:06:57.046Z,75.85
2023-04-22T20:09:24.989Z,74.97
2023-04-22T20:11:54.178Z,75.63
2023-04-22T20:14:24.162Z,76.12
2023-04-22T20:16:52.444Z,77.28
2023-04-22T20:19:20.718Z,77.18
2023-04-22T20:21:49.385Z,77.97
2023-04-22T20:24:19.520Z,77.66
2023-04-22T20:26:48.587Z,77.76
2023-04-22T20:29:18.467Z,78.83
2023-04-22T20:31:48.004Z,78.47
2023-04-22T20:34:16.298Z,79.10
2023-04-22T20:36:44.133Z,78.82
2023-04-22T20:39:14.200Z,79.45
2023-04-22T20:41:42.556Z,80.03
2023-04-22T20:44:10.694Z,79.69
2023-04-22T20:46:38.743Z,79.93
2023-04-22T20:49:08.270Z,80.41
2023-04-22T20:51:36.215Z,80.42
2023-04-22T20:54:06.207Z,80.81
2023-04-22T20:56:37.632Z,80.87
2023-04-22T20:59:05.578Z,81.75
2023-04-22T21:01:33.340Z,81.16
2023-04-22T21:04:02.406Z,81.77
2023-04-22T21:06:33.862Z,81.81
2023-04-22T21:09:02.578Z,82.63
2023-04-22T21:11:30.971Z,82.42
2023-04-22T21:13:59.862Z,82.41
2023-04-22T21:16:31.362Z,82.39
2023-04-22T21:19:01.358Z,82.70
2023-04-22T21:21:34.705Z,83.12
2023-04-22T21:24:04.803Z,83.17
2023-04-22T21:26:34.015Z,83.47
2023-04-22T21:29:02.195Z,83.42
2023-04-22T21:31:30.071Z,83.73
2023-04-22T21:33:57.841Z,83.77
2023-04-22T21:36:27.089Z,83.87
2023-04-22T21:38:56.779Z,84.57
2023-04-22T21:41:24.910Z,84.05
2023-04-22T21:43:52.712Z,84.72
2023-04-22T21:46:22.065Z,84.56
2023-04-22T21:48:49.867Z,84.57
2023-04-22T21:51:17.583Z,84.29
2023-04-22T21:53:45.483Z,84.42
2023-04-22T21:56:14.526Z,84.50
2023-04-22T21:58:42.349Z,84.51
2023-04-22T22:01:10.107Z,84.39
2023-04-22T22:03:38.034Z,84.48
2023-04-22T22:06:06.559Z,84.84
2023-04-22T22:08:34.372Z,85.10
2023-04-22T22:11:03.872Z,85.63
2023-04-22T22:13:33.855Z,85.52
2023-04-22T22:16:01.875Z,85.43
2023-04-22T22:18:29.603Z,85.25
2023-04-22T22:20:57.377Z,86.19
2023-04-22T22:23:25.861Z,85.79
2023-04-22T22:25:53.583Z,85.77
2023-04-22T22:28:21.397Z,86.16
2023-04-22T22:30:50.581Z,85.58
2023-04-22T22:33:18.481Z,85.95
2023-04-22T22:35:46.383Z,85.67
2023-04-22T22:38:14.104Z,86.12
2023-04-22T22:40:41.854Z,85.92
2023-04-22T22:43:09.569Z,86.09
2023-04-22T22:45:37.469Z,86.06
2023-04-22T22:48:07.058Z,86.30
2023-04-22T22:50:34.866Z,86.48
2023-04-22T22:53:02.577Z,87.08
2023-04-22T22:55:30.326Z,87.06
2023-04-22T22:57:58.052Z,86.05
2023-04-22T23:00:25.869Z,86.52
2023-04-22T23:02:53.787Z,85.51
2023-04-22T23:05:23.235Z,85.62
2023-04-22T23:07:50.965Z,85.90
2023-04-22T23:10:18.704Z,86.24
2023-04-22T23:12:46.454Z,86.08
2023-04-22T23:15:14.207Z,86.42
2023-04-22T23:17:42.017Z,86.68
2023-04-22T23:20:10.905Z,86.65
2023-04-22T23:22:40.615Z,86.82
2023-04-22T23:25:09.608Z,86.75
2023-04-22T23:27:37.828Z,87.65
2023-04-22T23:30:06.983Z,87.45
2023-04-22T23:32:36.743Z,87.74
2023-04-22T23:35:05.925Z,87.05
2023-04-22T23:37:35.510Z,87.63
2023-04-22T23:40:06.691Z,87.79
2023-04-22T23:42:34.510Z,87.47
2023-04-22T23:45:02.208Z,88.09
2023-04-22T23:47:31.314Z,87.71
2023-04-22T23:49:59.149Z,87.95
2023-04-22T23:52:26.825Z,87.54
2023-04-22T23:54:55.098Z,87.27
2023-04-22T23:57:24.708Z,86.91
2023-04-22T23:59:52.961Z,87.19
