createdAt,value
2017-12-02T00:02:08.392Z,20.02
2017-12-02T00:04:36.528Z,19.12
2017-12-02T00:07:03.468Z,22.05
2017-12-02T00:09:31.243Z,20.15
2017-12-02T00:11:58.324Z,20.37
2017-12-02T00:14:25.337Z,22.67
2017-12-02T00:16:52.514Z,26.27
2017-12-02T00:19:19.544Z,26.42
2017-12-02T00:21:46.799Z,26.67
2017-12-02T00:24:13.889Z,26.65
2017-12-02T00:26:40.971Z,24.35
2017-12-02T00:29:08.093Z,24.92
2017-12-02T00:31:35.135Z,24.15
2017-12-02T00:34:03.297Z,23.65
2017-12-02T00:36:32.081Z,22.42
2017-12-02T00:38:59.132Z,21.73
2017-12-02T00:41:26.226Z,22.75
2017-12-02T00:43:53.380Z,24.92
2017-12-02T00:46:20.393Z,23.27
2017-12-02T00:48:47.440Z,24.92
2017-12-02T00:51:14.473Z,24.05
2017-12-02T00:53:41.615Z,23.33
2017-12-02T00:56:09.399Z,25.95
2017-12-02T00:58:36.445Z,24.55
2017-12-02T01:01:03.494Z,26.67
2017-12-02T01:03:30.573Z,23.67
2017-12-02T01:05:57.623Z,24.10
2017-12-02T01:08:24.635Z,21.65
2017-12-02T01:10:51.955Z,21.05
2017-12-02T01:13:19.024Z,20.25
2017-12-02T01:15:46.826Z,23.30
2017-12-02T01:18:13.912Z,21.50
2017-12-02T01:20:40.915Z,21.73
2017-12-02T01:23:07.999Z,21.98
2017-12-02T01:25:35.191Z,22.08
2017-12-02T01:28:02.313Z,25.77
2017-12-02T01:30:29.393Z,21.17
2017-12-02T01:32:57.192Z,21.67
2017-12-02T01:35:24.230Z,21.67
2017-12-02T01:37:53.946Z,20.48
2017-12-02T01:40:23.817Z,22.62
2017-12-02T01:42:54.496Z,22.65
2017-12-02T01:45:24.092Z,22.02
2017-12-02T01:47:54.328Z,20.88
2017-12-02T01:50:23.802Z,20.58
2017-12-02T01:52:53.337Z,20.85
2017-12-02T01:55:23.586Z,20.12
2017-12-02T01:57:51.550Z,20.40
2017-12-02T02:00:18.557Z,21.02
2017-12-02T02:02:46.405Z,21.77
2017-12-02T02:05:13.455Z,18.95
2017-12-02T02:07:41.349Z,22.42
2017-12-02T02:10:08.363Z,19.90
2017-12-02T02:12:35.448Z,20.20
2017-12-02T02:15:02.571Z,20.88
2017-12-02T02:17:29.618Z,22.95
2017-12-02T02:19:56.716Z,25.60
2017-12-02T02:22:23.786Z,27.42
2017-12-02T02:24:50.856Z,23.12
2017-12-02T02:27:17.899Z,21.95
2017-12-02T02:29:44.893Z,23.52
2017-12-02T02:32:11.986Z,23.45
2017-12-02T02:34:39.270Z,22.55
2017-12-02T02:37:07.075Z,24.45
2017-12-02T02:39:34.147Z,27.98
2017-12-02T02:42:01.194Z,23.30
2017-12-02T02:44:28.308Z,32.03
2017-12-02T02:46:56.035Z,32.40
2017-12-02T02:49:23.139Z,27.87
2017-12-02T02:51:50.247Z,29.77
2017-12-02T02:54:17.339Z,27.75
2017-12-02T02:56:44.585Z,27.67
2017-12-02T02:59:11.689Z,35.22
2017-12-02T03:01:38.690Z,25.98
2017-12-02T03:04:05.789Z,27.55
2017-12-02T03:06:32.883Z,29.12
2017-12-02T03:09:00.085Z,35.08
2017-12-02T03:11:27.328Z,43.42
2017-12-02T03:13:54.564Z,45.85
2017-12-02T03:16:21.703Z,36.13
2017-12-02T03:18:49.641Z,38.53
2017-12-02T03:21:17.574Z,34.53
2017-12-02T03:23:44.696Z,37.53
2017-12-02T03:26:11.870Z,43.42
2017-12-02T03:28:39.114Z,46.00
2017-12-02T03:31:06.235Z,36.33
2017-12-02T03:33:33.452Z,34.85
2017-12-02T03:36:00.546Z,36.15
2017-12-02T03:38:27.686Z,29.33
2017-12-02T03:40:55.052Z,32.00
2017-12-02T03:43:22.268Z,30.48
2017-12-02T03:45:49.521Z,28.12
2017-12-02T03:48:16.788Z,23.98
2017-12-02T03:50:44.582Z,23.58
2017-12-02T03:53:11.860Z,27.48
2017-12-02T03:55:39.111Z,28.67
2017-12-02T03:58:06.325Z,23.25
2017-12-02T04:00:33.513Z,29.83
2017-12-02T04:03:00.794Z,27.00
2017-12-02T04:05:28.716Z,32.42
2017-12-02T04:07:55.822Z,30.10
2017-12-02T04:10:23.104Z,26.45
2017-12-02T04:12:50.961Z,26.85
2017-12-02T04:15:18.889Z,25.60
2017-12-02T04:17:46.165Z,24.63
2017-12-02T04:20:13.320Z,24.08
2017-12-02T04:22:40.400Z,28.20
2017-12-02T04:25:08.207Z,22.73
2017-12-02T04:27:35.421Z,28.92
2017-12-02T04:30:02.598Z,24.67
2017-12-02T04:32:29.693Z,24.98
2017-12-02T04:34:56.908Z,23.50
2017-12-02T04:37:24.055Z,23.58
2017-12-02T04:39:51.169Z,28.48
2017-12-02T04:42:18.260Z,22.48
2017-12-02T04:44:45.454Z,22.15
2017-12-02T04:47:12.719Z,24.67
2017-12-02T04:49:39.998Z,24.73
2017-12-02T04:52:07.020Z,23.38
2017-12-02T04:54:34.206Z,23.50
2017-12-02T04:57:01.353Z,23.77
2017-12-02T04:59:28.495Z,22.62
2017-12-02T05:01:55.590Z,22.27
2017-12-02T05:04:22.729Z,22.33
2017-12-02T05:06:49.823Z,25.73
2017-12-02T05:09:17.604Z,28.60
2017-12-02T05:11:44.803Z,28.83
2017-12-02T05:14:11.923Z,25.50
2017-12-02T05:16:39.074Z,26.33
2017-12-02T05:19:06.314Z,22.75
2017-12-02T05:21:33.385Z,26.33
2017-12-02T05:24:00.651Z,18.92
2017-12-02T05:26:30.663Z,23.67
2017-12-02T05:29:07.364Z,27.50
2017-12-02T05:31:35.334Z,32.08
2017-12-02T05:34:02.507Z,27.00
2017-12-02T05:36:32.696Z,23.90
2017-12-02T05:38:59.811Z,23.87
2017-12-02T05:41:27.085Z,27.65
2017-12-02T05:43:54.282Z,26.77
2017-12-02T05:46:21.522Z,26.70
2017-12-02T05:48:48.648Z,25.10
2017-12-02T05:51:15.799Z,21.98
2017-12-02T05:53:43.004Z,25.80
2017-12-02T05:56:09.972Z,21.92
2017-12-02T05:58:37.207Z,22.67
2017-12-02T06:01:05.093Z,28.90
2017-12-02T06:03:32.268Z,21.15
2017-12-02T06:05:59.511Z,25.15
2017-12-02T06:08:26.705Z,32.65
2017-12-02T06:10:54.068Z,26.77
2017-12-02T06:13:21.291Z,27.08
2017-12-02T06:15:48.624Z,23.55
2017-12-02T06:18:15.813Z,23.55
2017-12-02T06:20:43.022Z,21.17
2017-12-02T06:23:10.290Z,23.75
2017-12-02T06:25:37.506Z,26.40
2017-12-02T06:28:05.352Z,22.45
2017-12-02T06:30:32.453Z,24.75
2017-12-02T06:32:59.639Z,24.10
2017-12-02T06:35:26.728Z,21.67
2017-12-02T06:37:54.643Z,25.62
2017-12-02T06:40:21.739Z,26.95
2017-12-02T06:42:49.552Z,23.65
2017-12-02T06:45:16.767Z,26.20
2017-12-02T06:47:43.861Z,28.02
2017-12-02T06:50:11.002Z,25.10
2017-12-02T06:52:38.208Z,26.45
2017-12-02T06:55:06.183Z,22.67
2017-12-02T06:57:34.025Z,24.15
2017-12-02T07:00:01.212Z,25.58
2017-12-02T07:02:36.823Z,24.67
2017-12-02T07:05:08.572Z,27.35
2017-12-02T07:07:36.632Z,28.60
2017-12-02T07:10:03.924Z,24.37
2017-12-02T07:12:42.831Z,29.10
2017-12-02T07:15:11.012Z,24.85
2017-12-02T07:17:38.892Z,26.20
2017-12-02T07:20:11.860Z,27.62
2017-12-02T07:22:39.183Z,25.23
2017-12-02T07:25:09.722Z,27.30
2017-12-02T07:27:41.027Z,38.83
2017-12-02T07:30:09.074Z,47.33
2017-12-02T07:32:38.574Z,32.85
2017-12-02T07:35:05.667Z,31.15
2017-12-02T07:37:34.406Z,38.92
2017-12-02T07:40:02.335Z,26.40
2017-12-02T07:42:33.673Z,29.80
2017-12-02T07:45:00.970Z,26.50
2017-12-02T07:47:28.178Z,25.88
2017-12-02T07:49:57.886Z,26.35
2017-12-02T07:52:28.373Z,29.10
2017-12-02T07:54:56.390Z,31.55
2017-12-02T07:57:25.330Z,31.58
2017-12-02T07:59:58.996Z,24.25
2017-12-02T08:02:36.736Z,24.80
2017-12-02T08:05:03.933Z,24.42
2017-12-02T08:07:31.842Z,33.85
2017-12-02T08:09:58.910Z,25.60
2017-12-02T08:12:26.110Z,23.42
2017-12-02T08:15:05.392Z,20.52
2017-12-02T08:17:33.404Z,24.10
2017-12-02T08:20:01.367Z,23.08
2017-12-02T08:22:28.536Z,22.15
2017-12-02T08:24:55.674Z,21.40
2017-12-02T08:27:23.071Z,24.23
2017-12-02T08:29:50.172Z,22.35
2017-12-02T08:32:18.080Z,21.27
2017-12-02T08:34:45.202Z,27.73
2017-12-02T08:37:13.246Z,27.35
2017-12-02T08:39:40.404Z,32.03
2017-12-02T08:42:07.512Z,24.27
2017-12-02T08:44:50.325Z,29.12
2017-12-02T08:47:19.161Z,23.75
2017-12-02T08:49:46.356Z,18.92
2017-12-02T08:52:13.486Z,21.17
2017-12-02T08:54:44.750Z,27.90
2017-12-02T08:57:11.948Z,21.33
2017-12-02T08:59:39.069Z,22.50
2017-12-02T09:02:06.189Z,19.27
2017-12-02T09:04:34.715Z,21.70
2017-12-02T09:07:02.283Z,19.08
2017-12-02T09:09:35.515Z,18.92
2017-12-02T09:12:11.029Z,17.87
2017-12-02T09:14:49.084Z,19.23
2017-12-02T09:17:20.831Z,25.45
2017-12-02T09:19:52.948Z,23.92
2017-12-02T09:22:27.336Z,19.23
2017-12-02T09:24:59.103Z,24.17
2017-12-02T09:27:36.367Z,25.90
2017-12-02T09:30:11.015Z,23.08
2017-12-02T09:32:47.360Z,24.87
2017-12-02T09:35:15.737Z,22.25
2017-12-02T09:37:42.915Z,21.70
2017-12-02T09:40:10.751Z,22.10
2017-12-02T09:42:39.037Z,20.05
2017-12-02T09:45:14.768Z,18.33
2017-12-02T09:47:45.178Z,17.75
2017-12-02T09:50:18.308Z,25.23
2017-12-02T09:52:47.638Z,19.55
2017-12-02T09:55:16.395Z,20.15
2017-12-02T09:57:43.501Z,18.25
2017-12-02T10:00:13.298Z,24.40
2017-12-02T10:02:44.454Z,16.70
2017-12-02T10:05:15.204Z,17.80
2017-12-02T10:07:47.361Z,17.70
2017-12-02T10:10:16.824Z,18.70
2017-12-02T10:12:50.535Z,20.30
2017-12-02T10:15:17.732Z,22.02
2017-12-02T10:17:53.439Z,20.60
2017-12-02T10:20:27.233Z,21.50
2017-12-02T10:22:58.141Z,21.35
2017-12-02T10:25:33.888Z,20.00
2017-12-02T10:28:13.046Z,18.25
2017-12-02T10:30:43.308Z,20.33
2017-12-02T10:33:13.096Z,15.02
2017-12-02T10:35:47.583Z,18.25
2017-12-02T10:38:24.828Z,18.15
2017-12-02T10:40:55.364Z,18.50
2017-12-02T10:43:23.076Z,21.60
2017-12-02T10:45:50.430Z,19.80
2017-12-02T10:48:17.697Z,24.45
2017-12-02T10:50:44.858Z,19.25
2017-12-02T10:53:11.978Z,22.20
2017-12-02T10:55:39.145Z,16.83
2017-12-02T10:58:06.303Z,17.08
2017-12-02T11:00:33.468Z,17.12
2017-12-02T11:03:01.256Z,19.27
2017-12-02T11:05:28.332Z,20.88
2017-12-02T11:07:55.501Z,23.35
2017-12-02T11:10:22.478Z,25.95
2017-12-02T11:12:49.799Z,19.75
2017-12-02T11:15:16.925Z,23.27
2017-12-02T11:17:47.119Z,22.08
2017-12-02T11:20:15.807Z,23.70
2017-12-02T11:22:43.046Z,23.23
2017-12-02T11:25:11.169Z,20.40
2017-12-02T11:27:39.071Z,23.60
2017-12-02T11:30:07.150Z,20.27
2017-12-02T11:32:35.547Z,20.52
2017-12-02T11:35:03.386Z,21.15
2017-12-02T11:37:33.537Z,27.10
2017-12-02T11:40:02.684Z,26.40
2017-12-02T11:42:32.421Z,22.35
2017-12-02T11:45:05.061Z,24.05
2017-12-02T11:47:34.983Z,20.45
2017-12-02T11:50:02.039Z,24.27
2017-12-02T11:52:29.903Z,22.27
2017-12-02T11:54:57.782Z,24.85
2017-12-02T11:57:27.678Z,23.15
2017-12-02T11:59:54.656Z,25.33
2017-12-02T12:02:21.877Z,22.20
2017-12-02T12:04:48.894Z,24.67
2017-12-02T12:07:16.900Z,25.05
2017-12-02T12:09:43.890Z,20.15
2017-12-02T12:12:10.991Z,22.40
2017-12-02T12:14:38.035Z,21.17
2017-12-02T12:17:05.221Z,22.60
2017-12-02T12:19:34.580Z,24.73
2017-12-02T12:22:08.909Z,26.37
2017-12-02T12:24:40.576Z,27.20
2017-12-02T12:27:11.297Z,25.85
2017-12-02T12:29:41.473Z,25.23
2017-12-02T12:32:08.484Z,22.60
2017-12-02T12:34:35.618Z,20.37
2017-12-02T12:37:09.590Z,24.58
2017-12-02T12:39:37.275Z,25.73
2017-12-02T12:42:04.285Z,25.62
2017-12-02T12:44:31.372Z,20.80
2017-12-02T12:47:01.466Z,25.60
2017-12-02T12:49:29.973Z,24.25
2017-12-02T12:51:59.494Z,25.55
2017-12-02T12:54:27.878Z,22.45
2017-12-02T12:56:56.068Z,25.45
2017-12-02T12:59:24.200Z,24.58
2017-12-02T13:01:51.597Z,23.75
2017-12-02T13:04:20.446Z,21.15
2017-12-02T13:06:47.532Z,24.48
2017-12-02T13:09:17.885Z,24.08
2017-12-02T13:11:46.093Z,23.15
2017-12-02T13:14:14.076Z,23.20
2017-12-02T13:16:40.966Z,20.77
2017-12-02T13:19:10.714Z,19.75
2017-12-02T13:21:37.864Z,22.73
2017-12-02T13:24:04.740Z,24.95
2017-12-02T13:26:32.361Z,26.50
2017-12-02T13:28:59.297Z,21.52
2017-12-02T13:31:26.232Z,23.73
2017-12-02T13:33:53.108Z,23.87
2017-12-02T13:36:20.047Z,25.20
2017-12-02T13:38:47.147Z,25.95
2017-12-02T13:41:14.860Z,25.25
2017-12-02T13:43:41.846Z,28.70
2017-12-02T13:46:08.765Z,28.85
2017-12-02T13:48:35.655Z,28.87
2017-12-02T13:51:02.605Z,24.35
2017-12-02T13:53:29.503Z,26.50
2017-12-02T13:55:56.432Z,31.37
2017-12-02T13:58:34.088Z,24.95
2017-12-02T14:01:01.176Z,25.40
2017-12-02T14:03:28.089Z,26.77
2017-12-02T14:05:55.135Z,26.70
2017-12-02T14:08:22.451Z,25.27
2017-12-02T14:10:52.231Z,24.17
2017-12-02T14:13:20.956Z,26.17
2017-12-02T14:15:48.187Z,25.70
2017-12-02T14:18:15.816Z,26.87
2017-12-02T14:20:42.682Z,28.92
2017-12-02T14:23:09.665Z,24.15
2017-12-02T14:25:36.531Z,21.35
2017-12-02T14:28:04.231Z,22.67
2017-12-02T14:30:31.236Z,24.95
2017-12-02T14:32:58.855Z,25.10
2017-12-02T14:35:25.872Z,22.70
2017-12-02T14:37:52.880Z,22.65
2017-12-02T14:40:19.768Z,24.80
2017-12-02T14:42:46.796Z,22.42
2017-12-02T14:45:14.576Z,23.00
2017-12-02T14:47:41.448Z,21.83
2017-12-02T14:50:08.440Z,22.17
2017-12-02T14:52:36.096Z,23.10
2017-12-02T14:55:03.791Z,25.37
2017-12-02T14:57:30.712Z,22.62
2017-12-02T14:59:57.582Z,22.87
2017-12-02T15:02:24.552Z,24.63
2017-12-02T15:04:51.411Z,22.08
2017-12-02T15:07:18.274Z,20.85
2017-12-02T15:09:45.240Z,21.75
2017-12-02T15:12:12.379Z,22.83
2017-12-02T15:14:40.260Z,23.48
2017-12-02T15:17:07.985Z,22.80
2017-12-02T15:19:34.982Z,27.02
2017-12-02T15:22:02.659Z,21.98
2017-12-02T15:24:29.512Z,23.92
2017-12-02T15:26:59.166Z,22.37
2017-12-02T15:29:34.972Z,21.95
2017-12-02T15:32:04.699Z,24.00
2017-12-02T15:34:32.917Z,23.55
2017-12-02T15:37:15.226Z,22.52
2017-12-02T15:39:46.547Z,25.00
2017-12-02T15:42:17.700Z,27.45
2017-12-02T15:44:48.177Z,22.50
2017-12-02T15:47:17.584Z,21.50
2017-12-02T15:49:45.318Z,22.17
2017-12-02T15:52:25.292Z,26.17
2017-12-02T15:55:03.687Z,29.60
2017-12-02T15:57:37.839Z,24.87
2017-12-02T16:00:05.688Z,24.40
2017-12-02T16:02:45.419Z,20.52
2017-12-02T16:05:16.141Z,23.35
2017-12-02T16:07:52.572Z,19.80
2017-12-02T16:10:30.129Z,22.13
2017-12-02T16:13:10.904Z,21.35
2017-12-02T16:15:39.189Z,21.48
2017-12-02T16:18:20.189Z,19.30
2017-12-02T16:20:57.880Z,21.65
2017-12-02T16:23:37.485Z,21.05
2017-12-02T16:26:04.943Z,20.65
2017-12-02T16:28:44.038Z,22.85
2017-12-02T16:34:08.896Z,21.75
2017-12-02T16:36:48.967Z,20.90
2017-12-02T16:39:30.244Z,21.52
2017-12-02T16:42:03.711Z,20.42
2017-12-02T16:44:32.351Z,23.40
2017-12-02T16:47:08.673Z,20.23
2017-12-02T16:49:50.245Z,23.95
2017-12-02T16:52:29.336Z,22.92
2017-12-02T16:54:59.620Z,24.15
2017-12-02T16:57:37.793Z,22.40
2017-12-02T17:00:13.235Z,23.02
2017-12-02T17:02:51.431Z,22.80
2017-12-02T17:05:29.358Z,26.58
2017-12-02T17:08:07.588Z,22.62
2017-12-02T17:10:41.830Z,22.62
2017-12-02T17:13:13.144Z,23.10
2017-12-02T17:15:45.055Z,24.67
2017-12-02T17:18:17.296Z,24.12
2017-12-02T17:20:46.003Z,21.42
2017-12-02T17:23:13.263Z,20.80
2017-12-02T17:25:40.912Z,19.90
2017-12-02T17:28:09.386Z,22.75
2017-12-02T17:30:37.523Z,20.40
2017-12-02T17:33:10.102Z,20.88
2017-12-02T17:35:40.760Z,20.62
2017-12-02T17:38:16.246Z,23.02
2017-12-02T17:40:52.849Z,21.35
2017-12-02T17:43:23.225Z,21.52
2017-12-02T17:45:53.439Z,22.25
2017-12-02T17:48:25.065Z,21.90
2017-12-02T17:51:02.876Z,24.37
2017-12-02T17:53:34.954Z,21.80
2017-12-02T17:56:08.425Z,24.98
2017-12-02T17:58:38.584Z,21.85
2017-12-02T18:01:06.251Z,22.75
2017-12-02T18:03:33.168Z,30.30
2017-12-02T18:06:00.102Z,28.30
2017-12-02T18:08:27.072Z,28.27
2017-12-02T18:10:53.961Z,23.67
2017-12-02T18:13:20.916Z,29.67
2017-12-02T18:15:47.803Z,23.80
2017-12-02T18:18:14.680Z,22.23
2017-12-02T18:20:42.356Z,21.95
2017-12-02T18:23:09.212Z,22.92
2017-12-02T18:25:36.138Z,22.48
2017-12-02T18:28:03.798Z,23.08
2017-12-02T18:30:31.455Z,23.70
2017-12-02T18:32:58.470Z,22.25
2017-12-02T18:35:25.464Z,24.05
2017-12-02T18:37:53.184Z,27.05
2017-12-02T18:40:20.078Z,26.83
2017-12-02T18:42:47.697Z,27.83
2017-12-02T18:45:14.741Z,27.17
2017-12-02T18:47:41.794Z,26.67
2017-12-02T18:50:08.737Z,26.35
2017-12-02T18:52:35.711Z,26.70
2017-12-02T18:55:03.368Z,26.30
2017-12-02T18:57:30.519Z,26.27
2017-12-02T18:59:57.519Z,24.48
2017-12-02T19:02:24.423Z,23.58
2017-12-02T19:04:51.356Z,23.92
2017-12-02T19:07:18.273Z,22.80
2017-12-02T19:09:45.229Z,22.65
2017-12-02T19:12:12.139Z,21.15
2017-12-02T19:14:39.137Z,22.70
2017-12-02T19:17:06.076Z,22.35
2017-12-02T19:19:33.142Z,23.87
2017-12-02T19:22:00.128Z,24.75
2017-12-02T19:24:27.004Z,25.92
2017-12-02T19:26:53.860Z,28.45
2017-12-02T19:29:20.766Z,28.05
2017-12-02T19:31:47.661Z,25.10
2017-12-02T19:34:14.656Z,26.42
2017-12-02T19:36:41.699Z,27.25
2017-12-02T19:39:08.645Z,26.90
2017-12-02T19:41:35.582Z,27.35
2017-12-02T19:44:03.343Z,28.70
2017-12-02T19:46:31.069Z,27.67
2017-12-02T19:48:58.015Z,26.70
2017-12-02T19:51:25.978Z,23.98
2017-12-02T19:53:53.979Z,25.37
2017-12-02T19:56:21.670Z,30.98
2017-12-02T19:58:50.405Z,28.70
2017-12-02T20:01:17.395Z,28.00
2017-12-02T20:03:49.571Z,26.10
2017-12-02T20:06:16.611Z,26.42
2017-12-02T20:08:44.121Z,26.70
2017-12-02T20:11:11.362Z,25.55
2017-12-02T20:13:38.521Z,25.62
2017-12-02T20:16:08.519Z,24.37
2017-12-02T20:18:36.715Z,25.73
2017-12-02T20:21:03.696Z,26.50
2017-12-02T20:23:39.758Z,29.08
2017-12-02T20:26:13.182Z,26.58
2017-12-02T20:28:46.944Z,29.10
2017-12-02T20:31:17.893Z,25.75
2017-12-02T20:33:54.667Z,29.10
2017-12-02T20:36:30.727Z,26.65
2017-12-02T20:39:02.391Z,27.33
2017-12-02T20:41:38.968Z,28.55
2017-12-02T20:44:17.657Z,27.80
2017-12-02T20:46:45.938Z,26.52
2017-12-02T20:49:20.358Z,28.92
2017-12-02T20:51:52.563Z,25.52
2017-12-02T20:54:26.667Z,26.83
2017-12-02T20:56:59.232Z,28.87
2017-12-02T20:59:35.585Z,27.77
2017-12-02T21:02:03.279Z,27.33
2017-12-02T21:04:33.733Z,33.67
2017-12-02T21:07:03.488Z,29.77
2017-12-02T21:09:31.965Z,26.52
2017-12-02T21:12:00.767Z,27.65
2017-12-02T21:14:28.687Z,24.63
2017-12-02T21:16:58.371Z,25.58
2017-12-02T21:19:27.339Z,22.48
2017-12-02T21:21:55.175Z,23.15
2017-12-02T21:24:23.032Z,24.65
2017-12-02T21:26:49.994Z,23.33
2017-12-02T21:29:17.097Z,23.98
2017-12-02T21:31:44.761Z,27.75
2017-12-02T21:34:13.171Z,26.17
2017-12-02T21:36:42.042Z,23.10
2017-12-02T21:39:10.690Z,25.25
2017-12-02T21:41:37.775Z,23.08
2017-12-02T21:44:07.850Z,22.75
2017-12-02T21:46:37.598Z,25.08
2017-12-02T21:49:06.879Z,24.50
2017-12-02T21:51:34.047Z,23.52
2017-12-02T21:54:00.984Z,21.50
2017-12-02T21:56:31.307Z,24.33
2017-12-02T21:59:00.512Z,24.67
2017-12-02T22:01:29.442Z,24.02
2017-12-02T22:03:56.538Z,23.30
2017-12-02T22:06:26.789Z,24.25
2017-12-02T22:08:56.718Z,26.98
2017-12-02T22:11:25.323Z,23.15
2017-12-02T22:13:52.348Z,21.95
2017-12-02T22:16:20.100Z,25.00
2017-12-02T22:18:47.223Z,25.42
2017-12-02T22:21:14.171Z,23.95
2017-12-02T22:23:43.356Z,26.27
2017-12-02T22:26:10.738Z,24.75
2017-12-02T22:28:47.273Z,24.27
2017-12-02T22:31:17.284Z,23.65
2017-12-02T22:33:46.588Z,22.75
2017-12-02T22:36:27.797Z,23.50
2017-12-02T22:38:56.016Z,23.02
2017-12-02T22:41:36.842Z,23.92
2017-12-02T22:44:16.737Z,24.35
2017-12-02T22:46:44.912Z,23.77
2017-12-02T22:49:19.843Z,21.27
2017-12-02T22:52:00.421Z,23.25
2017-12-02T22:54:40.408Z,23.60
2017-12-02T22:57:20.421Z,24.00
2017-12-02T22:59:48.248Z,25.60
2017-12-02T23:02:15.682Z,23.85
2017-12-02T23:04:52.675Z,27.60
2017-12-02T23:07:31.550Z,25.23
2017-12-02T23:10:02.215Z,25.12
2017-12-02T23:12:37.816Z,24.30
2017-12-02T23:15:17.794Z,22.15
2017-12-02T23:17:52.715Z,23.92
2017-12-02T23:20:27.100Z,23.95
2017-12-02T23:23:06.344Z,25.45
2017-12-02T23:25:46.487Z,24.85
2017-12-02T23:28:13.484Z,23.17
2017-12-02T23:30:40.469Z,21.60
2017-12-02T23:33:07.439Z,26.45
2017-12-02T23:35:34.319Z,25.85
2017-12-02T23:38:01.972Z,25.15
2017-12-02T23:40:32.956Z,24.00
2017-12-02T23:43:00.093Z,24.27
2017-12-02T23:45:29.204Z,24.08
2017-12-02T23:48:00.294Z,24.63
2017-12-02T23:50:27.479Z,23.33
2017-12-02T23:52:54.949Z,25.35
2017-12-02T23:55:24.846Z,24.70
2017-12-02T23:57:56.652Z,23.48
