createdAt,value
2018-11-06T00:02:22.240Z,78.80
2018-11-06T00:04:55.756Z,78.90
2018-11-06T00:07:23.801Z,79.00
2018-11-06T00:09:51.842Z,79.30
2018-11-06T00:12:19.879Z,79.30
2018-11-06T00:14:47.913Z,79.50
2018-11-06T00:17:16.149Z,79.60
2018-11-06T00:19:44.345Z,79.80
2018-11-06T00:22:12.362Z,79.80
2018-11-06T00:24:40.435Z,80.00
2018-11-06T00:27:08.511Z,80.30
2018-11-06T00:29:36.623Z,80.40
2018-11-06T00:32:04.790Z,80.60
2018-11-06T00:34:32.970Z,80.70
2018-11-06T00:37:01.310Z,80.90
2018-11-06T00:39:29.308Z,81.00
2018-11-06T00:41:57.448Z,81.10
2018-11-06T01:10:21.312Z,81.50
2018-11-06T01:12:49.406Z,81.30
2018-11-06T01:15:17.532Z,81.30
2018-11-06T01:17:46.273Z,81.30
2018-11-06T01:20:15.807Z,81.20
2018-11-06T01:22:44.054Z,81.00
2018-11-06T01:25:13.120Z,81.00
2018-11-06T01:27:41.180Z,81.30
2018-11-06T01:30:16.550Z,81.40
2018-11-06T01:32:45.232Z,81.70
2018-11-06T01:35:14.049Z,81.80
2018-11-06T01:37:42.928Z,81.90
2018-11-06T01:40:14.370Z,82.00
2018-11-06T01:42:43.047Z,82.10
2018-11-06T01:45:12.672Z,82.30
2018-11-06T01:47:41.040Z,82.20
2018-11-06T01:50:13.773Z,82.30
2018-11-06T01:52:42.752Z,82.40
2018-11-06T01:55:11.614Z,82.40
2018-11-06T01:57:40.006Z,82.40
2018-11-06T02:00:12.884Z,82.50
2018-11-06T02:02:41.143Z,82.60
2018-11-06T02:05:10.859Z,82.60
2018-11-06T02:07:38.871Z,82.80
2018-11-06T02:10:07.715Z,82.90
2018-11-06T02:12:36.494Z,83.00
2018-11-06T02:15:04.780Z,83.10
2018-11-06T02:17:33.719Z,83.20
2018-11-06T02:20:01.983Z,84.00
2018-11-06T02:22:30.835Z,83.40
2018-11-06T02:24:58.871Z,83.40
2018-11-06T02:27:27.175Z,83.40
2018-11-06T02:29:55.243Z,83.60
2018-11-06T02:32:23.424Z,83.80
2018-11-06T02:34:51.465Z,84.00
2018-11-06T02:37:19.535Z,84.00
2018-11-06T02:39:47.534Z,84.20
2018-11-06T02:42:15.608Z,84.30
2018-11-06T02:44:43.650Z,84.50
2018-11-06T02:47:11.661Z,84.80
2018-11-06T02:49:39.991Z,84.90
2018-11-06T02:52:08.082Z,85.10
2018-11-06T02:54:36.517Z,85.10
2018-11-06T02:57:05.112Z,85.30
2018-11-06T02:59:33.218Z,85.50
2018-11-06T03:02:01.348Z,85.70
2018-11-06T03:04:29.470Z,85.70
2018-11-06T03:06:57.486Z,85.90
2018-11-06T03:09:25.514Z,86.00
2018-11-06T03:11:53.593Z,86.10
2018-11-06T03:14:21.807Z,86.20
2018-11-06T03:16:49.916Z,86.30
2018-11-06T03:19:17.891Z,86.50
2018-11-06T03:21:45.987Z,86.70
2018-11-06T03:24:14.251Z,86.80
2018-11-06T03:26:42.611Z,87.10
2018-11-06T03:29:10.643Z,88.00
2018-11-06T03:31:38.883Z,87.50
2018-11-06T03:34:07.346Z,87.70
2018-11-06T03:36:35.410Z,88.00
2018-11-06T03:39:05.031Z,88.30
2018-11-06T03:41:33.116Z,88.60
2018-11-06T03:44:01.136Z,88.90
2018-11-06T03:46:29.174Z,89.20
2018-11-06T03:48:57.206Z,89.20
2018-11-06T03:51:25.266Z,89.20
2018-11-06T03:53:53.563Z,89.50
2018-11-06T03:56:21.654Z,89.80
2018-11-06T03:58:49.702Z,89.90
2018-11-06T04:01:17.787Z,90.00
2018-11-06T04:03:45.835Z,90.10
2018-11-06T04:06:13.911Z,90.10
2018-11-06T04:08:42.192Z,90.20
2018-11-06T04:11:10.263Z,90.30
2018-11-06T04:13:38.334Z,90.30
2018-11-06T04:16:06.611Z,90.40
2018-11-06T04:18:34.613Z,90.40
2018-11-06T04:21:02.729Z,90.50
2018-11-06T04:23:31.056Z,90.50
2018-11-06T04:25:59.318Z,90.60
2018-11-06T04:28:27.537Z,90.60
2018-11-06T04:30:55.875Z,90.70
2018-11-06T04:33:23.948Z,90.70
2018-11-06T04:35:51.993Z,90.80
2018-11-06T04:38:20.326Z,90.90
2018-11-06T04:40:48.350Z,90.90
2018-11-06T04:43:16.377Z,91.00
2018-11-06T04:45:44.404Z,91.10
2018-11-06T04:48:12.425Z,91.30
2018-11-06T04:50:40.436Z,91.30
2018-11-06T04:53:08.907Z,91.30
2018-11-06T04:55:36.985Z,91.40
2018-11-06T04:58:04.979Z,91.40
2018-11-06T05:00:33.015Z,91.40
2018-11-06T05:03:01.051Z,91.50
2018-11-06T05:05:29.091Z,91.50
2018-11-06T05:07:57.190Z,91.60
2018-11-06T05:10:25.454Z,91.60
2018-11-06T05:12:53.470Z,91.60
2018-11-06T05:15:21.890Z,91.70
2018-11-06T05:17:50.152Z,91.70
2018-11-06T05:20:18.406Z,91.70
2018-11-06T05:22:47.823Z,91.80
2018-11-06T05:25:16.175Z,91.90
2018-11-06T05:27:44.107Z,91.90
2018-11-06T05:30:12.617Z,92.00
2018-11-06T05:32:42.089Z,92.00
2018-11-06T05:35:11.306Z,92.00
2018-11-06T05:37:39.511Z,92.10
2018-11-06T05:40:19.083Z,92.20
2018-11-06T05:42:47.122Z,92.10
2018-11-06T05:45:15.164Z,92.20
2018-11-06T05:47:43.272Z,92.30
2018-11-06T05:50:11.335Z,92.30
2018-11-06T05:52:39.411Z,92.30
2018-11-06T05:55:07.924Z,92.30
2018-11-06T05:57:36.067Z,92.40
2018-11-06T06:00:04.194Z,92.40
2018-11-06T06:02:32.512Z,92.40
2018-11-06T06:05:00.587Z,92.40
2018-11-06T06:07:28.655Z,92.40
2018-11-06T06:09:56.873Z,92.50
2018-11-06T06:12:24.919Z,92.40
2018-11-06T06:14:52.948Z,92.50
2018-11-06T06:17:21.242Z,92.40
2018-11-06T06:19:49.215Z,92.50
2018-11-06T06:22:17.348Z,92.50
2018-11-06T06:24:45.580Z,92.50
2018-11-06T06:27:13.725Z,92.40
2018-11-06T06:29:41.829Z,92.40
2018-11-06T06:32:10.280Z,92.40
2018-11-06T06:34:38.750Z,92.30
2018-11-06T06:37:07.047Z,92.10
2018-11-06T06:39:35.231Z,91.80
2018-11-06T06:42:03.300Z,91.50
2018-11-06T06:44:31.575Z,91.10
2018-11-06T06:46:59.647Z,90.70
2018-11-06T06:49:27.687Z,90.70
2018-11-06T06:51:55.698Z,90.50
2018-11-06T06:54:24.013Z,90.00
2018-11-06T06:56:51.911Z,89.40
2018-11-06T06:59:19.971Z,88.30
2018-11-06T07:01:48.318Z,87.80
2018-11-06T07:04:17.979Z,87.90
2018-11-06T07:06:46.209Z,87.80
2018-11-06T07:09:14.231Z,86.80
2018-11-06T07:11:42.398Z,85.70
2018-11-06T07:14:10.488Z,85.40
2018-11-06T07:16:38.498Z,84.80
2018-11-06T07:19:06.659Z,83.80
2018-11-06T07:21:34.956Z,81.90
2018-11-06T07:24:03.275Z,80.30
2018-11-06T07:26:31.751Z,76.50
2018-11-06T07:29:00.533Z,74.50
2018-11-06T07:31:28.541Z,73.60
2018-11-06T07:33:56.586Z,71.50
2018-11-06T07:36:24.649Z,70.30
2018-11-06T07:38:52.696Z,69.60
2018-11-06T07:41:20.887Z,70.30
2018-11-06T07:43:49.181Z,68.90
2018-11-06T07:46:17.439Z,67.60
2018-11-06T07:48:45.607Z,65.50
2018-11-06T07:51:13.743Z,63.80
2018-11-06T07:53:41.800Z,63.60
2018-11-06T07:56:09.993Z,63.70
2018-11-06T07:58:38.167Z,64.60
2018-11-06T08:01:07.120Z,62.90
2018-11-06T08:03:35.160Z,61.20
2018-11-06T08:06:03.286Z,59.80
2018-11-06T08:08:31.322Z,59.50
2018-11-06T08:10:59.342Z,59.10
2018-11-06T08:13:27.664Z,59.20
2018-11-06T08:15:55.707Z,58.60
2018-11-06T08:18:23.782Z,56.30
2018-11-06T08:20:51.879Z,55.70
2018-11-06T08:23:20.948Z,56.10
2018-11-06T08:25:49.035Z,57.90
2018-11-06T08:28:17.176Z,57.60
2018-11-06T08:30:45.383Z,57.20
2018-11-06T08:33:13.248Z,56.40
2018-11-06T08:35:41.332Z,57.20
2018-11-06T08:38:09.375Z,54.60
2018-11-06T08:40:37.371Z,53.70
2018-11-06T08:43:05.547Z,51.50
2018-11-06T08:45:33.598Z,50.90
2018-11-06T08:48:01.741Z,53.60
2018-11-06T08:50:29.751Z,55.10
2018-11-06T08:52:57.831Z,55.30
2018-11-06T08:55:25.918Z,54.90
2018-11-06T08:57:53.970Z,53.50
2018-11-06T09:00:22.126Z,51.80
2018-11-06T09:02:50.200Z,49.80
2018-11-06T09:05:19.215Z,49.30
2018-11-06T09:07:47.287Z,48.80
2018-11-06T09:10:16.376Z,50.20
2018-11-06T09:12:44.851Z,48.10
2018-11-06T09:15:14.354Z,46.60
2018-11-06T09:17:42.573Z,45.80
2018-11-06T09:20:11.891Z,45.90
2018-11-06T09:22:40.360Z,45.40
2018-11-06T09:25:10.648Z,44.60
2018-11-06T09:27:39.006Z,43.60
2018-11-06T09:30:09.272Z,43.40
2018-11-06T09:32:37.513Z,43.80
2018-11-06T09:35:06.669Z,43.30
2018-11-06T09:37:34.758Z,43.80
2018-11-06T09:40:02.947Z,44.40
2018-11-06T09:42:30.978Z,43.80
2018-11-06T09:44:59.028Z,45.40
2018-11-06T09:47:27.094Z,46.70
2018-11-06T09:49:55.227Z,47.90
2018-11-06T09:52:23.264Z,48.00
2018-11-06T09:54:52.553Z,46.30
2018-11-06T09:57:20.578Z,45.50
2018-11-06T09:59:48.667Z,45.10
2018-11-06T10:02:16.742Z,45.30
2018-11-06T10:04:44.990Z,44.40
2018-11-06T10:07:13.393Z,44.00
2018-11-06T10:09:41.149Z,43.20
2018-11-06T10:12:09.354Z,43.40
2018-11-06T10:14:38.734Z,43.90
2018-11-06T10:17:06.813Z,43.60
2018-11-06T10:19:34.839Z,44.50
2018-11-06T10:22:02.899Z,45.30
2018-11-06T10:24:30.949Z,45.40
2018-11-06T10:26:59.388Z,46.30
2018-11-06T10:29:27.446Z,48.10
2018-11-06T10:31:55.582Z,50.10
2018-11-06T10:34:23.837Z,51.30
2018-11-06T10:36:51.855Z,53.20
2018-11-06T10:39:19.980Z,54.40
2018-11-06T10:41:48.629Z,55.70
2018-11-06T10:44:16.654Z,57.60
2018-11-06T10:46:45.217Z,59.20
2018-11-06T10:49:13.902Z,61.70
2018-11-06T10:51:42.067Z,62.10
2018-11-06T10:54:10.127Z,62.10
2018-11-06T10:56:38.171Z,62.40
2018-11-06T10:59:06.244Z,62.10
2018-11-06T11:01:40.096Z,62.00
2018-11-06T11:04:13.703Z,62.10
2018-11-06T11:06:42.148Z,62.50
2018-11-06T11:09:11.048Z,62.90
2018-11-06T11:11:39.091Z,63.40
2018-11-06T11:14:07.573Z,64.30
2018-11-06T11:16:35.952Z,64.00
2018-11-06T11:19:04.434Z,63.80
2018-11-06T11:21:32.674Z,63.40
2018-11-06T11:24:00.666Z,63.40
2018-11-06T11:26:28.655Z,63.70
2018-11-06T11:28:57.027Z,64.20
2018-11-06T11:31:25.199Z,64.50
2018-11-06T11:33:53.531Z,65.10
2018-11-06T11:36:21.594Z,65.30
2018-11-06T11:38:49.643Z,65.90
2018-11-06T11:41:17.901Z,65.40
2018-11-06T11:43:46.860Z,66.10
2018-11-06T11:46:14.899Z,66.00
2018-11-06T11:48:43.073Z,65.60
2018-11-06T11:51:11.461Z,65.60
2018-11-06T11:53:39.536Z,66.00
2018-11-06T11:56:09.486Z,66.40
2018-11-06T11:58:37.568Z,65.40
2018-11-06T12:01:05.614Z,65.50
2018-11-06T12:03:33.754Z,65.80
2018-11-06T12:06:01.853Z,65.40
2018-11-06T12:08:29.853Z,65.80
2018-11-06T12:10:57.899Z,65.80
2018-11-06T12:13:25.927Z,65.70
2018-11-06T12:15:54.006Z,66.90
2018-11-06T12:18:22.056Z,66.20
2018-11-06T12:20:50.412Z,66.20
2018-11-06T12:23:18.474Z,66.10
2018-11-06T12:25:46.746Z,66.50
2018-11-06T12:28:14.834Z,65.80
2018-11-06T12:30:42.995Z,65.40
2018-11-06T12:33:11.026Z,65.60
2018-11-06T12:35:39.280Z,65.20
2018-11-06T12:38:07.310Z,65.20
2018-11-06T12:40:35.306Z,65.20
2018-11-06T12:43:03.380Z,65.30
2018-11-06T12:45:31.366Z,65.30
2018-11-06T12:48:00.051Z,65.40
2018-11-06T12:50:28.321Z,65.40
2018-11-06T12:52:56.188Z,65.30
2018-11-06T12:55:24.240Z,64.90
2018-11-06T12:57:52.516Z,64.80
2018-11-06T13:00:21.201Z,64.80
2018-11-06T13:02:49.259Z,64.80
2018-11-06T13:05:17.498Z,64.40
2018-11-06T13:07:46.022Z,64.60
2018-11-06T13:10:14.907Z,64.40
2018-11-06T13:12:43.339Z,64.50
2018-11-06T13:15:11.567Z,64.50
2018-11-06T13:17:39.591Z,64.60
2018-11-06T13:20:09.855Z,64.60
2018-11-06T13:22:38.534Z,64.90
2018-11-06T13:25:07.168Z,65.20
2018-11-06T13:27:35.870Z,65.40
2018-11-06T13:30:04.020Z,65.70
2018-11-06T13:32:32.524Z,65.60
2018-11-06T13:35:00.484Z,65.10
2018-11-06T13:37:28.492Z,65.30
2018-11-06T13:39:56.687Z,65.90
2018-11-06T13:42:24.822Z,66.20
2018-11-06T13:44:53.143Z,66.70
2018-11-06T13:47:20.898Z,66.90
2018-11-06T13:49:48.918Z,67.20
2018-11-06T13:52:17.040Z,67.40
2018-11-06T13:54:45.037Z,67.70
2018-11-06T13:57:13.047Z,68.60
2018-11-06T13:59:41.059Z,68.10
2018-11-06T14:02:09.240Z,68.10
2018-11-06T14:04:37.387Z,68.20
2018-11-06T14:07:05.462Z,68.40
2018-11-06T14:09:33.736Z,68.40
2018-11-06T14:12:01.751Z,68.50
2018-11-06T14:14:29.775Z,68.40
2018-11-06T14:16:57.863Z,68.70
2018-11-06T14:19:25.923Z,68.80
2018-11-06T14:21:54.585Z,68.90
2018-11-06T14:24:23.046Z,69.00
2018-11-06T14:26:51.129Z,69.10
2018-11-06T14:29:19.144Z,69.10
2018-11-06T14:31:47.310Z,69.30
2018-11-06T14:34:15.579Z,69.50
2018-11-06T14:36:43.647Z,69.50
2018-11-06T14:39:11.708Z,69.60
2018-11-06T14:41:39.750Z,69.80
2018-11-06T14:44:07.802Z,70.00
2018-11-06T14:46:35.861Z,70.10
2018-11-06T14:49:04.041Z,70.30
2018-11-06T14:51:31.950Z,70.60
2018-11-06T14:54:00.037Z,70.80
2018-11-06T14:56:28.923Z,71.10
2018-11-06T14:58:57.016Z,71.50
2018-11-06T15:01:25.509Z,71.80
2018-11-06T15:03:53.511Z,72.20
2018-11-06T15:06:22.732Z,72.40
2018-11-06T15:08:50.839Z,72.80
2018-11-06T15:11:18.939Z,73.10
2018-11-06T15:13:47.176Z,73.30
2018-11-06T15:16:15.461Z,73.70
2018-11-06T15:18:43.642Z,74.00
2018-11-06T15:21:11.749Z,74.20
2018-11-06T15:23:39.776Z,74.60
2018-11-06T15:26:07.807Z,75.00
2018-11-06T15:28:35.827Z,75.30
2018-11-06T15:31:03.895Z,75.40
2018-11-06T15:33:31.916Z,75.50
2018-11-06T15:36:00.180Z,75.90
2018-11-06T15:38:28.292Z,76.20
2018-11-06T15:40:56.367Z,76.20
2018-11-06T15:43:24.435Z,76.40
2018-11-06T15:45:52.542Z,76.50
2018-11-06T15:48:20.592Z,76.80
2018-11-06T15:50:48.694Z,77.10
2018-11-06T15:53:17.152Z,77.40
2018-11-06T15:55:45.306Z,77.70
2018-11-06T15:58:13.787Z,77.80
2018-11-06T16:00:43.168Z,77.80
2018-11-06T16:03:11.157Z,77.90
2018-11-06T16:05:39.191Z,78.10
2018-11-06T16:08:07.563Z,78.30
2018-11-06T16:10:35.583Z,78.50
2018-11-06T16:13:03.614Z,78.70
2018-11-06T16:15:31.828Z,79.00
2018-11-06T16:17:59.806Z,79.30
2018-11-06T16:20:27.878Z,79.60
2018-11-06T16:22:56.759Z,79.70
2018-11-06T16:25:24.819Z,79.80
2018-11-06T16:27:53.513Z,79.90
2018-11-06T16:30:22.523Z,80.10
2018-11-06T16:32:50.615Z,80.30
2018-11-06T16:35:20.084Z,80.30
2018-11-06T16:37:48.672Z,81.10
2018-11-06T16:40:17.205Z,80.70
2018-11-06T16:42:46.126Z,80.90
2018-11-06T16:45:17.579Z,81.20
2018-11-06T16:47:46.565Z,81.30
2018-11-06T16:50:15.663Z,81.60
2018-11-06T16:52:43.879Z,81.80
2018-11-06T16:55:12.880Z,81.80
2018-11-06T16:57:42.170Z,81.90
2018-11-06T17:00:12.855Z,82.00
2018-11-06T17:02:41.397Z,81.90
2018-11-06T17:05:11.256Z,81.90
2018-11-06T17:07:39.322Z,81.80
2018-11-06T17:10:09.180Z,81.80
2018-11-06T17:12:38.131Z,81.80
2018-11-06T17:15:08.721Z,81.90
2018-11-06T17:17:36.844Z,82.00
2018-11-06T17:20:06.782Z,82.90
2018-11-06T17:22:35.114Z,82.50
2018-11-06T17:25:03.832Z,83.20
2018-11-06T17:27:32.031Z,82.60
2018-11-06T17:30:00.201Z,82.70
2018-11-06T17:32:28.494Z,83.00
2018-11-06T17:34:56.638Z,83.10
2018-11-06T17:37:24.680Z,83.60
2018-11-06T17:39:52.851Z,83.70
2018-11-06T17:42:22.375Z,83.80
2018-11-06T17:44:50.427Z,85.00
2018-11-06T17:47:19.127Z,84.40
2018-11-06T17:49:47.214Z,84.50
2018-11-06T17:52:15.268Z,84.90
2018-11-06T17:54:43.540Z,85.10
2018-11-06T17:57:11.592Z,85.10
2018-11-06T17:59:39.646Z,85.10
2018-11-06T18:02:07.742Z,85.20
2018-11-06T18:04:36.083Z,85.20
2018-11-06T18:07:04.155Z,85.50
2018-11-06T18:09:32.256Z,85.40
2018-11-06T18:12:00.529Z,85.60
2018-11-06T18:14:28.535Z,85.60
2018-11-06T18:16:56.663Z,85.70
2018-11-06T18:19:25.711Z,85.80
2018-11-06T18:21:53.744Z,85.80
2018-11-06T18:24:21.830Z,85.80
2018-11-06T18:26:50.322Z,86.00
2018-11-06T18:29:19.246Z,86.00
2018-11-06T18:31:47.308Z,86.00
2018-11-06T18:34:15.311Z,86.00
2018-11-06T18:36:43.425Z,86.30
2018-11-06T18:39:13.153Z,86.30
2018-11-06T18:41:41.709Z,86.30
2018-11-06T18:44:10.035Z,86.20
2018-11-06T18:46:38.279Z,86.10
2018-11-06T18:49:06.746Z,86.40
2018-11-06T18:51:36.048Z,86.40
2018-11-06T18:54:04.628Z,86.40
2018-11-06T18:56:32.668Z,86.50
2018-11-06T18:59:00.767Z,86.70
2018-11-06T19:01:29.048Z,86.80
2018-11-06T19:03:57.466Z,87.10
2018-11-06T19:06:26.615Z,87.10
2018-11-06T19:08:55.258Z,87.20
2018-11-06T19:11:23.356Z,87.20
2018-11-06T19:13:51.999Z,87.10
2018-11-06T19:16:20.223Z,87.00
2018-11-06T19:18:48.251Z,86.70
2018-11-06T19:21:16.395Z,86.60
2018-11-06T19:23:44.439Z,86.40
2018-11-06T19:26:12.523Z,86.50
2018-11-06T19:28:40.805Z,86.60
2018-11-06T19:31:08.875Z,86.70
2018-11-06T19:33:36.907Z,86.90
2018-11-06T19:36:05.214Z,87.00
2018-11-06T19:38:33.292Z,87.20
2018-11-06T19:41:01.371Z,87.20
2018-11-06T19:43:29.647Z,87.20
2018-11-06T19:45:57.772Z,87.50
2018-11-06T19:48:25.791Z,87.50
2018-11-06T19:50:53.885Z,87.80
2018-11-06T19:53:21.934Z,88.00
2018-11-06T19:55:49.996Z,87.90
2018-11-06T19:58:18.355Z,88.10
2018-11-06T20:00:46.437Z,88.60
2018-11-06T20:03:14.459Z,88.90
2018-11-06T20:05:42.757Z,89.20
2018-11-06T20:08:10.731Z,90.00
2018-11-06T20:10:38.804Z,89.50
2018-11-06T20:13:06.851Z,89.40
2018-11-06T20:15:34.874Z,89.60
2018-11-06T20:18:03.187Z,89.50
2018-11-06T20:20:31.123Z,89.50
2018-11-06T20:22:59.171Z,89.70
2018-11-06T20:25:27.184Z,89.50
2018-11-06T20:27:55.535Z,89.80
2018-11-06T20:30:25.041Z,90.10
2018-11-06T20:32:53.108Z,90.00
2018-11-06T20:35:21.198Z,89.70
2018-11-06T20:37:49.247Z,90.00
2018-11-06T20:40:20.002Z,90.00
2018-11-06T20:42:49.152Z,90.40
2018-11-06T20:45:19.099Z,90.30
2018-11-06T20:47:47.162Z,90.30
2018-11-06T20:50:16.597Z,90.30
2018-11-06T20:52:44.786Z,90.50
2018-11-06T20:55:13.858Z,90.50
2018-11-06T20:57:42.155Z,90.40
2018-11-06T21:00:17.245Z,90.60
2018-11-06T21:02:45.419Z,90.60
2018-11-06T21:05:14.102Z,90.70
2018-11-06T21:07:42.403Z,90.70
2018-11-06T21:10:10.866Z,90.60
2018-11-06T21:12:38.927Z,90.60
2018-11-06T21:15:07.647Z,90.70
2018-11-06T21:17:36.193Z,90.70
2018-11-06T21:20:05.359Z,90.80
2018-11-06T21:22:33.431Z,90.90
2018-11-06T21:25:01.679Z,91.00
2018-11-06T21:27:29.818Z,91.00
2018-11-06T21:29:57.834Z,91.00
2018-11-06T21:32:26.209Z,91.10
2018-11-06T21:34:54.228Z,91.10
2018-11-06T21:37:22.312Z,91.10
2018-11-06T21:39:50.405Z,91.10
2018-11-06T21:42:18.684Z,91.10
2018-11-06T21:44:46.721Z,91.30
2018-11-06T21:47:14.911Z,91.30
2018-11-06T21:49:42.970Z,91.30
2018-11-06T21:52:11.009Z,91.30
2018-11-06T21:54:39.818Z,91.30
2018-11-06T21:57:07.795Z,91.60
2018-11-06T21:59:35.829Z,91.30
2018-11-06T22:02:03.948Z,91.30
2018-11-06T22:04:31.983Z,91.20
2018-11-06T22:07:00.085Z,91.20
2018-11-06T22:09:28.371Z,91.20
2018-11-06T22:11:56.410Z,91.10
2018-11-06T22:14:24.419Z,91.00
2018-11-06T22:16:52.549Z,91.10
2018-11-06T22:19:20.597Z,91.00
2018-11-06T22:21:48.624Z,91.10
2018-11-06T22:24:16.711Z,91.10
2018-11-06T22:26:44.795Z,91.20
2018-11-06T22:29:12.975Z,91.30
2018-11-06T22:31:41.260Z,91.30
2018-11-06T22:34:09.232Z,91.30
2018-11-06T22:36:37.850Z,91.30
2018-11-06T22:39:08.248Z,91.30
2018-11-06T22:41:36.300Z,91.30
2018-11-06T22:44:05.542Z,91.40
2018-11-06T22:46:33.620Z,91.80
2018-11-06T22:49:02.034Z,91.60
2018-11-06T22:51:30.080Z,91.60
2018-11-06T22:53:58.140Z,91.60
2018-11-06T22:56:26.186Z,91.70
2018-11-06T22:58:54.301Z,91.80
2018-11-06T23:01:22.363Z,91.80
2018-11-06T23:03:50.751Z,91.90
2018-11-06T23:06:19.508Z,91.90
2018-11-06T23:08:47.806Z,91.90
2018-11-06T23:11:15.844Z,91.90
2018-11-06T23:13:43.893Z,92.00
2018-11-06T23:16:11.952Z,92.00
2018-11-06T23:18:39.985Z,92.10
2018-11-06T23:21:08.001Z,92.00
2018-11-06T23:23:36.090Z,92.00
2018-11-06T23:26:04.201Z,92.00
2018-11-06T23:28:32.263Z,92.00
2018-11-06T23:31:00.595Z,92.00
2018-11-06T23:33:28.659Z,92.10
2018-11-06T23:35:56.671Z,92.10
2018-11-06T23:38:24.762Z,92.20
2018-11-06T23:40:52.836Z,92.10
2018-11-06T23:43:20.884Z,92.20
2018-11-06T23:45:49.030Z,92.20
2018-11-06T23:48:17.082Z,92.10
2018-11-06T23:50:45.382Z,92.20
2018-11-06T23:53:14.668Z,91.90
2018-11-06T23:55:42.690Z,92.00
2018-11-06T23:58:10.731Z,92.00
