createdAt,value
2018-11-23T00:00:26.313Z,36.27
2018-11-23T00:02:56.184Z,37.20
2018-11-23T00:05:25.117Z,35.90
2018-11-23T00:07:54.773Z,35.30
2018-11-23T00:10:24.714Z,37.27
2018-11-23T00:12:53.622Z,36.03
2018-11-23T00:15:23.614Z,36.93
2018-11-23T00:17:52.539Z,35.77
2018-11-23T00:20:23.154Z,35.87
2018-11-23T00:22:52.010Z,35.40
2018-11-23T00:25:22.386Z,36.73
2018-11-23T00:27:51.827Z,35.17
2018-11-23T00:30:22.090Z,36.03
2018-11-23T00:32:51.467Z,35.07
2018-11-23T00:35:21.941Z,34.70
2018-11-23T00:37:51.859Z,36.53
2018-11-23T00:40:27.902Z,34.50
2018-11-23T00:42:56.980Z,37.87
2018-11-23T00:45:26.059Z,36.17
2018-11-23T00:47:55.766Z,37.63
2018-11-23T00:50:25.721Z,37.53
2018-11-23T00:52:55.554Z,35.07
2018-11-23T00:55:25.304Z,36.60
2018-11-23T00:57:54.293Z,35.63
2018-11-23T01:00:28.437Z,36.03
2018-11-23T01:02:58.268Z,37.57
2018-11-23T01:05:27.150Z,40.50
2018-11-23T01:07:56.059Z,38.87
2018-11-23T01:10:26.093Z,36.40
2018-11-23T01:12:55.756Z,36.63
2018-11-23T01:15:24.763Z,36.37
2018-11-23T01:17:53.778Z,36.90
2018-11-23T01:20:24.310Z,33.60
2018-11-23T01:22:53.870Z,34.60
2018-11-23T01:25:23.687Z,36.70
2018-11-23T01:27:53.716Z,34.80
2018-11-23T01:30:24.031Z,34.57
2018-11-23T01:32:52.938Z,34.90
2018-11-23T01:35:21.815Z,36.37
2018-11-23T01:37:50.754Z,36.73
2018-11-23T01:40:21.749Z,35.73
2018-11-23T01:42:50.766Z,37.47
2018-11-23T01:45:19.646Z,36.27
2018-11-23T01:47:48.641Z,35.97
2018-11-23T01:50:19.490Z,34.83
2018-11-23T01:52:49.151Z,34.47
2018-11-23T01:55:18.810Z,34.23
2018-11-23T01:57:47.813Z,34.20
2018-11-23T02:00:18.388Z,35.33
2018-11-23T02:02:47.830Z,35.20
2018-11-23T02:05:16.877Z,35.77
2018-11-23T02:07:45.742Z,33.97
2018-11-23T02:10:15.676Z,34.27
2018-11-23T02:12:44.888Z,33.07
2018-11-23T02:15:18.913Z,34.53
2018-11-23T02:17:48.344Z,33.87
2018-11-23T02:20:18.525Z,33.93
2018-11-23T02:22:47.379Z,37.00
2018-11-23T02:25:16.355Z,35.40
2018-11-23T02:27:45.244Z,34.93
2018-11-23T02:30:18.416Z,35.37
2018-11-23T02:32:47.303Z,35.90
2018-11-23T02:35:16.655Z,34.80
2018-11-23T02:37:45.643Z,31.93
2018-11-23T02:40:15.896Z,33.93
2018-11-23T02:42:45.345Z,33.07
2018-11-23T02:45:17.690Z,36.20
2018-11-23T02:47:47.673Z,35.17
2018-11-23T02:50:16.641Z,33.30
2018-11-23T02:52:45.939Z,33.80
2018-11-23T02:55:16.121Z,33.10
2018-11-23T02:57:45.002Z,33.87
2018-11-23T03:00:16.779Z,35.30
2018-11-23T03:02:45.705Z,34.40
2018-11-23T03:05:16.823Z,35.47
2018-11-23T03:07:45.867Z,34.40
2018-11-23T03:10:15.578Z,35.30
2018-11-23T03:12:45.224Z,34.47
2018-11-23T03:15:16.201Z,34.23
2018-11-23T03:17:45.718Z,33.03
2018-11-23T03:20:16.693Z,36.77
2018-11-23T03:22:45.942Z,34.77
2018-11-23T03:25:15.171Z,35.67
2018-11-23T03:27:44.094Z,36.37
2018-11-23T03:30:20.015Z,35.17
2018-11-23T03:32:49.774Z,34.83
2018-11-23T03:35:19.225Z,33.43
2018-11-23T03:37:48.169Z,34.50
2018-11-23T03:40:17.110Z,33.83
2018-11-23T03:42:46.035Z,33.93
2018-11-23T03:45:15.851Z,36.83
2018-11-23T03:47:45.129Z,34.83
2018-11-23T03:50:14.834Z,34.63
2018-11-23T03:52:44.085Z,34.20
2018-11-23T03:55:13.057Z,34.57
2018-11-23T03:57:42.030Z,33.40
2018-11-23T04:00:17.296Z,34.13
2018-11-23T04:02:44.882Z,34.17
2018-11-23T04:05:13.879Z,33.57
2018-11-23T04:07:42.809Z,33.90
2018-11-23T04:10:12.944Z,32.57
2018-11-23T04:12:42.309Z,34.70
2018-11-23T04:15:12.026Z,32.40
2018-11-23T04:17:41.372Z,33.20
2018-11-23T04:20:12.830Z,35.30
2018-11-23T04:22:42.424Z,33.47
2018-11-23T04:25:12.142Z,35.30
2018-11-23T04:27:41.635Z,36.17
2018-11-23T04:30:13.461Z,33.67
2018-11-23T04:32:42.798Z,33.90
2018-11-23T04:35:13.396Z,34.07
2018-11-23T04:37:42.862Z,33.67
2018-11-23T04:40:12.678Z,34.10
2018-11-23T04:42:41.963Z,35.77
2018-11-23T04:45:11.610Z,33.90
2018-11-23T04:47:40.718Z,34.47
2018-11-23T04:50:12.553Z,34.57
2018-11-23T04:52:41.455Z,34.50
2018-11-23T04:55:10.787Z,34.23
2018-11-23T04:57:40.204Z,34.63
2018-11-23T05:00:12.700Z,34.47
2018-11-23T05:02:41.988Z,34.00
2018-11-23T05:05:11.649Z,34.30
2018-11-23T05:07:41.074Z,33.00
2018-11-23T05:10:12.738Z,33.90
2018-11-23T05:12:41.618Z,34.47
2018-11-23T05:15:12.102Z,34.03
2018-11-23T05:17:41.189Z,34.27
2018-11-23T05:20:11.239Z,35.13
2018-11-23T05:22:40.428Z,32.57
2018-11-23T05:25:11.243Z,34.60
2018-11-23T05:27:40.197Z,35.90
2018-11-23T05:30:15.344Z,32.30
2018-11-23T05:32:44.383Z,32.20
2018-11-23T05:35:14.672Z,33.20
2018-11-23T05:37:43.563Z,33.13
2018-11-23T05:40:15.749Z,33.90
2018-11-23T05:42:44.720Z,33.87
2018-11-23T05:45:16.094Z,33.40
2018-11-23T05:47:49.496Z,35.03
2018-11-23T05:50:20.036Z,33.43
2018-11-23T05:52:48.964Z,34.40
2018-11-23T05:55:17.926Z,33.17
2018-11-23T05:57:46.918Z,35.27
2018-11-23T06:00:18.884Z,35.10
2018-11-23T06:02:47.847Z,33.23
2018-11-23T06:05:16.788Z,33.23
2018-11-23T06:07:45.771Z,37.20
2018-11-23T06:10:15.877Z,38.57
2018-11-23T06:12:44.845Z,39.90
2018-11-23T06:15:17.055Z,38.87
2018-11-23T06:17:46.519Z,38.47
2018-11-23T06:20:17.918Z,40.57
2018-11-23T06:22:47.787Z,36.83
2018-11-23T06:25:31.774Z,38.47
2018-11-23T06:28:01.030Z,37.77
2018-11-23T06:30:30.216Z,47.50
2018-11-23T06:33:16.055Z,46.00
2018-11-23T06:35:44.926Z,41.03
2018-11-23T06:38:13.923Z,40.17
2018-11-23T06:40:42.786Z,39.47
2018-11-23T06:43:12.700Z,42.57
2018-11-23T06:45:43.055Z,36.23
2018-11-23T06:48:12.122Z,37.80
2018-11-23T06:50:41.062Z,31.27
2018-11-23T06:53:10.228Z,32.73
2018-11-23T06:55:39.156Z,34.53
2018-11-23T06:58:08.100Z,48.50
2018-11-23T07:00:37.123Z,35.00
2018-11-23T07:03:06.220Z,45.93
2018-11-23T07:05:35.126Z,35.43
2018-11-23T07:08:04.334Z,37.27
2018-11-23T07:10:33.228Z,37.27
2018-11-23T07:13:02.312Z,42.33
2018-11-23T07:15:31.293Z,35.67
2018-11-23T07:18:00.163Z,38.43
2018-11-23T07:20:29.250Z,34.73
2018-11-23T07:22:58.058Z,38.90
2018-11-23T07:25:26.941Z,38.33
2018-11-23T07:27:55.958Z,37.90
2018-11-23T07:30:25.935Z,40.63
2018-11-23T07:32:54.986Z,40.57
2018-11-23T07:35:24.308Z,38.47
2018-11-23T07:37:53.330Z,39.37
2018-11-23T07:40:41.966Z,39.83
2018-11-23T07:43:10.846Z,37.03
2018-11-23T07:45:39.735Z,37.27
2018-11-23T07:48:09.175Z,45.03
2018-11-23T07:50:38.343Z,39.43
2018-11-23T07:53:07.737Z,38.97
2018-11-23T07:55:36.657Z,36.87
2018-11-23T07:58:07.063Z,40.57
2018-11-23T08:00:35.930Z,37.90
2018-11-23T08:03:05.280Z,35.10
2018-11-23T08:05:34.194Z,35.87
2018-11-23T08:08:03.185Z,36.83
2018-11-23T08:10:31.464Z,40.73
2018-11-23T08:13:00.367Z,35.43
2018-11-23T08:15:29.278Z,34.10
2018-11-23T08:17:58.105Z,40.45
2018-11-23T08:20:27.072Z,37.70
2018-11-23T08:22:55.943Z,39.97
2018-11-23T08:25:25.491Z,37.90
2018-11-23T08:27:55.419Z,38.70
2018-11-23T08:30:26.178Z,37.30
2018-11-23T08:32:55.407Z,36.30
2018-11-23T08:35:24.335Z,34.13
2018-11-23T08:37:53.199Z,36.20
2018-11-23T08:40:24.609Z,36.13
2018-11-23T08:42:53.974Z,35.23
2018-11-23T08:45:24.137Z,34.47
2018-11-23T08:47:53.094Z,33.40
2018-11-23T08:50:25.114Z,34.23
2018-11-23T08:52:54.089Z,34.47
2018-11-23T08:55:23.013Z,36.00
2018-11-23T08:57:51.861Z,39.43
2018-11-23T09:00:23.018Z,35.40
2018-11-23T09:02:53.462Z,37.60
2018-11-23T09:05:22.417Z,41.90
2018-11-23T09:07:52.519Z,35.07
2018-11-23T09:10:24.487Z,40.00
2018-11-23T09:12:55.758Z,35.83
2018-11-23T09:15:24.749Z,34.27
2018-11-23T09:17:56.479Z,34.97
2018-11-23T09:20:25.845Z,37.30
2018-11-23T09:22:55.115Z,34.27
2018-11-23T09:25:24.304Z,38.10
2018-11-23T09:27:53.445Z,34.63
2018-11-23T09:30:23.591Z,35.80
2018-11-23T09:32:53.189Z,32.43
2018-11-23T09:35:22.276Z,32.10
2018-11-23T09:37:51.515Z,33.10
2018-11-23T09:40:21.745Z,35.33
2018-11-23T09:42:50.901Z,33.87
2018-11-23T09:45:26.980Z,37.93
2018-11-23T09:47:57.583Z,37.17
2018-11-23T09:50:27.089Z,39.20
2018-11-23T09:52:57.409Z,35.03
2018-11-23T09:55:27.398Z,32.83
2018-11-23T09:57:56.428Z,32.87
2018-11-23T10:00:27.939Z,41.43
2018-11-23T10:02:57.752Z,37.03
2018-11-23T10:05:27.863Z,33.20
2018-11-23T10:07:58.237Z,31.93
2018-11-23T10:10:27.916Z,31.70
2018-11-23T10:12:57.267Z,32.63
2018-11-23T10:15:27.474Z,32.93
2018-11-23T10:17:56.384Z,33.40
2018-11-23T10:20:26.653Z,32.43
2018-11-23T10:22:55.614Z,33.43
2018-11-23T10:25:26.824Z,32.87
2018-11-23T10:27:55.995Z,31.50
2018-11-23T10:30:27.665Z,32.40
2018-11-23T10:32:58.023Z,32.30
2018-11-23T10:35:27.347Z,31.57
2018-11-23T10:37:57.557Z,32.63
2018-11-23T10:40:28.696Z,30.00
2018-11-23T10:42:57.565Z,31.93
2018-11-23T10:45:27.993Z,32.53
2018-11-23T10:47:57.991Z,30.80
2018-11-23T10:50:28.522Z,31.33
2018-11-23T10:52:57.395Z,30.00
2018-11-23T10:55:28.070Z,32.33
2018-11-23T10:57:57.041Z,33.00
2018-11-23T11:00:31.519Z,33.43
2018-11-23T11:03:07.857Z,33.30
2018-11-23T11:05:42.317Z,32.80
2018-11-23T11:08:11.173Z,32.27
2018-11-23T11:10:40.255Z,33.60
2018-11-23T11:13:09.215Z,29.73
2018-11-23T11:15:38.093Z,32.00
2018-11-23T11:18:07.037Z,32.67
2018-11-23T11:20:35.966Z,33.27
2018-11-23T11:23:05.067Z,31.20
2018-11-23T11:25:33.953Z,31.43
2018-11-23T11:28:02.846Z,31.77
2018-11-23T11:30:31.790Z,30.13
2018-11-23T11:33:00.619Z,30.73
2018-11-23T11:35:29.583Z,32.70
2018-11-23T11:37:58.662Z,33.53
2018-11-23T11:40:27.534Z,31.40
2018-11-23T11:42:56.396Z,30.53
2018-11-23T11:45:25.357Z,30.13
2018-11-23T11:47:54.321Z,32.83
2018-11-23T11:50:23.203Z,32.00
2018-11-23T11:52:52.136Z,30.97
2018-11-23T11:55:21.050Z,32.07
2018-11-23T11:57:50.072Z,29.20
2018-11-23T12:00:21.631Z,29.60
2018-11-23T12:02:50.566Z,30.47
2018-11-23T12:05:19.432Z,31.83
2018-11-23T12:07:48.322Z,31.73
2018-11-23T12:10:21.510Z,31.93
2018-11-23T12:12:50.773Z,27.67
2018-11-23T12:15:19.697Z,32.37
2018-11-23T12:17:48.663Z,31.43
2018-11-23T12:20:20.053Z,31.30
2018-11-23T12:22:49.717Z,32.73
2018-11-23T12:25:19.326Z,32.13
2018-11-23T12:27:48.295Z,31.03
2018-11-23T12:30:18.552Z,31.37
2018-11-23T12:32:48.780Z,28.93
2018-11-23T12:35:18.759Z,31.83
2018-11-23T12:37:47.701Z,39.37
2018-11-23T12:40:17.764Z,37.37
2018-11-23T12:42:47.284Z,35.43
2018-11-23T12:45:17.651Z,32.67
2018-11-23T12:47:46.593Z,29.03
2018-11-23T12:50:18.137Z,32.20
2018-11-23T12:52:47.083Z,31.67
2018-11-23T12:55:16.575Z,31.10
2018-11-23T12:57:45.485Z,31.13
2018-11-23T13:00:23.720Z,34.13
2018-11-23T13:02:54.593Z,36.10
2018-11-23T13:05:24.320Z,38.63
2018-11-23T13:07:54.284Z,37.27
2018-11-23T13:10:24.157Z,32.87
2018-11-23T13:12:53.687Z,42.33
2018-11-23T13:15:22.983Z,35.10
2018-11-23T13:17:52.389Z,33.67
2018-11-23T13:20:21.376Z,35.33
2018-11-23T13:22:50.226Z,33.40
2018-11-23T13:25:20.877Z,34.20
2018-11-23T13:27:49.743Z,32.00
2018-11-23T13:30:21.028Z,31.63
2018-11-23T13:32:49.904Z,37.07
2018-11-23T13:35:19.633Z,30.97
2018-11-23T13:37:48.644Z,32.97
2018-11-23T13:40:19.940Z,30.03
2018-11-23T13:42:49.205Z,33.17
2018-11-23T13:45:20.355Z,32.70
2018-11-23T13:47:49.310Z,28.10
2018-11-23T13:50:19.456Z,25.77
2018-11-23T13:52:49.501Z,27.20
2018-11-23T13:55:18.438Z,26.47
2018-11-23T13:57:47.340Z,27.00
2018-11-23T14:00:21.842Z,28.23
2018-11-23T14:02:50.738Z,28.00
2018-11-23T14:05:21.175Z,26.40
2018-11-23T14:07:51.513Z,24.93
2018-11-23T14:10:21.593Z,27.33
2018-11-23T14:12:50.591Z,25.23
2018-11-23T14:15:20.841Z,26.53
2018-11-23T14:17:50.675Z,28.83
2018-11-23T14:20:20.466Z,27.07
2018-11-23T14:22:49.551Z,26.57
2018-11-23T14:25:19.721Z,26.83
2018-11-23T14:27:49.481Z,27.33
2018-11-23T14:30:20.694Z,27.97
2018-11-23T14:32:49.940Z,27.90
2018-11-23T14:35:20.654Z,27.20
2018-11-23T14:37:50.313Z,28.03
2018-11-23T14:40:19.228Z,28.27
2018-11-23T14:42:48.942Z,32.07
2018-11-23T14:45:20.828Z,41.00
2018-11-23T14:47:50.598Z,27.03
2018-11-23T14:50:22.221Z,40.00
2018-11-23T14:52:52.633Z,36.50
2018-11-23T14:55:21.932Z,32.07
2018-11-23T14:57:51.088Z,29.40
2018-11-23T15:00:37.738Z,37.70
2018-11-23T15:03:07.438Z,58.83
2018-11-23T15:05:37.019Z,31.63
2018-11-23T15:08:06.330Z,30.73
2018-11-23T15:10:35.763Z,30.10
2018-11-23T15:13:05.696Z,27.80
2018-11-23T15:15:35.951Z,28.83
2018-11-23T15:18:05.440Z,26.63
2018-11-23T15:20:39.451Z,25.93
2018-11-23T15:23:12.738Z,27.87
2018-11-23T15:25:41.631Z,31.53
2018-11-23T15:28:11.618Z,30.13
2018-11-23T15:30:41.390Z,26.90
2018-11-23T15:33:11.979Z,26.57
2018-11-23T15:35:42.066Z,26.07
2018-11-23T15:38:16.468Z,26.23
2018-11-23T15:40:45.424Z,29.23
2018-11-23T15:43:15.397Z,25.43
2018-11-23T15:45:44.320Z,25.47
2018-11-23T15:48:13.293Z,25.80
2018-11-23T15:50:42.870Z,26.90
2018-11-23T15:53:14.029Z,25.97
2018-11-23T15:55:43.075Z,25.40
2018-11-23T15:58:14.420Z,25.53
2018-11-23T16:00:44.680Z,26.33
2018-11-23T16:03:14.780Z,27.63
2018-11-23T16:05:43.824Z,26.37
2018-11-23T16:08:15.005Z,26.20
2018-11-23T16:10:43.903Z,24.37
2018-11-23T16:13:13.111Z,24.87
2018-11-23T16:15:42.080Z,26.40
2018-11-23T16:18:11.522Z,26.07
2018-11-23T16:20:42.694Z,25.67
2018-11-23T16:23:13.119Z,25.60
2018-11-23T16:25:42.668Z,27.30
2018-11-23T16:28:12.110Z,28.20
2018-11-23T16:30:42.398Z,25.37
2018-11-23T16:33:19.749Z,26.93
2018-11-23T16:35:48.616Z,25.77
2018-11-23T16:38:19.062Z,26.67
2018-11-23T16:40:49.565Z,25.83
2018-11-23T16:43:18.446Z,27.87
2018-11-23T16:45:47.528Z,25.57
2018-11-23T16:48:17.202Z,27.60
2018-11-23T16:50:46.552Z,25.60
2018-11-23T16:53:15.442Z,26.30
2018-11-23T16:55:44.365Z,28.37
2018-11-23T16:58:13.774Z,26.87
2018-11-23T17:00:43.959Z,28.40
2018-11-23T17:03:14.592Z,27.20
2018-11-23T17:05:45.122Z,25.87
2018-11-23T17:08:14.105Z,25.40
2018-11-23T17:10:42.984Z,24.43
2018-11-23T17:13:11.970Z,26.20
2018-11-23T17:15:40.948Z,29.03
2018-11-23T17:18:10.067Z,25.93
2018-11-23T17:20:39.492Z,25.83
2018-11-23T17:23:09.522Z,24.17
2018-11-23T17:25:38.476Z,25.47
2018-11-23T17:28:08.643Z,26.17
2018-11-23T17:30:38.192Z,24.83
2018-11-23T17:33:07.121Z,23.87
2018-11-23T17:35:36.220Z,24.80
2018-11-23T17:38:05.477Z,24.57
2018-11-23T17:40:36.180Z,24.43
2018-11-23T17:43:05.300Z,22.67
2018-11-23T17:45:34.358Z,24.60
2018-11-23T17:48:03.401Z,24.37
2018-11-23T17:50:33.682Z,26.03
2018-11-23T17:53:02.676Z,24.47
2018-11-23T17:55:31.579Z,24.97
2018-11-23T17:58:00.453Z,24.17
2018-11-23T18:00:38.343Z,25.60
2018-11-23T18:03:00.990Z,25.50
2018-11-23T18:05:30.986Z,25.20
2018-11-23T18:08:00.560Z,27.03
2018-11-23T18:10:30.529Z,26.33
2018-11-23T18:13:00.356Z,23.33
2018-11-23T18:15:30.623Z,25.57
2018-11-23T18:18:00.604Z,26.50
2018-11-23T18:20:30.299Z,27.50
2018-11-23T18:22:59.968Z,26.90
2018-11-23T18:25:30.449Z,26.87
2018-11-23T18:28:01.667Z,26.63
2018-11-23T18:30:33.161Z,25.50
2018-11-23T18:33:07.082Z,25.27
2018-11-23T18:35:36.210Z,27.80
2018-11-23T18:38:05.374Z,27.20
2018-11-23T18:40:37.470Z,27.40
2018-11-23T18:43:03.358Z,27.97
2018-11-23T18:45:32.605Z,28.60
2018-11-23T18:48:01.834Z,28.60
2018-11-23T18:50:30.739Z,29.43
2018-11-23T18:52:59.783Z,30.03
2018-11-23T18:55:28.648Z,29.27
2018-11-23T18:57:57.570Z,33.93
2018-11-23T19:00:26.480Z,30.63
2018-11-23T19:02:55.398Z,29.97
2018-11-23T19:05:26.513Z,29.53
2018-11-23T19:07:55.467Z,30.70
2018-11-23T19:10:24.366Z,32.47
2018-11-23T19:12:53.361Z,31.90
2018-11-23T19:15:25.693Z,33.30
2018-11-23T19:17:51.540Z,34.83
2018-11-23T19:20:22.022Z,33.70
2018-11-23T19:22:52.629Z,32.20
2018-11-23T19:25:21.622Z,32.83
2018-11-23T19:27:50.586Z,32.33
2018-11-23T19:30:28.091Z,31.83
2018-11-23T19:32:52.245Z,33.97
2018-11-23T19:35:21.168Z,37.57
2018-11-23T19:37:50.033Z,38.97
2018-11-23T19:40:19.057Z,34.07
2018-11-23T19:42:48.022Z,43.33
2018-11-23T19:45:17.478Z,35.87
2018-11-23T19:47:46.656Z,42.47
2018-11-23T19:50:18.633Z,36.87
2018-11-23T19:52:47.653Z,42.17
2018-11-23T19:55:17.520Z,37.23
2018-11-23T19:57:46.675Z,34.27
2018-11-23T20:00:24.021Z,39.20
2018-11-23T20:02:53.018Z,36.70
2018-11-23T20:05:22.594Z,35.87
2018-11-23T20:07:57.398Z,37.43
2018-11-23T20:10:26.592Z,32.43
2018-11-23T20:12:57.064Z,37.43
2018-11-23T20:15:26.180Z,31.33
2018-11-23T20:17:55.101Z,35.30
2018-11-23T20:20:24.032Z,31.87
2018-11-23T20:22:52.955Z,37.03
2018-11-23T20:25:21.953Z,33.07
2018-11-23T20:27:52.235Z,33.97
2018-11-23T20:30:21.159Z,32.73
2018-11-23T20:32:50.083Z,34.70
2018-11-23T20:35:20.770Z,34.60
2018-11-23T20:37:49.813Z,35.53
2018-11-23T20:40:20.499Z,36.23
2018-11-23T20:42:49.418Z,32.03
2018-11-23T20:45:18.493Z,30.37
2018-11-23T20:47:47.477Z,31.47
2018-11-23T20:50:17.613Z,42.43
2018-11-23T20:52:46.597Z,32.43
2018-11-23T20:55:18.175Z,32.80
2018-11-23T20:57:47.110Z,33.73
2018-11-23T21:00:18.462Z,32.63
2018-11-23T21:02:48.899Z,31.63
2018-11-23T21:05:20.043Z,32.37
2018-11-23T21:07:49.054Z,30.03
2018-11-23T21:10:20.687Z,30.13
2018-11-23T21:12:49.077Z,31.10
2018-11-23T21:15:30.346Z,32.47
2018-11-23T21:18:02.126Z,31.23
2018-11-23T21:20:31.037Z,32.17
2018-11-23T21:23:00.038Z,30.13
2018-11-23T21:25:28.918Z,31.67
2018-11-23T21:27:57.857Z,30.63
2018-11-23T21:30:26.881Z,29.57
2018-11-23T21:32:56.460Z,31.27
2018-11-23T21:35:25.891Z,30.80
2018-11-23T21:37:54.850Z,28.43
2018-11-23T21:40:23.809Z,29.40
2018-11-23T21:42:52.664Z,29.83
2018-11-23T21:45:21.670Z,30.07
2018-11-23T21:47:50.693Z,29.93
2018-11-23T21:50:25.333Z,30.37
2018-11-23T21:52:49.737Z,28.40
2018-11-23T21:55:21.257Z,29.20
2018-11-23T21:57:50.551Z,31.83
2018-11-23T22:00:19.548Z,32.13
2018-11-23T22:02:48.475Z,30.53
2018-11-23T22:05:17.454Z,31.37
2018-11-23T22:07:46.348Z,29.67
2018-11-23T22:10:17.760Z,30.20
2018-11-23T22:12:46.734Z,30.90
2018-11-23T22:15:30.503Z,29.57
2018-11-23T22:17:59.404Z,30.40
2018-11-23T22:20:28.321Z,29.97
2018-11-23T22:22:57.390Z,31.53
2018-11-23T22:25:26.652Z,31.87
2018-11-23T22:27:55.818Z,32.50
2018-11-23T22:30:27.495Z,31.93
2018-11-23T22:32:56.412Z,30.60
2018-11-23T22:35:26.214Z,30.40
2018-11-23T22:37:55.280Z,31.67
2018-11-23T22:40:24.183Z,31.43
2018-11-23T22:42:55.174Z,31.80
2018-11-23T22:45:24.055Z,30.77
2018-11-23T22:47:53.114Z,31.03
2018-11-23T22:50:23.203Z,31.00
2018-11-23T22:52:52.144Z,31.13
2018-11-23T22:55:21.150Z,31.90
2018-11-23T22:57:50.132Z,29.70
2018-11-23T23:00:31.885Z,30.43
2018-11-23T23:03:00.801Z,29.00
2018-11-23T23:05:29.688Z,27.73
2018-11-23T23:07:58.634Z,29.27
2018-11-23T23:10:27.581Z,29.73
2018-11-23T23:12:56.481Z,29.23
2018-11-23T23:15:25.358Z,29.40
2018-11-23T23:17:54.362Z,29.13
2018-11-23T23:20:23.776Z,28.17
2018-11-23T23:22:52.751Z,29.27
2018-11-23T23:25:21.651Z,30.97
2018-11-23T23:27:50.549Z,29.80
2018-11-23T23:30:19.596Z,29.03
2018-11-23T23:32:49.121Z,27.77
2018-11-23T23:35:18.329Z,28.87
2018-11-23T23:37:47.284Z,29.47
2018-11-23T23:40:17.324Z,27.87
2018-11-23T23:42:46.993Z,29.27
2018-11-23T23:45:17.947Z,28.63
2018-11-23T23:47:46.937Z,30.07
2018-11-23T23:50:18.785Z,29.73
2018-11-23T23:52:47.722Z,29.93
2018-11-23T23:55:16.654Z,30.40
2018-11-23T23:57:46.409Z,29.70
