createdAt,value
2019-01-10T00:00:25.170Z,98909.69
2019-01-10T00:02:54.884Z,98906.66
2019-01-10T00:05:24.486Z,98912.22
2019-01-10T00:07:54.049Z,98909.65
2019-01-10T00:10:24.035Z,98910.49
2019-01-10T00:13:00.858Z,98909.02
2019-01-10T00:15:30.461Z,98910.19
2019-01-10T00:18:00.022Z,98917.48
2019-01-10T00:20:29.599Z,98918.95
2019-01-10T00:22:59.301Z,98919.59
2019-01-10T00:25:28.857Z,98925.05
2019-01-10T00:27:58.456Z,98925.42
2019-01-10T00:30:28.237Z,98931.69
2019-01-10T00:32:57.814Z,98935.55
2019-01-10T00:35:28.097Z,98931.62
2019-01-10T00:37:57.771Z,98934.08
2019-01-10T00:40:27.524Z,98937.50
2019-01-10T00:42:57.185Z,98943.89
2019-01-10T00:45:26.773Z,98945.58
2019-01-10T00:47:56.363Z,98952.53
2019-01-10T00:50:26.555Z,98951.38
2019-01-10T00:52:56.152Z,98948.33
2019-01-10T00:55:25.909Z,98952.15
2019-01-10T00:57:55.461Z,98957.92
2019-01-10T01:00:27.284Z,98964.66
2019-01-10T01:02:56.869Z,98969.11
2019-01-10T01:05:28.072Z,98969.56
2019-01-10T01:07:57.696Z,98975.70
2019-01-10T01:10:29.153Z,98979.34
2019-01-10T01:13:18.133Z,98978.97
2019-01-10T01:15:48.338Z,98977.87
2019-01-10T01:18:20.341Z,98986.86
2019-01-10T01:20:50.095Z,98992.03
2019-01-10T01:23:19.718Z,98991.20
2019-01-10T01:25:49.307Z,98992.38
2019-01-10T01:28:18.874Z,98996.51
2019-01-10T01:30:48.543Z,98998.05
2019-01-10T01:33:18.100Z,99009.71
2019-01-10T01:35:49.498Z,99006.87
2019-01-10T01:38:20.007Z,99015.36
2019-01-10T01:40:49.591Z,99023.60
2019-01-10T01:43:19.266Z,99021.94
2019-01-10T01:45:52.261Z,99027.65
2019-01-10T01:48:21.866Z,99026.59
2019-01-10T01:50:51.528Z,99024.22
2019-01-10T01:53:21.254Z,99030.02
2019-01-10T01:55:52.616Z,99030.75
2019-01-10T01:58:22.177Z,99036.42
2019-01-10T02:00:51.745Z,99033.85
2019-01-10T02:03:21.355Z,99038.22
2019-01-10T02:05:50.907Z,99039.13
2019-01-10T02:08:20.497Z,99045.33
2019-01-10T02:10:50.455Z,99039.92
2019-01-10T02:13:20.041Z,99043.20
2019-01-10T02:15:49.601Z,99047.63
2019-01-10T02:18:19.173Z,99049.17
2019-01-10T02:20:48.821Z,99049.25
2019-01-10T02:23:18.561Z,99051.66
2019-01-10T02:25:48.575Z,99056.39
2019-01-10T02:28:18.156Z,99052.94
2019-01-10T02:30:47.899Z,99048.36
2019-01-10T02:33:17.515Z,99054.34
2019-01-10T02:35:47.334Z,99053.50
2019-01-10T02:38:16.848Z,99057.02
2019-01-10T02:40:46.462Z,99051.52
2019-01-10T02:43:16.041Z,99050.05
2019-01-10T02:45:45.599Z,99045.42
2019-01-10T02:48:15.599Z,99039.78
2019-01-10T02:50:45.332Z,99043.95
2019-01-10T02:53:14.907Z,99053.11
2019-01-10T02:55:50.249Z,99043.93
2019-01-10T02:58:28.871Z,99044.95
2019-01-10T03:00:58.641Z,99049.39
2019-01-10T03:03:28.228Z,99048.63
2019-01-10T03:05:58.306Z,99045.20
2019-01-10T03:08:27.845Z,99047.28
2019-01-10T03:10:57.397Z,99046.88
2019-01-10T03:13:36.253Z,99045.52
2019-01-10T03:15:58.782Z,99042.58
2019-01-10T03:18:28.369Z,99040.35
2019-01-10T03:20:57.922Z,99047.56
2019-01-10T03:23:27.912Z,99042.17
2019-01-10T03:25:57.498Z,99044.83
2019-01-10T03:28:27.104Z,99048.12
2019-01-10T03:30:56.712Z,99040.41
2019-01-10T03:33:26.325Z,99039.23
2019-01-10T03:35:55.872Z,99039.58
2019-01-10T03:38:25.493Z,99041.24
2019-01-10T03:40:55.061Z,99045.81
2019-01-10T03:43:24.653Z,99042.33
2019-01-10T03:45:54.247Z,99037.72
2019-01-10T03:48:23.863Z,99044.45
2019-01-10T03:50:54.936Z,99042.89
2019-01-10T03:53:24.741Z,99042.43
2019-01-10T03:55:54.308Z,99045.05
2019-01-10T03:58:23.894Z,99044.39
2019-01-10T04:00:53.487Z,99045.86
2019-01-10T04:03:23.032Z,99053.59
2019-01-10T04:05:52.687Z,99051.06
2019-01-10T04:08:22.482Z,99050.41
2019-01-10T04:10:52.069Z,99051.66
2019-01-10T04:13:21.622Z,99053.77
2019-01-10T04:15:51.225Z,99051.89
2019-01-10T04:18:20.813Z,99054.74
2019-01-10T04:20:50.415Z,99049.43
2019-01-10T04:23:19.999Z,99055.50
2019-01-10T04:25:49.557Z,99055.05
2019-01-10T04:28:20.712Z,99054.63
2019-01-10T04:30:50.804Z,99053.84
2019-01-10T04:33:24.739Z,99020.11
2019-01-10T04:35:55.189Z,99067.38
2019-01-10T04:38:24.837Z,99066.57
2019-01-10T04:41:13.696Z,99067.42
2019-01-10T04:43:43.306Z,99073.78
2019-01-10T04:46:15.600Z,99073.24
2019-01-10T04:48:45.157Z,99076.19
2019-01-10T04:51:14.789Z,99077.94
2019-01-10T04:53:44.369Z,99083.11
2019-01-10T04:56:13.944Z,99083.43
2019-01-10T04:58:43.575Z,99083.95
2019-01-10T05:01:13.134Z,99081.30
2019-01-10T05:03:42.723Z,99084.25
2019-01-10T05:06:12.406Z,99085.70
2019-01-10T05:08:41.981Z,99086.21
2019-01-10T05:11:11.617Z,99083.44
2019-01-10T05:13:41.666Z,99083.27
2019-01-10T05:16:11.237Z,99082.75
2019-01-10T05:18:40.818Z,99084.64
2019-01-10T05:21:10.415Z,99083.91
2019-01-10T05:23:39.970Z,99092.00
2019-01-10T05:26:09.543Z,99086.95
2019-01-10T05:28:39.138Z,99093.27
2019-01-10T05:31:10.173Z,99094.95
2019-01-10T05:33:39.757Z,99096.55
2019-01-10T05:36:09.560Z,99098.42
2019-01-10T05:38:42.020Z,99105.83
2019-01-10T05:41:11.607Z,99108.48
2019-01-10T05:43:41.575Z,99104.16
2019-01-10T05:46:12.677Z,99108.86
2019-01-10T05:48:47.038Z,99111.30
2019-01-10T05:51:13.765Z,99109.69
2019-01-10T05:53:46.016Z,99116.37
2019-01-10T05:56:15.900Z,99124.25
2019-01-10T05:58:45.565Z,99121.55
2019-01-10T06:01:15.132Z,99124.74
2019-01-10T06:03:53.112Z,99121.77
2019-01-10T06:06:17.511Z,99127.83
2019-01-10T06:08:47.132Z,99134.92
2019-01-10T06:11:16.692Z,99134.23
2019-01-10T06:13:46.296Z,99141.16
2019-01-10T06:16:15.875Z,99142.08
2019-01-10T06:18:45.446Z,99143.56
2019-01-10T06:21:15.275Z,99142.02
2019-01-10T06:23:44.844Z,99141.17
2019-01-10T06:26:14.429Z,99150.50
2019-01-10T06:28:45.340Z,99149.28
2019-01-10T06:31:15.191Z,99153.95
2019-01-10T06:33:45.745Z,99149.44
2019-01-10T06:36:17.347Z,99154.83
2019-01-10T06:38:46.928Z,99166.97
2019-01-10T06:41:17.008Z,99163.48
2019-01-10T06:43:46.655Z,99167.11
2019-01-10T06:46:16.771Z,99165.08
2019-01-10T06:48:46.571Z,99166.55
2019-01-10T06:51:16.157Z,99163.17
2019-01-10T06:53:45.737Z,99165.19
2019-01-10T06:56:15.319Z,99158.99
2019-01-10T06:58:44.743Z,99160.34
2019-01-10T07:01:14.341Z,99166.19
2019-01-10T07:03:43.924Z,99172.67
2019-01-10T07:06:13.525Z,99167.78
2019-01-10T07:08:43.122Z,99169.77
2019-01-10T07:11:12.675Z,99174.64
2019-01-10T07:13:42.447Z,99174.59
2019-01-10T07:16:12.085Z,99181.39
2019-01-10T07:18:41.660Z,99192.52
2019-01-10T07:21:11.387Z,99195.48
2019-01-10T07:23:45.196Z,99197.11
2019-01-10T07:26:14.901Z,99205.08
2019-01-10T07:28:44.495Z,99203.47
2019-01-10T07:31:15.805Z,99201.16
2019-01-10T07:33:45.352Z,99206.33
2019-01-10T07:36:15.068Z,99201.88
2019-01-10T07:38:46.881Z,99209.83
2019-01-10T07:41:16.435Z,99209.41
2019-01-10T07:43:46.063Z,99216.45
2019-01-10T07:46:24.174Z,99226.05
2019-01-10T07:48:53.779Z,99220.28
2019-01-10T07:51:28.717Z,99229.06
2019-01-10T07:53:58.493Z,99233.57
2019-01-10T07:56:28.056Z,99226.23
2019-01-10T07:58:57.637Z,99235.59
2019-01-10T08:01:27.238Z,99233.89
2019-01-10T08:03:56.869Z,99236.70
2019-01-10T08:06:26.423Z,99236.14
2019-01-10T08:08:57.602Z,99244.02
2019-01-10T08:11:27.250Z,99244.15
2019-01-10T08:13:56.798Z,99246.37
2019-01-10T08:16:26.400Z,99246.49
2019-01-10T08:18:56.349Z,99246.50
2019-01-10T08:21:25.957Z,99250.27
2019-01-10T08:23:55.554Z,99249.15
2019-01-10T08:26:25.131Z,99254.66
2019-01-10T08:28:54.848Z,99257.13
2019-01-10T08:31:24.459Z,99263.94
2019-01-10T08:33:54.013Z,99272.00
2019-01-10T08:36:32.131Z,99277.03
2019-01-10T08:38:55.557Z,99271.45
2019-01-10T08:41:25.339Z,99284.59
2019-01-10T08:43:54.935Z,99282.86
2019-01-10T08:46:24.564Z,99285.78
2019-01-10T08:48:54.140Z,99279.66
2019-01-10T08:51:23.863Z,99293.64
2019-01-10T08:53:54.206Z,99294.48
2019-01-10T08:56:23.821Z,99297.64
2019-01-10T08:58:53.389Z,99300.36
2019-01-10T09:01:23.014Z,99291.27
2019-01-10T09:03:54.088Z,99298.63
2019-01-10T09:06:23.674Z,99305.98
2019-01-10T09:08:53.302Z,99305.91
2019-01-10T09:11:22.880Z,99302.34
2019-01-10T09:13:52.474Z,99304.33
2019-01-10T09:16:22.119Z,99301.41
2019-01-10T09:18:51.800Z,99311.87
2019-01-10T09:21:23.404Z,99315.08
2019-01-10T09:23:52.893Z,99319.61
2019-01-10T09:26:22.498Z,99320.86
2019-01-10T09:28:52.089Z,99323.44
2019-01-10T09:31:21.733Z,99324.42
2019-01-10T09:33:52.932Z,99325.84
2019-01-10T09:36:23.940Z,99329.29
2019-01-10T09:38:53.777Z,99320.67
2019-01-10T09:41:24.856Z,99318.95
2019-01-10T09:43:54.455Z,99315.05
2019-01-10T09:46:24.045Z,99311.50
2019-01-10T09:48:53.653Z,99316.41
2019-01-10T09:51:23.235Z,99314.61
2019-01-10T09:53:52.928Z,99319.81
2019-01-10T09:56:22.601Z,99319.91
2019-01-10T09:58:52.186Z,99321.77
2019-01-10T10:01:21.789Z,99323.59
2019-01-10T10:03:52.922Z,99327.52
2019-01-10T10:06:22.604Z,99330.21
2019-01-10T10:08:52.467Z,99336.84
2019-01-10T10:11:22.044Z,99332.71
2019-01-10T10:13:51.626Z,99333.69
2019-01-10T10:16:21.196Z,99332.52
2019-01-10T10:18:50.793Z,99332.53
2019-01-10T10:21:20.358Z,99336.07
2019-01-10T10:23:50.132Z,99335.17
2019-01-10T10:26:19.800Z,99339.88
2019-01-10T10:28:49.493Z,99330.83
2019-01-10T10:31:19.127Z,99330.30
2019-01-10T10:33:48.721Z,99329.05
2019-01-10T10:36:18.328Z,99330.89
2019-01-10T10:38:48.203Z,99333.42
2019-01-10T10:41:17.861Z,99331.91
2019-01-10T10:43:47.461Z,99335.09
2019-01-10T10:46:17.260Z,99321.14
2019-01-10T10:48:46.900Z,99324.55
2019-01-10T10:51:25.447Z,99271.45
2019-01-10T10:57:01.020Z,99322.05
2019-01-10T10:59:44.041Z,99321.36
2019-01-10T11:02:30.461Z,99323.28
2019-01-10T11:05:24.616Z,99323.64
2019-01-10T11:10:58.202Z,99316.08
2019-01-10T11:16:36.129Z,99311.00
2019-01-10T11:22:02.195Z,99308.93
2019-01-10T11:24:36.192Z,99309.98
2019-01-10T11:27:10.777Z,99313.94
2019-01-10T11:29:46.921Z,99314.14
2019-01-10T11:32:24.172Z,99312.00
2019-01-10T11:35:02.626Z,99320.58
2019-01-10T11:37:42.188Z,99311.39
2019-01-10T11:40:19.751Z,99313.42
2019-01-10T11:42:55.704Z,99321.25
2019-01-10T11:45:33.374Z,99311.25
2019-01-10T11:48:06.974Z,99307.39
2019-01-10T11:50:38.350Z,99318.62
2019-01-10T11:53:13.371Z,99316.70
2019-01-10T11:55:52.657Z,99316.55
2019-01-10T11:58:36.363Z,99316.45
2019-01-10T12:04:21.537Z,99319.77
2019-01-10T12:07:33.742Z,99321.64
2019-01-10T12:13:17.107Z,99316.80
2019-01-10T12:16:06.352Z,99316.58
2019-01-10T12:18:38.429Z,99314.31
2019-01-10T12:21:09.770Z,99311.12
2019-01-10T12:23:44.443Z,99313.05
2019-01-10T12:26:21.427Z,99309.04
2019-01-10T12:28:57.561Z,99308.31
2019-01-10T12:31:29.138Z,99311.55
2019-01-10T12:33:58.484Z,99308.78
2019-01-10T12:36:32.814Z,99309.79
2019-01-10T12:42:03.932Z,99321.45
2019-01-10T12:44:43.199Z,99314.05
2019-01-10T12:47:14.673Z,99316.59
2019-01-10T12:49:51.122Z,99313.70
2019-01-10T12:52:45.301Z,99307.92
2019-01-10T12:55:18.669Z,99308.20
2019-01-10T12:57:50.832Z,99301.59
2019-01-10T13:03:13.949Z,99308.52
2019-01-10T13:08:40.504Z,99299.54
2019-01-10T13:11:11.516Z,99295.26
2019-01-10T13:14:06.794Z,99301.95
2019-01-10T13:20:29.335Z,99303.24
2019-01-10T13:23:04.680Z,99317.34
2019-01-10T13:25:37.792Z,99319.91
2019-01-10T13:28:15.320Z,99316.31
2019-01-10T13:30:47.128Z,99321.92
2019-01-10T13:33:22.694Z,99321.13
2019-01-10T13:35:59.625Z,99323.91
2019-01-10T13:39:04.316Z,99319.11
2019-01-10T13:41:46.703Z,99320.50
2019-01-10T13:44:20.581Z,99313.14
2019-01-10T13:53:34.273Z,99315.37
2019-01-10T13:56:21.277Z,99313.15
2019-01-10T14:01:49.977Z,99320.95
2019-01-10T14:04:24.093Z,99327.45
2019-01-10T14:06:56.928Z,99327.84
2019-01-10T14:09:50.372Z,99323.61
2019-01-10T14:13:21.190Z,99320.39
2019-01-10T14:15:58.184Z,99326.34
2019-01-10T14:18:37.922Z,99328.45
2019-01-10T14:21:18.900Z,99323.98
2019-01-10T14:24:02.068Z,99323.77
2019-01-10T14:27:00.588Z,99325.01
2019-01-10T14:30:13.370Z,99326.92
2019-01-10T14:32:51.624Z,99331.80
2019-01-10T14:38:30.126Z,99339.59
2019-01-10T14:41:12.690Z,99340.55
2019-01-10T14:43:57.552Z,99334.08
2019-01-10T14:49:36.294Z,99340.81
2019-01-10T14:55:12.870Z,99342.77
2019-01-10T14:57:55.490Z,99343.66
2019-01-10T15:00:40.004Z,99348.20
2019-01-10T15:03:13.496Z,99342.06
2019-01-10T15:05:51.230Z,99348.90
2019-01-10T15:08:30.675Z,99348.84
2019-01-10T15:11:04.012Z,99354.50
2019-01-10T15:13:43.178Z,99347.84
2019-01-10T15:16:24.060Z,99353.09
2019-01-10T15:19:02.662Z,99356.86
2019-01-10T15:24:39.240Z,99357.38
2019-01-10T15:27:16.399Z,99361.11
2019-01-10T15:29:51.902Z,99372.53
2019-01-10T15:32:21.516Z,99367.20
2019-01-10T15:34:57.127Z,99368.41
2019-01-10T15:37:27.363Z,99367.61
2019-01-10T15:40:07.713Z,99376.11
2019-01-10T15:42:46.251Z,99378.16
2019-01-10T15:45:18.935Z,99375.39
2019-01-10T15:47:51.713Z,99383.41
2019-01-10T15:50:25.543Z,99389.69
2019-01-10T15:52:59.046Z,99384.50
2019-01-10T15:58:29.838Z,99384.05
2019-01-10T16:01:10.137Z,99388.14
2019-01-10T16:03:55.516Z,99387.59
2019-01-10T16:06:35.369Z,99381.75
2019-01-10T16:09:09.684Z,99383.61
2019-01-10T16:11:43.279Z,99386.92
2019-01-10T16:14:20.671Z,99390.49
2019-01-10T16:16:56.627Z,99391.41
2019-01-10T16:19:41.184Z,99392.80
2019-01-10T16:22:30.671Z,99395.78
2019-01-10T16:25:16.282Z,99403.14
2019-01-10T16:30:46.108Z,99404.64
2019-01-10T16:33:20.190Z,99402.77
2019-01-10T16:35:54.240Z,99399.27
2019-01-10T16:38:36.078Z,99400.08
2019-01-10T16:41:17.514Z,99410.92
2019-01-10T16:43:59.530Z,99418.18
2019-01-10T16:46:38.705Z,99425.14
2019-01-10T16:58:18.024Z,99424.84
2019-01-10T17:00:56.538Z,99427.85
2019-01-10T17:03:37.816Z,99428.02
2019-01-10T17:06:16.022Z,99427.59
2019-01-10T17:11:52.084Z,99429.04
2019-01-10T17:14:38.492Z,99422.89
2019-01-10T17:17:15.238Z,99423.42
2019-01-10T17:20:01.228Z,99423.66
2019-01-10T17:22:35.138Z,99421.80
2019-01-10T17:25:09.861Z,99422.86
2019-01-10T17:27:48.819Z,99420.34
2019-01-10T17:30:26.824Z,99426.80
2019-01-10T17:32:59.404Z,99430.03
2019-01-10T17:35:34.537Z,99432.28
2019-01-10T17:44:15.822Z,99437.87
2019-01-10T17:47:02.498Z,99438.99
2019-01-10T17:49:36.599Z,99440.84
2019-01-10T17:52:17.788Z,99440.88
2019-01-10T17:57:53.494Z,99454.59
2019-01-10T18:00:27.893Z,99457.55
2019-01-10T18:06:01.483Z,99445.91
2019-01-10T18:08:42.663Z,99454.59
2019-01-10T18:11:20.002Z,99452.17
2019-01-10T18:13:52.680Z,99459.08
2019-01-10T18:16:34.793Z,99458.34
2019-01-10T18:19:24.042Z,99461.91
2019-01-10T18:21:55.242Z,99468.59
2019-01-10T18:24:36.563Z,99464.83
2019-01-10T18:30:11.953Z,99468.45
2019-01-10T18:32:47.737Z,99472.16
2019-01-10T18:35:26.218Z,99471.45
2019-01-10T18:38:19.323Z,99477.94
2019-01-10T18:40:52.312Z,99472.80
2019-01-10T18:43:25.030Z,99472.52
2019-01-10T18:46:05.878Z,99473.84
2019-01-10T18:48:43.563Z,99474.48
2019-01-10T18:51:32.946Z,99472.91
2019-01-10T18:54:19.959Z,99473.23
2019-01-10T18:56:58.746Z,99475.53
2019-01-10T18:59:39.873Z,99481.22
2019-01-10T19:05:12.828Z,99488.38
2019-01-10T19:07:47.695Z,99485.29
2019-01-10T19:10:22.708Z,99484.39
2019-01-10T19:22:17.285Z,99496.06
2019-01-10T19:25:15.336Z,99496.50
2019-01-10T19:27:46.514Z,99506.09
2019-01-10T19:30:35.879Z,99508.31
2019-01-10T19:33:15.604Z,99502.95
2019-01-10T19:35:50.447Z,99509.64
2019-01-10T19:38:33.834Z,99498.02
2019-01-10T19:41:11.503Z,99498.53
2019-01-10T19:44:00.478Z,99502.83
2019-01-10T19:46:46.645Z,99503.53
2019-01-10T19:49:16.654Z,99494.47
2019-01-10T19:51:59.889Z,99485.39
2019-01-10T19:57:34.942Z,99495.17
2019-01-10T20:00:08.921Z,99488.83
2019-01-10T20:02:41.494Z,99489.36
2019-01-10T20:05:12.768Z,99489.42
2019-01-10T20:07:48.601Z,99497.50
2019-01-10T20:10:26.031Z,99487.06
2019-01-10T20:13:16.722Z,99490.03
2019-01-10T20:15:56.781Z,99495.52
2019-01-10T20:18:27.378Z,99498.55
2019-01-10T20:21:13.472Z,99498.72
2019-01-10T20:23:50.861Z,99489.59
2019-01-10T20:26:22.240Z,99492.41
2019-01-10T20:29:17.142Z,99497.58
2019-01-10T20:31:53.279Z,99509.39
2019-01-10T20:34:29.357Z,99514.58
2019-01-10T20:36:59.781Z,99517.08
2019-01-10T20:39:41.870Z,99516.29
2019-01-10T20:45:20.409Z,99517.68
2019-01-10T20:50:56.811Z,99515.78
2019-01-10T20:53:40.464Z,99513.51
2019-01-10T20:59:12.898Z,99512.11
2019-01-10T21:01:55.840Z,99517.16
2019-01-10T21:04:36.995Z,99514.44
2019-01-10T21:07:10.183Z,99526.66
2019-01-10T21:12:47.879Z,99520.48
2019-01-10T21:15:25.217Z,99519.98
2019-01-10T21:18:01.384Z,99515.14
2019-01-10T21:20:35.362Z,99506.61
2019-01-10T21:23:29.983Z,99519.16
2019-01-10T21:26:08.071Z,99512.54
2019-01-10T21:28:49.645Z,99515.09
2019-01-10T21:34:29.799Z,99527.83
2019-01-10T21:37:11.979Z,99524.08
2019-01-10T21:40:01.984Z,99520.78
2019-01-10T21:42:47.451Z,99522.34
2019-01-10T21:45:31.148Z,99526.72
2019-01-10T21:48:08.151Z,99526.39
2019-01-10T21:54:04.706Z,99532.06
2019-01-10T21:56:40.322Z,99535.71
2019-01-10T21:59:14.384Z,99528.00
2019-01-10T22:01:59.807Z,99517.06
2019-01-10T22:04:47.563Z,99525.22
2019-01-10T22:07:26.658Z,99528.84
2019-01-10T22:10:15.162Z,99533.63
2019-01-10T22:12:50.170Z,99541.69
2019-01-10T22:15:26.694Z,99541.72
2019-01-10T22:18:01.285Z,99536.95
2019-01-10T22:20:37.040Z,99538.81
2019-01-10T22:23:09.021Z,99536.53
2019-01-10T22:25:45.261Z,99536.87
2019-01-10T22:28:17.425Z,99530.97
2019-01-10T22:30:56.928Z,99535.90
2019-01-10T22:33:29.343Z,99532.68
2019-01-10T22:36:07.314Z,99531.42
2019-01-10T22:38:49.282Z,99531.13
2019-01-10T22:41:35.986Z,99529.86
2019-01-10T22:44:12.992Z,99527.48
2019-01-10T22:46:47.075Z,99519.09
2019-01-10T22:49:19.082Z,99516.84
2019-01-10T22:52:01.466Z,99518.63
2019-01-10T22:54:43.513Z,99521.28
2019-01-10T22:57:18.278Z,99515.02
2019-01-10T23:00:06.245Z,99520.71
2019-01-10T23:02:43.064Z,99517.40
2019-01-10T23:05:15.561Z,99519.10
2019-01-10T23:07:47.220Z,99519.69
2019-01-10T23:10:21.091Z,99520.63
2019-01-10T23:12:56.079Z,99521.70
2019-01-10T23:15:43.814Z,99523.19
2019-01-10T23:18:22.812Z,99518.92
2019-01-10T23:21:10.377Z,99520.07
2019-01-10T23:23:51.355Z,99512.30
2019-01-10T23:29:14.625Z,99504.36
2019-01-10T23:31:53.267Z,99507.10
2019-01-10T23:34:30.633Z,99500.30
2019-01-10T23:37:04.548Z,99496.45
2019-01-10T23:39:42.758Z,99494.84
2019-01-10T23:42:17.999Z,99501.59
2019-01-10T23:44:52.723Z,99490.67
2019-01-10T23:50:37.499Z,99495.47
2019-01-10T23:53:17.388Z,99495.53
2019-01-10T23:56:05.196Z,99500.98
2019-01-10T23:58:36.938Z,99497.41
