createdAt,value
2018-11-27T00:00:19.196Z,929.02
2018-11-27T00:01:19.166Z,929.05
2018-11-27T00:02:19.158Z,929.06
2018-11-27T00:03:19.189Z,929.04
2018-11-27T00:04:19.125Z,929.03
2018-11-27T00:05:19.141Z,929.05
2018-11-27T00:06:19.113Z,929.06
2018-11-27T00:07:19.122Z,929.07
2018-11-27T00:08:19.106Z,929.08
2018-11-27T00:09:19.083Z,929.07
2018-11-27T00:10:19.090Z,929.08
2018-11-27T00:11:19.078Z,929.10
2018-11-27T00:12:19.059Z,929.12
2018-11-27T00:13:19.030Z,929.10
2018-11-27T00:14:19.015Z,929.15
2018-11-27T00:15:19.050Z,929.13
2018-11-27T00:16:18.993Z,929.14
2018-11-27T00:17:18.988Z,929.16
2018-11-27T00:18:18.976Z,929.16
2018-11-27T00:19:18.966Z,929.16
2018-11-27T00:20:18.964Z,929.17
2018-11-27T00:21:18.941Z,929.19
2018-11-27T00:22:18.938Z,929.16
2018-11-27T00:23:18.916Z,929.20
2018-11-27T00:24:18.939Z,929.20
2018-11-27T00:25:18.912Z,929.22
2018-11-27T00:26:18.890Z,929.22
2018-11-27T00:27:18.872Z,929.23
2018-11-27T00:28:18.873Z,929.22
2018-11-27T00:29:18.863Z,929.26
2018-11-27T00:30:18.864Z,929.24
2018-11-27T00:31:18.842Z,929.24
2018-11-27T00:32:18.824Z,929.26
2018-11-27T00:33:18.846Z,929.26
2018-11-27T00:34:18.820Z,929.31
2018-11-27T00:35:18.836Z,929.26
2018-11-27T00:36:18.782Z,929.28
2018-11-27T00:37:18.766Z,929.28
2018-11-27T00:38:18.760Z,929.29
2018-11-27T00:39:18.740Z,929.30
2018-11-27T00:40:18.753Z,929.30
2018-11-27T00:41:18.845Z,929.31
2018-11-27T00:42:18.712Z,929.32
2018-11-27T00:43:18.699Z,929.34
2018-11-27T00:44:18.681Z,929.37
2018-11-27T00:45:18.691Z,929.36
2018-11-27T00:46:18.668Z,929.33
2018-11-27T00:47:18.654Z,929.35
2018-11-27T00:48:18.644Z,929.38
2018-11-27T00:49:18.628Z,929.44
2018-11-27T00:50:18.650Z,929.38
2018-11-27T00:51:18.609Z,929.41
2018-11-27T00:52:18.631Z,929.38
2018-11-27T00:53:18.583Z,929.38
2018-11-27T00:54:18.573Z,929.40
2018-11-27T00:55:18.568Z,929.43
2018-11-27T00:56:18.566Z,929.50
2018-11-27T00:57:18.549Z,929.46
2018-11-27T00:58:18.534Z,929.48
2018-11-27T00:59:18.518Z,929.48
2018-11-27T01:00:18.521Z,929.47
2018-11-27T01:01:18.511Z,929.49
2018-11-27T01:02:18.512Z,929.50
2018-11-27T01:03:18.486Z,929.51
2018-11-27T01:04:18.465Z,929.51
2018-11-27T01:05:18.459Z,929.57
2018-11-27T01:06:18.465Z,929.53
2018-11-27T01:07:18.439Z,929.53
2018-11-27T01:08:18.422Z,929.58
2018-11-27T01:09:18.425Z,929.57
2018-11-27T01:10:18.415Z,929.62
2018-11-27T01:11:18.402Z,929.59
2018-11-27T01:12:18.377Z,929.64
2018-11-27T01:13:18.372Z,929.62
2018-11-27T01:14:18.355Z,929.63
2018-11-27T01:15:18.345Z,929.65
2018-11-27T01:16:18.365Z,929.63
2018-11-27T01:17:18.321Z,929.60
2018-11-27T01:18:18.309Z,929.69
2018-11-27T01:19:18.302Z,929.63
2018-11-27T01:20:18.290Z,929.65
2018-11-27T01:21:18.294Z,929.66
2018-11-27T01:22:18.273Z,929.67
2018-11-27T01:23:18.256Z,929.68
2018-11-27T01:24:18.252Z,929.67
2018-11-27T01:25:18.235Z,929.69
2018-11-27T01:26:18.237Z,929.72
2018-11-27T01:27:18.219Z,929.73
2018-11-27T01:28:18.211Z,929.73
2018-11-27T01:29:18.197Z,929.71
2018-11-27T01:30:18.179Z,929.73
2018-11-27T01:31:18.183Z,929.71
2018-11-27T01:32:18.159Z,929.76
2018-11-27T01:33:18.150Z,929.76
2018-11-27T01:34:18.149Z,929.71
2018-11-27T01:35:18.126Z,929.75
2018-11-27T01:36:18.135Z,929.74
2018-11-27T01:37:18.103Z,929.78
2018-11-27T01:38:18.094Z,929.78
2018-11-27T01:39:18.088Z,929.78
2018-11-27T01:40:18.081Z,929.77
2018-11-27T01:41:18.078Z,929.78
2018-11-27T01:42:18.048Z,929.78
2018-11-27T01:43:18.048Z,929.78
2018-11-27T01:44:18.026Z,929.82
2018-11-27T01:45:18.023Z,929.81
2018-11-27T01:46:18.034Z,929.82
2018-11-27T01:47:17.996Z,929.82
2018-11-27T01:48:17.989Z,929.82
2018-11-27T01:49:17.971Z,929.86
2018-11-27T01:50:17.962Z,929.84
2018-11-27T01:51:17.978Z,929.82
2018-11-27T01:52:17.949Z,929.84
2018-11-27T01:53:17.929Z,929.82
2018-11-27T01:54:17.917Z,929.81
2018-11-27T01:55:17.911Z,929.82
2018-11-27T01:56:17.902Z,929.89
2018-11-27T01:57:17.901Z,929.85
2018-11-27T01:58:17.882Z,929.89
2018-11-27T01:59:17.870Z,929.89
2018-11-27T02:00:17.851Z,929.91
2018-11-27T02:01:17.840Z,929.89
2018-11-27T02:02:17.845Z,929.93
2018-11-27T02:03:17.820Z,929.91
2018-11-27T02:04:17.818Z,929.90
2018-11-27T02:05:17.815Z,929.94
2018-11-27T02:06:17.787Z,929.94
2018-11-27T02:07:17.792Z,929.99
2018-11-27T02:08:17.776Z,929.94
2018-11-27T02:09:17.752Z,929.95
2018-11-27T02:10:17.748Z,929.96
2018-11-27T02:11:17.731Z,929.93
2018-11-27T02:12:17.736Z,929.93
2018-11-27T02:13:17.709Z,929.90
2018-11-27T02:14:17.708Z,929.94
2018-11-27T02:15:17.688Z,929.92
2018-11-27T02:16:17.679Z,929.96
2018-11-27T02:17:17.682Z,929.96
2018-11-27T02:18:17.654Z,929.98
2018-11-27T02:19:17.645Z,929.97
2018-11-27T02:20:17.632Z,929.99
2018-11-27T02:21:17.622Z,929.96
2018-11-27T02:22:17.640Z,929.97
2018-11-27T02:23:17.600Z,929.98
2018-11-27T02:24:17.590Z,929.98
2018-11-27T02:25:17.578Z,929.99
2018-11-27T02:26:17.568Z,930.00
2018-11-27T02:27:17.571Z,929.99
2018-11-27T02:28:17.555Z,930.01
2018-11-27T02:29:17.534Z,929.99
2018-11-27T02:30:17.543Z,929.98
2018-11-27T02:31:17.513Z,929.96
2018-11-27T02:32:17.684Z,929.97
2018-11-27T02:33:17.492Z,929.95
2018-11-27T02:34:17.493Z,929.99
2018-11-27T02:35:17.470Z,929.97
2018-11-27T02:36:17.457Z,929.97
2018-11-27T02:37:17.449Z,930.00
2018-11-27T02:38:17.454Z,930.02
2018-11-27T02:39:17.427Z,929.98
2018-11-27T02:40:17.423Z,929.99
2018-11-27T02:41:17.407Z,930.01
2018-11-27T02:42:17.396Z,929.98
2018-11-27T02:43:17.400Z,930.01
2018-11-27T02:44:17.375Z,929.98
2018-11-27T02:45:17.362Z,930.00
2018-11-27T02:46:17.363Z,930.02
2018-11-27T02:47:17.343Z,930.02
2018-11-27T02:48:17.342Z,930.08
2018-11-27T02:49:17.319Z,930.11
2018-11-27T02:50:17.309Z,930.11
2018-11-27T02:51:17.296Z,930.12
2018-11-27T02:52:17.287Z,930.13
2018-11-27T02:53:17.289Z,930.10
2018-11-27T02:54:17.261Z,930.13
2018-11-27T02:55:17.250Z,930.11
2018-11-27T02:56:17.240Z,930.11
2018-11-27T02:57:17.229Z,930.12
2018-11-27T02:58:17.247Z,930.12
2018-11-27T02:59:17.208Z,930.12
2018-11-27T03:00:17.200Z,930.15
2018-11-27T03:01:17.185Z,930.17
2018-11-27T03:02:17.174Z,930.23
2018-11-27T03:03:17.179Z,930.19
2018-11-27T03:04:17.162Z,930.23
2018-11-27T03:05:17.142Z,930.16
2018-11-27T03:06:17.132Z,930.17
2018-11-27T03:07:17.119Z,930.23
2018-11-27T03:08:17.124Z,930.23
2018-11-27T03:09:17.098Z,930.20
2018-11-27T03:10:17.093Z,930.23
2018-11-27T03:11:17.076Z,930.23
2018-11-27T03:12:17.069Z,930.22
2018-11-27T03:13:17.069Z,930.25
2018-11-27T03:14:17.043Z,930.30
2018-11-27T03:15:17.031Z,930.24
2018-11-27T03:16:17.035Z,930.32
2018-11-27T03:17:17.013Z,930.30
2018-11-27T03:18:17.024Z,930.31
2018-11-27T03:19:16.989Z,930.29
2018-11-27T03:20:16.978Z,930.28
2018-11-27T03:21:16.967Z,930.32
2018-11-27T03:22:16.960Z,930.31
2018-11-27T03:23:16.958Z,930.32
2018-11-27T03:24:16.935Z,930.33
2018-11-27T03:25:16.922Z,930.31
2018-11-27T03:26:16.912Z,930.34
2018-11-27T03:27:16.901Z,930.37
2018-11-27T03:28:16.916Z,930.39
2018-11-27T03:29:16.879Z,930.43
2018-11-27T03:30:16.881Z,930.43
2018-11-27T03:31:16.869Z,930.49
2018-11-27T03:32:16.848Z,930.46
2018-11-27T03:33:16.875Z,930.49
2018-11-27T03:34:16.835Z,930.51
2018-11-27T03:35:16.822Z,930.51
2018-11-27T03:36:16.803Z,930.54
2018-11-27T03:37:16.791Z,930.57
2018-11-27T03:38:16.779Z,930.59
2018-11-27T03:39:16.785Z,930.60
2018-11-27T03:40:16.772Z,930.62
2018-11-27T03:41:16.747Z,930.62
2018-11-27T03:42:16.738Z,930.63
2018-11-27T03:43:16.727Z,930.67
2018-11-27T03:44:16.730Z,930.66
2018-11-27T03:45:16.710Z,930.67
2018-11-27T03:46:16.709Z,930.69
2018-11-27T03:47:16.690Z,930.68
2018-11-27T03:48:16.711Z,930.72
2018-11-27T03:49:16.677Z,930.75
2018-11-27T03:50:16.649Z,930.76
2018-11-27T03:51:16.691Z,930.72
2018-11-27T03:52:16.638Z,930.74
2018-11-27T03:53:16.623Z,930.79
2018-11-27T03:54:16.629Z,930.73
2018-11-27T03:55:16.594Z,930.78
2018-11-27T03:56:16.593Z,930.73
2018-11-27T03:57:16.581Z,930.78
2018-11-27T03:58:16.574Z,930.79
2018-11-27T03:59:16.565Z,930.78
2018-11-27T04:00:16.540Z,930.78
2018-11-27T04:01:16.538Z,930.80
2018-11-27T04:02:16.519Z,930.80
2018-11-27T04:03:16.508Z,930.81
2018-11-27T04:04:16.522Z,930.80
2018-11-27T04:05:16.485Z,930.84
2018-11-27T04:06:16.474Z,930.86
2018-11-27T04:07:16.470Z,930.85
2018-11-27T04:08:16.458Z,930.86
2018-11-27T04:09:16.455Z,930.82
2018-11-27T04:10:16.440Z,930.80
2018-11-27T04:11:16.435Z,930.84
2018-11-27T04:12:16.410Z,930.80
2018-11-27T04:13:16.398Z,930.83
2018-11-27T04:14:16.404Z,930.85
2018-11-27T04:15:16.376Z,930.84
2018-11-27T04:16:16.365Z,930.86
2018-11-27T04:17:16.377Z,930.87
2018-11-27T04:18:16.343Z,930.86
2018-11-27T04:19:16.347Z,930.87
2018-11-27T04:20:16.324Z,930.88
2018-11-27T04:21:16.320Z,930.91
2018-11-27T04:22:16.307Z,930.92
2018-11-27T04:23:16.300Z,930.90
2018-11-27T04:24:16.299Z,930.93
2018-11-27T04:25:16.274Z,930.91
2018-11-27T04:26:16.265Z,930.93
2018-11-27T04:27:16.245Z,930.96
2018-11-27T04:28:16.235Z,930.93
2018-11-27T04:29:16.264Z,930.96
2018-11-27T04:30:16.221Z,930.94
2018-11-27T04:31:16.201Z,930.97
2018-11-27T04:32:16.190Z,930.96
2018-11-27T04:33:16.180Z,930.95
2018-11-27T04:34:16.169Z,930.98
2018-11-27T04:35:16.174Z,930.95
2018-11-27T04:36:16.150Z,931.00
2018-11-27T04:37:16.134Z,930.99
2018-11-27T04:38:16.124Z,931.00
2018-11-27T04:39:16.114Z,931.04
2018-11-27T04:40:16.117Z,931.02
2018-11-27T04:41:16.097Z,931.06
2018-11-27T04:42:16.092Z,931.03
2018-11-27T04:43:16.091Z,931.04
2018-11-27T04:44:16.059Z,931.08
2018-11-27T04:45:16.069Z,931.10
2018-11-27T04:46:16.037Z,931.08
2018-11-27T04:47:16.026Z,931.13
2018-11-27T04:48:16.019Z,931.12
2018-11-27T04:49:16.014Z,931.12
2018-11-27T04:50:16.009Z,931.12
2018-11-27T04:51:15.993Z,931.08
2018-11-27T04:52:15.983Z,931.06
2018-11-27T04:53:15.960Z,931.08
2018-11-27T04:54:15.955Z,931.08
2018-11-27T04:55:15.981Z,931.13
2018-11-27T04:56:15.928Z,931.13
2018-11-27T04:57:15.917Z,931.09
2018-11-27T04:58:15.906Z,931.15
2018-11-27T04:59:15.901Z,931.14
2018-11-27T05:00:15.906Z,931.16
2018-11-27T05:01:15.888Z,931.20
2018-11-27T05:02:15.861Z,931.20
2018-11-27T05:03:15.852Z,931.18
2018-11-27T05:04:15.841Z,931.18
2018-11-27T05:05:15.844Z,931.16
2018-11-27T05:06:15.824Z,931.19
2018-11-27T05:07:15.829Z,931.19
2018-11-27T05:08:15.796Z,931.18
2018-11-27T05:09:15.792Z,931.20
2018-11-27T05:10:15.789Z,931.21
2018-11-27T05:11:15.769Z,931.16
2018-11-27T05:12:15.752Z,931.25
2018-11-27T05:13:15.748Z,931.26
2018-11-27T05:14:15.730Z,931.22
2018-11-27T05:15:15.766Z,931.23
2018-11-27T05:16:15.707Z,931.21
2018-11-27T05:17:15.697Z,931.27
2018-11-27T05:18:15.688Z,931.27
2018-11-27T05:19:15.675Z,931.28
2018-11-27T05:20:15.687Z,931.34
2018-11-27T05:21:15.680Z,931.32
2018-11-27T05:22:15.641Z,931.35
2018-11-27T05:23:15.631Z,931.39
2018-11-27T05:24:15.626Z,931.41
2018-11-27T05:25:15.671Z,931.42
2018-11-27T05:26:15.600Z,931.44
2018-11-27T05:27:15.587Z,931.45
2018-11-27T05:28:15.579Z,931.38
2018-11-27T05:29:15.566Z,931.42
2018-11-27T05:30:15.555Z,931.45
2018-11-27T05:31:15.561Z,931.49
2018-11-27T05:32:15.540Z,931.45
2018-11-27T05:33:15.521Z,931.47
2018-11-27T05:34:15.535Z,931.50
2018-11-27T05:35:15.498Z,931.49
2018-11-27T05:36:15.510Z,931.51
2018-11-27T05:37:15.476Z,931.52
2018-11-27T05:38:15.466Z,931.53
2018-11-27T05:39:15.467Z,931.55
2018-11-27T05:40:15.444Z,931.59
2018-11-27T05:41:15.464Z,931.58
2018-11-27T05:42:15.433Z,931.59
2018-11-27T05:43:15.438Z,931.60
2018-11-27T05:44:15.440Z,931.58
2018-11-27T05:45:15.394Z,931.57
2018-11-27T05:46:15.400Z,931.59
2018-11-27T05:47:15.380Z,931.60
2018-11-27T05:48:15.356Z,931.61
2018-11-27T05:49:15.346Z,931.64
2018-11-27T05:50:15.351Z,931.63
2018-11-27T05:51:15.344Z,931.62
2018-11-27T05:52:15.323Z,931.64
2018-11-27T05:53:15.312Z,931.68
2018-11-27T05:54:15.290Z,931.70
2018-11-27T05:55:15.280Z,931.69
2018-11-27T05:56:15.308Z,931.71
2018-11-27T05:57:15.264Z,931.76
2018-11-27T05:58:15.287Z,931.74
2018-11-27T05:59:15.240Z,931.72
2018-11-27T06:00:15.264Z,931.69
2018-11-27T06:01:15.234Z,931.72
2018-11-27T06:02:15.282Z,931.72
2018-11-27T06:03:15.253Z,931.76
2018-11-27T06:04:15.334Z,931.77
2018-11-27T06:05:15.183Z,931.76
2018-11-27T06:06:15.182Z,931.74
2018-11-27T06:07:15.161Z,931.77
2018-11-27T06:08:15.150Z,931.80
2018-11-27T06:09:15.126Z,931.80
2018-11-27T06:10:15.120Z,931.82
2018-11-27T06:11:15.135Z,931.78
2018-11-27T06:12:15.093Z,931.81
2018-11-27T06:13:15.080Z,931.82
2018-11-27T06:14:15.072Z,931.84
2018-11-27T06:15:15.058Z,931.83
2018-11-27T06:16:15.068Z,931.87
2018-11-27T06:17:15.039Z,931.89
2018-11-27T06:18:15.042Z,931.85
2018-11-27T06:19:15.034Z,931.90
2018-11-27T06:20:15.004Z,931.94
2018-11-27T06:21:15.015Z,931.92
2018-11-27T06:22:14.988Z,931.92
2018-11-27T06:23:14.984Z,931.91
2018-11-27T06:24:14.982Z,931.95
2018-11-27T06:25:14.970Z,931.91
2018-11-27T06:26:14.954Z,931.94
2018-11-27T06:27:14.935Z,931.92
2018-11-27T06:28:14.919Z,931.92
2018-11-27T06:29:14.931Z,931.91
2018-11-27T06:30:14.921Z,931.93
2018-11-27T06:31:15.454Z,931.96
2018-11-27T06:32:14.954Z,931.99
2018-11-27T06:33:14.899Z,931.96
2018-11-27T06:34:14.876Z,932.00
2018-11-27T06:35:14.871Z,932.00
2018-11-27T06:36:14.861Z,931.95
2018-11-27T06:37:14.823Z,932.01
2018-11-27T06:38:14.812Z,932.05
2018-11-27T06:39:14.875Z,932.10
2018-11-27T06:40:14.819Z,932.09
2018-11-27T06:41:14.792Z,932.11
2018-11-27T06:42:14.779Z,932.12
2018-11-27T06:43:14.760Z,932.19
2018-11-27T06:44:14.747Z,932.17
2018-11-27T06:45:14.731Z,932.20
2018-11-27T06:46:14.732Z,932.23
2018-11-27T06:47:14.728Z,932.18
2018-11-27T06:48:14.703Z,932.19
2018-11-27T06:49:14.686Z,932.21
2018-11-27T06:50:14.683Z,932.20
2018-11-27T06:51:14.742Z,932.20
2018-11-27T06:52:14.670Z,932.18
2018-11-27T06:53:14.650Z,932.21
2018-11-27T06:54:14.632Z,932.21
2018-11-27T06:55:14.622Z,932.23
2018-11-27T06:56:14.610Z,932.24
2018-11-27T06:57:14.631Z,932.26
2018-11-27T06:58:14.593Z,932.21
2018-11-27T06:59:14.586Z,932.28
2018-11-27T07:00:14.566Z,932.29
2018-11-27T07:01:14.555Z,932.28
2018-11-27T07:02:14.564Z,932.30
2018-11-27T07:03:14.536Z,932.34
2018-11-27T07:04:14.525Z,932.30
2018-11-27T07:05:14.513Z,932.34
2018-11-27T07:06:14.502Z,932.37
2018-11-27T07:07:14.528Z,932.36
2018-11-27T07:08:14.487Z,932.41
2018-11-27T07:09:14.482Z,932.43
2018-11-27T07:10:14.465Z,932.42
2018-11-27T07:11:14.444Z,932.42
2018-11-27T07:12:14.442Z,932.48
2018-11-27T07:13:14.449Z,932.52
2018-11-27T07:14:14.422Z,932.53
2018-11-27T07:15:14.412Z,932.53
2018-11-27T07:16:14.402Z,932.58
2018-11-27T07:17:14.390Z,932.57
2018-11-27T07:18:14.384Z,932.60
2018-11-27T07:19:14.362Z,932.62
2018-11-27T07:20:14.352Z,932.61
2018-11-27T07:21:14.348Z,932.63
2018-11-27T07:22:14.330Z,932.60
2018-11-27T07:23:14.336Z,932.66
2018-11-27T07:24:14.303Z,932.66
2018-11-27T07:25:14.303Z,932.72
2018-11-27T07:26:14.280Z,932.77
2018-11-27T07:27:14.273Z,932.82
2018-11-27T07:28:14.280Z,932.80
2018-11-27T07:29:14.263Z,932.83
2018-11-27T07:30:14.251Z,932.87
2018-11-27T07:31:14.270Z,932.82
2018-11-27T07:32:14.231Z,932.90
2018-11-27T07:33:14.230Z,932.86
2018-11-27T07:34:14.209Z,932.83
2018-11-27T07:35:14.227Z,932.87
2018-11-27T07:36:14.178Z,932.87
2018-11-27T07:37:14.165Z,932.86
2018-11-27T07:38:14.171Z,932.92
2018-11-27T07:39:14.147Z,932.89
2018-11-27T07:40:14.127Z,932.88
2018-11-27T07:41:14.122Z,932.91
2018-11-27T07:42:14.118Z,932.94
2018-11-27T07:43:14.109Z,932.95
2018-11-27T07:44:14.088Z,932.96
2018-11-27T07:45:14.071Z,932.98
2018-11-27T07:46:14.062Z,933.00
2018-11-27T07:47:14.052Z,932.98
2018-11-27T07:48:14.063Z,933.03
2018-11-27T07:49:14.027Z,933.00
2018-11-27T07:50:14.017Z,933.03
2018-11-27T07:51:14.010Z,933.04
2018-11-27T07:52:13.999Z,933.07
2018-11-27T07:53:14.013Z,933.08
2018-11-27T07:54:13.972Z,933.07
2018-11-27T07:55:13.979Z,933.05
2018-11-27T07:56:13.950Z,933.07
2018-11-27T07:57:13.941Z,933.10
2018-11-27T07:58:13.961Z,933.10
2018-11-27T07:59:13.924Z,933.14
2018-11-27T08:00:13.924Z,933.17
2018-11-27T08:01:13.896Z,933.16
2018-11-27T08:02:13.885Z,933.15
2018-11-27T08:03:13.875Z,933.13
2018-11-27T08:04:13.877Z,933.14
2018-11-27T08:05:13.863Z,933.17
2018-11-27T08:06:13.846Z,933.18
2018-11-27T08:07:13.831Z,933.17
2018-11-27T08:08:13.819Z,933.18
2018-11-27T08:09:13.833Z,933.21
2018-11-27T08:10:13.797Z,933.23
2018-11-27T08:11:13.793Z,933.23
2018-11-27T08:12:13.789Z,933.26
2018-11-27T08:13:13.764Z,933.29
2018-11-27T08:14:13.769Z,933.28
2018-11-27T08:15:13.756Z,933.30
2018-11-27T08:16:13.731Z,933.29
2018-11-27T08:17:13.725Z,933.34
2018-11-27T08:18:13.724Z,933.34
2018-11-27T08:19:13.712Z,933.33
2018-11-27T08:20:13.693Z,933.35
2018-11-27T08:21:13.677Z,933.33
2018-11-27T08:22:13.664Z,933.37
2018-11-27T08:23:13.660Z,933.35
2018-11-27T08:24:13.664Z,933.33
2018-11-27T08:25:13.634Z,933.32
2018-11-27T08:26:13.626Z,933.37
2018-11-27T08:27:13.610Z,933.36
2018-11-27T08:28:13.601Z,933.35
2018-11-27T08:29:13.626Z,933.40
2018-11-27T08:30:13.596Z,933.38
2018-11-27T08:31:13.568Z,933.39
2018-11-27T08:32:13.554Z,933.42
2018-11-27T08:33:13.549Z,933.45
2018-11-27T08:34:13.532Z,933.45
2018-11-27T08:35:13.536Z,933.52
2018-11-27T08:36:13.521Z,933.50
2018-11-27T08:37:13.506Z,933.53
2018-11-27T08:38:13.488Z,933.51
2018-11-27T08:39:13.483Z,933.51
2018-11-27T08:40:13.488Z,933.58
2018-11-27T08:41:13.458Z,933.53
2018-11-27T08:42:13.451Z,933.59
2018-11-27T08:43:13.437Z,933.60
2018-11-27T08:44:13.425Z,933.58
2018-11-27T08:45:13.428Z,933.61
2018-11-27T08:46:13.409Z,933.65
2018-11-27T08:47:13.391Z,933.67
2018-11-27T08:48:13.379Z,933.67
2018-11-27T08:49:13.368Z,933.66
2018-11-27T08:50:13.372Z,933.72
2018-11-27T08:51:13.347Z,933.69
2018-11-27T08:52:13.348Z,933.71
2018-11-27T08:53:13.327Z,933.72
2018-11-27T08:54:13.312Z,933.72
2018-11-27T08:55:13.322Z,933.74
2018-11-27T08:56:13.330Z,933.73
2018-11-27T08:57:13.281Z,933.73
2018-11-27T08:58:13.281Z,933.74
2018-11-27T08:59:13.264Z,933.78
2018-11-27T09:00:13.277Z,933.75
2018-11-27T09:01:13.236Z,933.79
2018-11-27T09:02:13.225Z,933.79
2018-11-27T09:03:13.226Z,933.85
2018-11-27T09:04:13.203Z,933.81
2018-11-27T09:05:13.190Z,933.85
2018-11-27T09:06:13.197Z,933.84
2018-11-27T09:07:13.179Z,933.88
2018-11-27T09:08:13.161Z,933.86
2018-11-27T09:09:13.158Z,933.92
2018-11-27T09:10:13.138Z,933.94
2018-11-27T09:11:13.143Z,933.95
2018-11-27T09:12:13.124Z,933.98
2018-11-27T09:13:13.383Z,933.97
2018-11-27T09:14:14.085Z,934.00
2018-11-27T09:15:13.088Z,934.05
2018-11-27T09:16:13.090Z,934.05
2018-11-27T09:17:13.075Z,934.06
2018-11-27T09:18:13.067Z,934.07
2018-11-27T09:19:13.047Z,934.05
2018-11-27T09:20:13.040Z,934.09
2018-11-27T09:21:13.043Z,934.09
2018-11-27T09:22:13.022Z,934.08
2018-11-27T09:23:13.001Z,934.12
2018-11-27T09:24:12.999Z,934.13
2018-11-27T09:25:12.974Z,934.17
2018-11-27T09:26:12.984Z,934.16
2018-11-27T09:27:12.968Z,934.21
2018-11-27T09:28:12.946Z,934.22
2018-11-27T09:29:12.930Z,934.22
2018-11-27T09:30:12.923Z,934.21
2018-11-27T09:31:12.922Z,934.21
2018-11-27T09:32:12.911Z,934.19
2018-11-27T09:33:12.887Z,934.24
2018-11-27T09:34:12.880Z,934.21
2018-11-27T09:35:12.864Z,934.21
2018-11-27T09:36:12.868Z,934.23
2018-11-27T09:37:12.842Z,934.26
2018-11-27T09:38:12.842Z,934.27
2018-11-27T09:39:12.819Z,934.26
2018-11-27T09:40:12.809Z,934.30
2018-11-27T09:41:12.821Z,934.30
2018-11-27T09:42:12.790Z,934.29
2018-11-27T09:43:12.775Z,934.29
2018-11-27T09:44:12.778Z,934.27
2018-11-27T09:45:12.756Z,934.33
2018-11-27T09:46:12.759Z,934.21
2018-11-27T09:47:12.732Z,934.27
2018-11-27T09:48:12.723Z,934.32
2018-11-27T09:49:12.714Z,934.35
2018-11-27T09:50:12.704Z,934.38
2018-11-27T09:51:12.710Z,934.37
2018-11-27T09:52:12.690Z,934.38
2018-11-27T09:53:12.671Z,934.40
2018-11-27T09:54:12.655Z,934.39
2018-11-27T09:55:12.644Z,934.35
2018-11-27T09:56:12.661Z,934.39
2018-11-27T09:57:12.630Z,934.40
2018-11-27T09:58:12.618Z,934.45
2018-11-27T09:59:12.617Z,934.49
2018-11-27T10:00:12.590Z,934.49
2018-11-27T10:01:12.595Z,934.49
2018-11-27T10:02:12.578Z,934.46
2018-11-27T10:03:12.558Z,934.47
2018-11-27T10:04:12.545Z,934.50
2018-11-27T10:05:12.535Z,934.49
2018-11-27T10:06:13.265Z,934.47
2018-11-27T10:07:12.533Z,934.46
2018-11-27T10:08:12.510Z,934.46
2018-11-27T10:09:12.502Z,934.43
2018-11-27T10:10:12.485Z,934.50
2018-11-27T10:11:12.473Z,934.46
2018-11-27T10:12:12.481Z,934.48
2018-11-27T10:13:12.451Z,934.43
2018-11-27T10:14:12.437Z,934.45
2018-11-27T10:15:12.432Z,934.47
2018-11-27T10:16:12.416Z,934.41
2018-11-27T10:17:12.420Z,934.46
2018-11-27T10:18:12.423Z,934.45
2018-11-27T10:19:12.390Z,934.46
2018-11-27T10:20:12.370Z,934.47
2018-11-27T10:21:12.374Z,934.47
2018-11-27T10:22:12.364Z,934.47
2018-11-27T10:23:12.394Z,934.43
2018-11-27T10:24:12.338Z,934.45
2018-11-27T10:25:12.319Z,934.44
2018-11-27T10:26:12.322Z,934.49
2018-11-27T10:27:12.332Z,934.44
2018-11-27T10:28:12.308Z,934.50
2018-11-27T10:29:12.307Z,934.50
2018-11-27T10:30:12.279Z,934.51
2018-11-27T10:31:12.272Z,934.54
2018-11-27T10:32:12.286Z,934.53
2018-11-27T10:33:12.237Z,934.55
2018-11-27T10:34:12.226Z,934.56
2018-11-27T10:35:12.229Z,934.55
2018-11-27T10:36:12.211Z,934.57
2018-11-27T10:37:12.203Z,934.56
2018-11-27T10:38:12.192Z,934.58
2018-11-27T10:39:12.170Z,934.50
2018-11-27T10:40:12.152Z,934.53
2018-11-27T10:41:12.144Z,934.53
2018-11-27T10:42:12.156Z,934.52
2018-11-27T10:43:12.121Z,934.52
2018-11-27T10:44:12.154Z,934.53
2018-11-27T10:45:12.098Z,934.54
2018-11-27T10:46:12.134Z,934.55
2018-11-27T10:47:12.097Z,934.56
2018-11-27T10:48:12.074Z,934.59
2018-11-27T10:49:12.055Z,934.54
2018-11-27T10:50:12.043Z,934.53
2018-11-27T10:51:12.035Z,934.50
2018-11-27T10:52:12.041Z,934.51
2018-11-27T10:53:12.019Z,934.50
2018-11-27T10:54:12.045Z,934.44
2018-11-27T10:55:12.007Z,934.53
2018-11-27T10:56:11.983Z,934.52
2018-11-27T10:57:11.988Z,934.53
2018-11-27T10:58:11.960Z,934.50
2018-11-27T10:59:11.952Z,934.48
2018-11-27T11:00:11.937Z,934.52
2018-11-27T11:01:12.316Z,934.50
2018-11-27T11:02:11.939Z,934.52
2018-11-27T11:03:11.926Z,934.54
2018-11-27T11:04:11.933Z,934.53
2018-11-27T11:05:11.905Z,934.56
2018-11-27T11:06:11.880Z,934.57
2018-11-27T11:07:11.881Z,934.54
2018-11-27T11:08:11.864Z,934.54
2018-11-27T11:09:11.880Z,934.59
2018-11-27T11:10:11.834Z,934.60
2018-11-27T11:11:11.843Z,934.62
2018-11-27T11:12:11.824Z,934.62
2018-11-27T11:13:11.812Z,934.60
2018-11-27T11:14:11.789Z,934.64
2018-11-27T11:15:11.779Z,934.68
2018-11-27T11:16:11.764Z,934.65
2018-11-27T11:17:11.763Z,934.59
2018-11-27T11:18:11.737Z,934.64
2018-11-27T11:19:11.749Z,934.67
2018-11-27T11:20:11.723Z,934.64
2018-11-27T11:21:11.705Z,934.68
2018-11-27T11:22:11.715Z,934.73
2018-11-27T11:23:11.685Z,934.71
2018-11-27T11:24:11.685Z,934.71
2018-11-27T11:25:11.681Z,934.71
2018-11-27T11:26:11.656Z,934.72
2018-11-27T11:27:11.666Z,934.71
2018-11-27T11:28:11.634Z,934.71
2018-11-27T11:29:11.623Z,934.72
2018-11-27T11:30:11.607Z,934.73
2018-11-27T11:31:11.615Z,934.72
2018-11-27T11:32:11.603Z,934.71
2018-11-27T11:33:11.584Z,934.71
2018-11-27T11:34:11.570Z,934.74
2018-11-27T11:35:11.561Z,934.74
2018-11-27T11:36:11.554Z,934.75
2018-11-27T11:37:11.557Z,934.77
2018-11-27T11:38:11.521Z,934.76
2018-11-27T11:39:11.510Z,934.77
2018-11-27T11:40:11.505Z,934.79
2018-11-27T11:41:11.498Z,934.81
2018-11-27T11:42:11.490Z,934.79
2018-11-27T11:43:11.471Z,934.80
2018-11-27T11:44:11.504Z,934.81
2018-11-27T11:45:11.443Z,934.82
2018-11-27T11:46:11.441Z,934.81
2018-11-27T11:47:11.442Z,934.84
2018-11-27T11:48:11.420Z,934.79
2018-11-27T11:49:12.334Z,934.83
2018-11-27T11:50:11.390Z,934.83
2018-11-27T11:51:11.422Z,934.82
2018-11-27T11:52:11.384Z,934.86
2018-11-27T11:53:11.374Z,934.84
2018-11-27T11:54:11.365Z,934.82
2018-11-27T11:55:11.345Z,934.81
2018-11-27T11:56:11.323Z,934.83
2018-11-27T11:57:11.345Z,934.84
2018-11-27T11:58:11.312Z,934.86
2018-11-27T11:59:11.292Z,934.88
2018-11-27T12:00:11.303Z,934.87
2018-11-27T12:01:11.275Z,934.93
2018-11-27T12:02:11.300Z,934.89
2018-11-27T12:03:11.314Z,934.87
2018-11-27T12:04:11.234Z,934.90
2018-11-27T12:05:11.224Z,934.94
2018-11-27T12:06:11.214Z,934.96
2018-11-27T12:07:11.208Z,934.97
2018-11-27T12:08:11.210Z,934.94
2018-11-27T12:09:11.181Z,934.95
2018-11-27T12:10:11.177Z,934.98
2018-11-27T12:11:11.161Z,934.99
2018-11-27T12:12:11.150Z,934.98
2018-11-27T12:13:11.154Z,934.98
2018-11-27T12:14:11.132Z,934.99
2018-11-27T12:15:11.304Z,934.98
2018-11-27T12:16:11.104Z,934.99
2018-11-27T12:17:11.094Z,934.98
2018-11-27T12:18:11.135Z,934.98
2018-11-27T12:19:11.109Z,935.01
2018-11-27T12:20:11.061Z,935.00
2018-11-27T12:21:11.075Z,935.01
2018-11-27T12:22:11.043Z,935.00
2018-11-27T12:23:11.053Z,935.05
2018-11-27T12:24:11.029Z,935.03
2018-11-27T12:25:11.017Z,935.04
2018-11-27T12:26:11.001Z,935.03
2018-11-27T12:27:10.985Z,935.04
2018-11-27T12:28:14.700Z,935.11