createdAt,value
2019-05-21T00:01:03.153Z,52.39
2019-05-21T00:03:36.363Z,54.44
2019-05-21T00:06:09.522Z,55.94
2019-05-21T00:08:42.737Z,57.01
2019-05-21T00:11:15.956Z,58.22
2019-05-21T00:13:49.093Z,59.13
2019-05-21T00:16:22.414Z,60.02
2019-05-21T00:18:55.612Z,60.79
2019-05-21T00:21:28.870Z,61.64
2019-05-21T00:24:02.081Z,62.27
2019-05-21T00:26:35.293Z,60.81
2019-05-21T00:30:01.916Z,52.10
2019-05-21T00:33:29.372Z,50.71
2019-05-21T00:37:00.824Z,53.78
2019-05-21T00:40:28.605Z,55.67
2019-05-21T00:43:02.398Z,57.17
2019-05-21T00:45:35.613Z,58.63
2019-05-21T00:48:08.835Z,59.61
2019-05-21T00:50:42.044Z,60.36
2019-05-21T00:53:15.169Z,60.88
2019-05-21T00:55:49.823Z,61.36
2019-05-21T00:58:23.226Z,62.02
2019-05-21T01:00:56.537Z,62.57
2019-05-21T01:03:29.838Z,60.72
2019-05-21T01:06:03.155Z,51.66
2019-05-21T01:08:36.385Z,49.76
2019-05-21T01:11:09.665Z,52.51
2019-05-21T01:13:42.865Z,54.71
2019-05-21T01:16:16.107Z,56.47
2019-05-21T01:18:49.314Z,57.79
2019-05-21T01:21:22.558Z,58.75
2019-05-21T01:23:55.862Z,59.59
2019-05-21T01:26:29.113Z,60.68
2019-05-21T01:29:02.577Z,60.91
2019-05-21T01:31:35.820Z,61.72
2019-05-21T01:34:11.401Z,62.68
2019-05-21T01:36:43.928Z,61.15
2019-05-21T01:39:17.150Z,52.15
2019-05-21T01:41:50.399Z,49.39
2019-05-21T01:44:23.616Z,51.89
2019-05-21T01:46:56.866Z,54.05
2019-05-21T01:49:30.101Z,55.50
2019-05-21T01:52:03.286Z,56.95
2019-05-21T01:54:36.526Z,58.43
2019-05-21T01:57:09.691Z,59.57
2019-05-21T01:59:43.896Z,60.53
2019-05-21T02:02:16.985Z,61.38
2019-05-21T02:04:50.222Z,62.26
2019-05-21T02:07:23.448Z,61.13
2019-05-21T02:10:00.457Z,52.42
2019-05-21T02:12:33.750Z,50.25
2019-05-21T02:15:07.284Z,52.75
2019-05-21T02:17:40.443Z,54.94
2019-05-21T02:20:13.586Z,56.66
2019-05-21T02:22:47.288Z,58.13
2019-05-21T02:25:20.603Z,59.28
2019-05-21T02:27:53.923Z,60.26
2019-05-21T02:30:27.058Z,61.28
2019-05-21T02:33:00.288Z,61.20
2019-05-21T02:35:51.012Z,62.11
2019-05-21T02:38:08.436Z,61.25
2019-05-21T02:40:41.631Z,52.37
2019-05-21T02:43:14.866Z,50.03
2019-05-21T02:45:48.072Z,52.66
2019-05-21T02:48:21.292Z,55.05
2019-05-21T02:50:54.420Z,56.61
2019-05-21T02:53:27.940Z,58.19
2019-05-21T02:56:01.246Z,59.58
2019-05-21T02:58:34.571Z,60.85
2019-05-21T03:01:42.196Z,62.07
2019-05-21T03:04:15.445Z,58.88
2019-05-21T03:06:48.669Z,53.98
2019-05-21T03:09:21.837Z,55.87
2019-05-21T03:11:55.052Z,57.78
2019-05-21T03:14:28.289Z,59.37
2019-05-21T03:17:01.503Z,60.76
2019-05-21T03:19:34.771Z,61.94
2019-05-21T03:22:08.079Z,62.93
2019-05-21T03:24:41.234Z,61.35
2019-05-21T03:27:14.504Z,52.63
2019-05-21T03:29:47.853Z,50.25
2019-05-21T03:32:21.102Z,52.97
2019-05-21T03:34:55.484Z,55.37
2019-05-21T03:37:28.682Z,57.20
2019-05-21T03:40:02.150Z,58.74
2019-05-21T03:42:35.447Z,60.10
2019-05-21T03:45:10.123Z,61.28
2019-05-21T03:47:43.311Z,62.48
2019-05-21T03:50:16.616Z,60.95
2019-05-21T03:52:49.924Z,51.88
2019-05-21T03:55:23.214Z,50.07
2019-05-21T03:57:56.366Z,52.86
2019-05-21T04:00:29.593Z,54.99
2019-05-21T04:03:02.865Z,56.77
2019-05-21T04:05:36.039Z,58.23
2019-05-21T04:08:09.305Z,59.47
2019-05-21T04:10:42.537Z,60.71
2019-05-21T04:13:15.801Z,61.67
2019-05-21T04:16:10.860Z,62.65
2019-05-21T04:19:08.989Z,59.86
2019-05-21T04:21:42.325Z,54.63
2019-05-21T04:24:15.470Z,56.46
2019-05-21T04:26:48.529Z,58.02
2019-05-21T04:29:22.742Z,59.49
2019-05-21T04:31:56.989Z,60.70
2019-05-21T04:34:30.218Z,61.82
2019-05-21T04:37:10.566Z,62.59
2019-05-21T04:39:38.437Z,60.61
2019-05-21T04:42:11.744Z,51.42
2019-05-21T04:44:44.911Z,49.18
2019-05-21T04:47:18.146Z,52.10
2019-05-21T04:49:51.352Z,54.59
2019-05-21T04:52:24.663Z,56.33
2019-05-21T04:54:58.684Z,57.32
2019-05-21T04:57:31.936Z,58.63
2019-05-21T05:00:05.483Z,59.90
2019-05-21T05:02:39.154Z,60.59
2019-05-21T05:05:13.152Z,61.15
2019-05-21T05:07:46.500Z,61.94
2019-05-21T05:10:20.266Z,62.64
2019-05-21T05:12:53.557Z,60.03
2019-05-21T05:15:26.861Z,54.35
2019-05-21T05:18:00.172Z,55.35
2019-05-21T05:20:33.510Z,57.30
2019-05-21T05:23:06.937Z,58.55
2019-05-21T05:25:40.178Z,58.67
2019-05-21T05:28:13.468Z,59.73
2019-05-21T05:30:46.659Z,60.61
2019-05-21T05:33:19.894Z,60.75
2019-05-21T05:35:53.600Z,61.44
2019-05-21T05:38:26.817Z,60.97
2019-05-21T05:41:00.017Z,61.45
2019-05-21T05:43:33.294Z,62.01
2019-05-21T05:46:06.500Z,62.25
2019-05-21T05:48:46.180Z,61.70
2019-05-21T05:51:19.408Z,62.35
2019-05-21T05:53:59.106Z,62.96
2019-05-21T05:56:32.251Z,55.73
2019-05-21T05:59:05.622Z,52.10
2019-05-21T06:01:38.894Z,53.25
2019-05-21T06:04:12.048Z,55.03
2019-05-21T06:06:45.267Z,55.69
2019-05-21T06:09:18.494Z,55.66
2019-05-21T06:11:51.689Z,56.43
2019-05-21T06:14:25.010Z,56.39
2019-05-21T06:16:58.317Z,57.38
2019-05-21T06:19:31.556Z,56.73
2019-05-21T06:22:04.715Z,57.58
2019-05-21T06:24:37.890Z,58.42
2019-05-21T06:27:11.110Z,58.80
2019-05-21T06:29:44.354Z,57.74
2019-05-21T06:32:17.661Z,57.56
2019-05-21T06:34:51.063Z,57.65
2019-05-21T06:37:24.331Z,57.92
2019-05-21T06:39:57.586Z,56.66
2019-05-21T06:42:30.900Z,56.56
2019-05-21T06:45:04.411Z,55.77
2019-05-21T06:47:37.633Z,55.59
2019-05-21T06:50:11.377Z,55.33
2019-05-21T06:52:44.531Z,55.10
2019-05-21T06:55:18.056Z,55.32
2019-05-21T06:57:51.289Z,55.46
2019-05-21T07:00:24.618Z,55.99
2019-05-21T07:02:57.858Z,53.73
2019-05-21T07:05:31.169Z,54.69
2019-05-21T07:08:04.455Z,54.51
2019-05-21T07:10:37.728Z,54.55
2019-05-21T07:13:11.904Z,54.36
2019-05-21T07:15:45.251Z,53.26
2019-05-21T07:18:18.552Z,53.27
2019-05-21T07:20:51.873Z,52.67
2019-05-21T07:23:25.099Z,53.59
2019-05-21T07:25:58.463Z,52.06
2019-05-21T07:28:33.107Z,52.46
2019-05-21T07:31:06.544Z,52.79
2019-05-21T07:33:39.808Z,52.88
2019-05-21T07:36:13.172Z,51.26
2019-05-21T07:38:53.234Z,51.79
2019-05-21T07:41:21.379Z,51.89
2019-05-21T07:43:54.730Z,51.50
2019-05-21T07:46:28.088Z,52.14
2019-05-21T07:49:01.423Z,50.80
2019-05-21T07:51:34.690Z,51.42
2019-05-21T07:54:08.052Z,50.56
2019-05-21T07:56:41.372Z,51.05
2019-05-21T07:59:14.690Z,52.61
2019-05-21T08:01:47.888Z,51.46
2019-05-21T08:04:21.396Z,52.48
2019-05-21T08:06:54.672Z,51.56
2019-05-21T08:09:27.851Z,52.03
2019-05-21T08:12:01.160Z,51.72
2019-05-21T08:14:34.362Z,50.71
2019-05-21T08:17:07.601Z,50.76
2019-05-21T08:19:41.920Z,50.85
2019-05-21T08:22:15.140Z,50.90
2019-05-21T08:24:48.352Z,49.57
2019-05-21T08:27:21.678Z,50.25
2019-05-21T08:29:54.884Z,50.68
2019-05-21T08:32:28.241Z,50.33
2019-05-21T08:35:01.405Z,49.09
2019-05-21T08:37:34.656Z,50.32
2019-05-21T08:40:10.172Z,49.43
2019-05-21T08:42:43.388Z,48.80
2019-05-21T08:45:16.593Z,51.10
2019-05-21T08:47:49.858Z,49.23
2019-05-21T08:50:23.541Z,49.56
2019-05-21T08:52:58.014Z,48.87
2019-05-21T08:55:31.278Z,48.04
2019-05-21T08:58:07.307Z,47.63
2019-05-21T09:00:39.475Z,46.48
2019-05-21T09:03:12.708Z,45.93
2019-05-21T09:05:45.992Z,45.27
2019-05-21T09:08:19.311Z,45.21
2019-05-21T09:10:52.541Z,47.18
2019-05-21T09:13:25.741Z,45.90
2019-05-21T09:15:59.100Z,44.32
2019-05-21T09:18:32.362Z,43.57
2019-05-21T09:21:05.690Z,44.55
2019-05-21T09:23:39.051Z,44.46
2019-05-21T09:26:12.305Z,45.87
2019-05-21T09:28:45.554Z,45.10
2019-05-21T09:31:18.702Z,44.25
2019-05-21T09:33:51.845Z,44.19
2019-05-21T09:36:25.441Z,44.40
2019-05-21T09:38:58.699Z,44.16
2019-05-21T09:41:32.000Z,44.43
2019-05-21T09:44:05.406Z,44.09
2019-05-21T09:46:38.541Z,44.67
2019-05-21T09:49:12.804Z,45.80
2019-05-21T09:51:46.007Z,45.36
2019-05-21T09:54:19.426Z,43.62
2019-05-21T09:56:53.636Z,44.15
2019-05-21T09:59:37.707Z,44.32
2019-05-21T10:02:23.490Z,42.98
2019-05-21T10:04:56.741Z,44.97
2019-05-21T10:07:40.097Z,44.48
2019-05-21T10:10:06.058Z,43.88
2019-05-21T10:12:39.267Z,43.38
2019-05-21T10:15:12.489Z,42.99
2019-05-21T10:17:45.767Z,43.90
2019-05-21T10:20:19.571Z,44.10
2019-05-21T10:22:52.857Z,45.11
2019-05-21T10:25:26.013Z,44.60
2019-05-21T10:27:59.240Z,44.35
2019-05-21T10:30:32.481Z,44.71
2019-05-21T10:33:05.795Z,44.94
2019-05-21T10:35:39.015Z,44.73
2019-05-21T10:38:12.143Z,44.78
2019-05-21T10:40:45.380Z,44.47
2019-05-21T10:43:18.585Z,43.87
2019-05-21T10:45:51.833Z,43.50
2019-05-21T10:48:25.054Z,43.60
2019-05-21T10:50:58.258Z,43.60
2019-05-21T10:53:31.531Z,43.41
2019-05-21T10:56:04.831Z,42.88
2019-05-21T10:58:38.347Z,42.87
2019-05-21T11:01:21.111Z,43.76
2019-05-21T11:04:12.055Z,43.73
2019-05-21T11:06:46.582Z,43.26
2019-05-21T11:09:21.827Z,43.90
2019-05-21T11:11:55.178Z,44.89
2019-05-21T11:14:28.768Z,46.36
2019-05-21T11:17:03.105Z,46.79
2019-05-21T11:19:36.473Z,47.70
2019-05-21T11:22:12.092Z,47.79
2019-05-21T11:24:45.595Z,47.66
2019-05-21T11:27:18.746Z,48.19
2019-05-21T11:29:52.039Z,48.16
2019-05-21T11:32:25.338Z,47.68
2019-05-21T11:34:58.751Z,47.20
2019-05-21T11:37:32.100Z,48.05
2019-05-21T11:40:09.301Z,47.30
2019-05-21T11:42:42.871Z,47.74
2019-05-21T11:45:31.082Z,47.12
2019-05-21T11:47:54.420Z,45.35
2019-05-21T11:50:26.506Z,45.26
2019-05-21T11:52:59.735Z,46.39
2019-05-21T11:55:34.337Z,44.43
2019-05-21T11:58:07.860Z,45.65
2019-05-21T12:00:41.164Z,46.68
2019-05-21T12:03:14.397Z,47.73
2019-05-21T12:05:47.620Z,47.73
2019-05-21T12:08:21.857Z,48.05
2019-05-21T12:10:55.065Z,47.24
2019-05-21T12:13:29.445Z,47.41
2019-05-21T12:16:02.780Z,47.44
2019-05-21T12:18:35.948Z,47.91
2019-05-21T12:21:09.084Z,48.45
2019-05-21T12:23:42.310Z,48.46
2019-05-21T12:26:15.820Z,49.05
2019-05-21T12:28:49.042Z,48.90
2019-05-21T12:31:22.379Z,47.84
2019-05-21T12:33:55.599Z,49.97
2019-05-21T12:36:28.899Z,52.33
2019-05-21T12:39:13.843Z,53.27
2019-05-21T12:41:37.143Z,53.71
2019-05-21T12:44:10.357Z,53.75
2019-05-21T12:46:43.781Z,55.00
2019-05-21T12:49:17.057Z,54.50
2019-05-21T12:51:50.277Z,56.64
2019-05-21T12:54:24.313Z,57.72
2019-05-21T12:56:57.611Z,58.34
2019-05-21T12:59:30.906Z,58.64
2019-05-21T13:02:04.101Z,59.57
2019-05-21T13:04:37.380Z,59.21
2019-05-21T13:07:10.782Z,60.09
2019-05-21T13:09:44.026Z,60.34
2019-05-21T13:12:17.244Z,60.83
2019-05-21T13:14:50.515Z,61.11
2019-05-21T13:17:23.749Z,60.88
2019-05-21T13:19:57.018Z,61.01
2019-05-21T13:22:30.241Z,59.84
2019-05-21T13:25:03.542Z,59.75
2019-05-21T13:27:36.947Z,57.50
2019-05-21T13:30:11.004Z,57.18
2019-05-21T13:32:44.210Z,56.62
2019-05-21T13:35:18.850Z,58.18
2019-05-21T13:37:52.089Z,57.90
2019-05-21T13:40:25.857Z,58.73
2019-05-21T13:43:00.026Z,58.82
2019-05-21T13:45:33.269Z,59.55
2019-05-21T13:48:06.678Z,59.00
2019-05-21T13:50:40.245Z,58.75
2019-05-21T13:53:13.580Z,58.78
2019-05-21T13:55:47.243Z,58.67
2019-05-21T13:58:20.487Z,59.49
2019-05-21T14:01:40.754Z,59.28
2019-05-21T14:04:54.644Z,57.88
2019-05-21T14:08:01.860Z,56.64
2019-05-21T14:10:54.742Z,56.37
2019-05-21T14:13:28.143Z,56.66
2019-05-21T14:16:01.965Z,57.18
2019-05-21T14:18:36.996Z,56.97
2019-05-21T14:21:10.467Z,57.14
2019-05-21T14:23:43.719Z,57.30
2019-05-21T14:26:16.977Z,57.49
2019-05-21T14:28:50.271Z,58.28
2019-05-21T14:31:23.423Z,59.00
2019-05-21T14:33:56.604Z,59.06
2019-05-21T14:36:29.825Z,59.22
2019-05-21T14:39:06.361Z,59.18
2019-05-21T14:41:39.147Z,59.86
2019-05-21T14:44:12.473Z,59.89
2019-05-21T14:46:45.701Z,60.31
2019-05-21T14:49:19.013Z,60.12
2019-05-21T14:51:52.224Z,60.46
2019-05-21T14:54:27.226Z,60.29
2019-05-21T14:57:03.160Z,60.75
2019-05-21T14:59:36.406Z,60.71
2019-05-21T15:02:10.796Z,61.10
2019-05-21T15:04:44.361Z,61.15
2019-05-21T15:07:17.896Z,61.37
2019-05-21T15:09:53.589Z,61.60
2019-05-21T15:12:26.426Z,61.58
2019-05-21T15:14:59.575Z,61.20
2019-05-21T15:17:32.780Z,61.07
2019-05-21T15:20:09.534Z,60.92
2019-05-21T15:22:42.747Z,60.75
2019-05-21T15:25:15.936Z,60.29
2019-05-21T15:27:50.130Z,60.33
2019-05-21T15:30:23.372Z,61.57
2019-05-21T15:32:57.698Z,61.65
2019-05-21T15:35:30.909Z,61.72
2019-05-21T15:38:04.133Z,62.21
2019-05-21T15:40:37.448Z,61.14
2019-05-21T15:43:11.183Z,60.49
2019-05-21T15:45:45.310Z,60.94
2019-05-21T15:48:18.918Z,61.17
2019-05-21T15:50:52.199Z,61.15
2019-05-21T15:53:25.907Z,61.42
2019-05-21T15:55:59.224Z,61.64
2019-05-21T15:58:32.520Z,62.04
2019-05-21T16:01:06.190Z,62.31
2019-05-21T16:03:39.398Z,62.51
2019-05-21T16:14:12.898Z,56.12
2019-05-21T16:16:46.313Z,56.57
2019-05-21T16:19:21.377Z,57.54
2019-05-21T16:21:54.518Z,58.22
2019-05-21T16:24:27.873Z,58.58
2019-05-21T16:27:01.162Z,58.89
2019-05-21T16:29:34.316Z,59.32
2019-05-21T16:32:07.678Z,59.80
2019-05-21T16:34:41.174Z,60.22
2019-05-21T16:37:14.394Z,61.34
2019-05-21T16:39:47.600Z,61.49
2019-05-21T16:42:21.532Z,61.62
2019-05-21T16:44:54.660Z,62.20
2019-05-21T16:47:43.944Z,62.38
2019-05-21T16:50:03.354Z,59.99
2019-05-21T16:52:36.761Z,51.77
2019-05-21T16:55:10.378Z,50.05
2019-05-21T16:57:45.034Z,52.17
2019-05-21T17:00:20.655Z,53.42
2019-05-21T17:02:54.096Z,54.50
2019-05-21T17:05:27.424Z,55.15
2019-05-21T17:08:00.615Z,56.01
2019-05-21T17:10:34.838Z,56.78
2019-05-21T17:13:08.072Z,57.72
2019-05-21T17:15:41.545Z,58.47
2019-05-21T17:18:14.859Z,59.01
2019-05-21T17:20:48.084Z,59.61
2019-05-21T17:23:21.315Z,60.41
2019-05-21T17:25:54.517Z,60.98
2019-05-21T17:28:28.154Z,61.19
2019-05-21T17:31:01.501Z,61.78
2019-05-21T17:33:34.925Z,62.24
2019-05-21T17:36:08.348Z,62.77
2019-05-21T17:38:43.440Z,59.86
2019-05-21T17:41:17.671Z,55.32
2019-05-21T17:43:51.027Z,56.41
2019-05-21T17:46:24.360Z,57.91
2019-05-21T17:48:57.535Z,59.38
2019-05-21T17:51:30.949Z,60.18
2019-05-21T17:54:04.387Z,61.11
2019-05-21T17:56:37.738Z,61.87
2019-05-21T17:59:11.189Z,62.54
2019-05-21T18:01:44.603Z,59.99
2019-05-21T18:04:19.325Z,54.94
2019-05-21T18:06:53.636Z,56.46
2019-05-21T18:09:27.769Z,58.11
2019-05-21T18:12:01.226Z,59.46
2019-05-21T18:14:34.558Z,60.26
2019-05-21T18:17:09.553Z,61.05
2019-05-21T18:19:43.172Z,61.76
2019-05-21T18:22:18.535Z,62.26
2019-05-21T18:24:51.952Z,60.67
2019-05-21T18:27:26.364Z,53.79
2019-05-21T18:30:13.310Z,52.44
2019-05-21T18:32:49.365Z,55.25
2019-05-21T18:35:22.699Z,57.00
2019-05-21T18:37:56.188Z,58.95
2019-05-21T18:40:29.447Z,60.44
2019-05-21T18:43:02.678Z,60.32
2019-05-21T18:45:35.898Z,60.95
2019-05-21T18:48:09.338Z,62.52
2019-05-21T18:50:42.506Z,58.14
2019-05-21T18:53:15.939Z,54.71
2019-05-21T18:55:49.179Z,57.13
2019-05-21T18:58:22.419Z,59.96
2019-05-21T19:00:56.427Z,61.61
2019-05-21T19:03:29.943Z,62.96
2019-05-21T19:06:03.365Z,60.69
2019-05-21T19:08:36.647Z,53.51
2019-05-21T19:11:09.961Z,52.54
2019-05-21T19:13:43.236Z,55.01
2019-05-21T19:16:16.505Z,57.16
2019-05-21T19:18:49.783Z,59.01
2019-05-21T19:21:23.003Z,60.55
2019-05-21T19:23:56.411Z,61.85
2019-05-21T19:26:30.053Z,63.07
2019-05-21T19:29:03.512Z,60.56
2019-05-21T19:31:36.843Z,52.71
2019-05-21T19:34:10.113Z,51.71
2019-05-21T19:36:43.358Z,54.63
2019-05-21T19:39:16.640Z,57.00
2019-05-21T19:41:50.163Z,59.01
2019-05-21T19:44:23.522Z,60.60
2019-05-21T19:46:56.913Z,62.13
2019-05-21T19:49:30.215Z,63.27
2019-05-21T19:52:03.439Z,60.38
2019-05-21T19:54:36.766Z,53.07
2019-05-21T19:57:10.213Z,52.23
2019-05-21T19:59:43.518Z,55.14
2019-05-21T20:02:16.825Z,58.01
2019-05-21T20:04:50.489Z,59.67
2019-05-21T20:07:25.813Z,61.25
2019-05-21T20:10:00.483Z,62.52
2019-05-21T20:12:34.152Z,60.45
2019-05-21T20:15:09.017Z,53.13
2019-05-21T20:17:43.838Z,52.52
2019-05-21T20:20:20.067Z,55.55
2019-05-21T20:22:53.773Z,57.99
2019-05-21T20:25:27.212Z,59.86
2019-05-21T20:28:00.885Z,61.40
2019-05-21T20:30:35.417Z,62.76
2019-05-21T20:33:08.754Z,60.04
2019-05-21T20:35:43.100Z,52.48
2019-05-21T20:38:17.112Z,51.68
2019-05-21T20:40:50.422Z,54.70
2019-05-21T20:43:24.921Z,57.23
2019-05-21T20:45:58.841Z,58.99
2019-05-21T20:48:34.943Z,60.59
2019-05-21T20:51:09.384Z,61.92
2019-05-21T20:53:42.600Z,63.09
2019-05-21T20:56:15.936Z,60.58
2019-05-21T20:58:49.159Z,52.64
2019-05-21T21:01:22.451Z,52.00
2019-05-21T21:03:56.519Z,54.86
2019-05-21T21:06:35.410Z,57.45
2019-05-21T21:09:08.063Z,59.43
2019-05-21T21:11:43.679Z,61.50
2019-05-21T21:14:20.122Z,62.72
2019-05-21T21:16:53.355Z,60.59
2019-05-21T21:19:26.815Z,53.35
2019-05-21T21:22:00.083Z,52.07
2019-05-21T21:24:33.722Z,54.90
2019-05-21T21:27:07.508Z,57.51
2019-05-21T21:29:41.033Z,58.99
2019-05-21T21:32:14.459Z,60.52
2019-05-21T21:34:47.888Z,61.83
2019-05-21T21:37:22.740Z,63.07
2019-05-21T21:39:55.951Z,60.77
2019-05-21T21:42:29.428Z,53.05
2019-05-21T21:45:02.823Z,51.89
2019-05-21T21:47:36.686Z,54.81
2019-05-21T21:50:12.925Z,57.25
2019-05-21T21:52:46.176Z,59.26
2019-05-21T21:55:19.799Z,60.87
2019-05-21T21:57:53.156Z,62.37
2019-05-21T22:01:30.362Z,60.80
2019-05-21T22:04:06.412Z,51.23
2019-05-21T22:06:42.303Z,51.12
2019-05-21T22:09:41.931Z,54.24
2019-05-21T22:12:18.758Z,57.13
2019-05-21T22:15:01.135Z,58.99
2019-05-21T22:17:34.679Z,60.84
2019-05-21T22:20:09.692Z,62.42
2019-05-21T22:22:42.825Z,60.63
2019-05-21T22:25:16.151Z,52.89
2019-05-21T22:27:49.377Z,51.99
2019-05-21T22:30:23.478Z,54.88
2019-05-21T22:32:56.696Z,57.57
2019-05-21T22:35:29.835Z,59.48
2019-05-21T22:38:03.051Z,61.30
2019-05-21T22:40:36.365Z,62.41
2019-05-21T22:43:09.593Z,60.52
2019-05-21T22:45:42.824Z,52.93
2019-05-21T22:48:16.148Z,51.86
2019-05-21T22:50:49.348Z,54.62
2019-05-21T22:53:22.510Z,57.06
2019-05-21T22:55:56.234Z,58.98
2019-05-21T22:58:29.467Z,60.49
2019-05-21T23:01:03.282Z,61.88
2019-05-21T23:03:36.605Z,63.13
2019-05-21T23:06:09.821Z,60.99
2019-05-21T23:08:43.037Z,53.10
2019-05-21T23:11:16.265Z,52.17
2019-05-21T23:13:49.464Z,54.99
2019-05-21T23:16:24.083Z,57.54
2019-05-21T23:19:16.678Z,59.79
2019-05-21T23:21:54.630Z,61.45
2019-05-21T23:24:29.781Z,62.71
2019-05-21T23:27:04.657Z,60.83
2019-05-21T23:29:39.503Z,53.00
2019-05-21T23:32:13.633Z,52.30
2019-05-21T23:34:47.871Z,55.08
2019-05-21T23:37:23.871Z,57.63
2019-05-21T23:39:57.932Z,59.68
2019-05-21T23:42:31.352Z,61.35
2019-05-21T23:45:06.046Z,62.74
2019-05-21T23:47:39.724Z,60.88
2019-05-21T23:50:15.406Z,53.49
2019-05-21T23:52:49.048Z,52.57
2019-05-21T23:55:22.298Z,55.44
2019-05-21T23:57:56.279Z,58.04
