createdAt,value
2018-11-07T00:00:02.847Z,99.99
2018-11-07T00:01:02.785Z,99.99
2018-11-07T00:02:02.772Z,99.99
2018-11-07T00:03:02.715Z,99.99
2018-11-07T00:04:02.669Z,99.99
2018-11-07T00:05:02.632Z,99.99
2018-11-07T00:06:02.581Z,99.99
2018-11-07T00:07:02.540Z,99.99
2018-11-07T00:08:02.581Z,99.99
2018-11-07T00:09:02.463Z,99.99
2018-11-07T00:10:02.426Z,99.99
2018-11-07T00:11:02.382Z,99.99
2018-11-07T00:12:02.336Z,99.99
2018-11-07T00:13:02.300Z,99.99
2018-11-07T00:14:02.326Z,99.99
2018-11-07T00:15:02.242Z,99.99
2018-11-07T00:16:02.183Z,99.99
2018-11-07T00:17:02.143Z,99.99
2018-11-07T00:18:02.100Z,99.99
2018-11-07T00:19:02.058Z,99.99
2018-11-07T00:20:02.038Z,99.99
2018-11-07T00:21:01.973Z,99.99
2018-11-07T00:22:01.938Z,99.99
2018-11-07T00:23:01.898Z,99.99
2018-11-07T00:24:01.851Z,99.99
2018-11-07T00:25:01.813Z,99.99
2018-11-07T00:26:01.790Z,99.99
2018-11-07T00:27:01.735Z,99.99
2018-11-07T00:28:01.693Z,99.99
2018-11-07T00:29:01.652Z,99.99
2018-11-07T00:30:01.635Z,99.99
2018-11-07T00:31:01.596Z,99.99
2018-11-07T00:32:01.525Z,99.99
2018-11-07T00:33:01.484Z,99.99
2018-11-07T00:34:01.443Z,99.99
2018-11-07T00:35:01.613Z,99.99
2018-11-07T00:36:01.370Z,99.99
2018-11-07T00:37:02.135Z,99.99
2018-11-07T00:38:01.280Z,99.99
2018-11-07T00:39:01.239Z,99.99
2018-11-07T00:40:01.230Z,99.99
2018-11-07T00:41:01.174Z,99.99
2018-11-07T00:42:01.129Z,99.99
2018-11-07T00:43:01.087Z,99.99
2018-11-07T00:44:01.059Z,99.99
2018-11-07T00:45:00.995Z,99.99
2018-11-07T00:46:00.954Z,99.99
2018-11-07T00:47:00.931Z,99.99
2018-11-07T00:48:00.881Z,99.99
2018-11-07T00:49:00.864Z,99.99
2018-11-07T00:50:00.811Z,99.99
2018-11-07T00:51:00.781Z,99.99
2018-11-07T00:52:00.714Z,99.99
2018-11-07T00:53:00.674Z,99.99
2018-11-07T00:54:00.637Z,99.99
2018-11-07T00:55:00.604Z,99.99
2018-11-07T00:56:00.571Z,99.99
2018-11-07T00:57:00.539Z,99.99
2018-11-07T00:58:00.523Z,99.99
2018-11-07T00:59:00.428Z,99.99
2018-11-07T01:00:00.421Z,99.99
2018-11-07T01:01:00.354Z,99.99
2018-11-07T01:02:00.344Z,99.99
2018-11-07T01:03:00.273Z,99.99
2018-11-07T01:04:00.227Z,99.99
2018-11-07T01:05:00.184Z,99.99
2018-11-07T01:06:00.144Z,99.99
2018-11-07T01:07:00.105Z,99.99
2018-11-07T01:08:00.094Z,99.99
2018-11-07T01:09:00.029Z,99.99
2018-11-07T01:09:59.985Z,99.99
2018-11-07T01:10:59.944Z,99.99
2018-11-07T01:11:59.931Z,99.99
2018-11-07T01:12:59.869Z,99.99
2018-11-07T01:13:59.831Z,99.99
2018-11-07T01:14:59.792Z,99.99
2018-11-07T01:15:59.740Z,99.99
2018-11-07T01:16:59.726Z,99.99
2018-11-07T01:17:59.664Z,99.99
2018-11-07T01:18:59.618Z,99.99
2018-11-07T01:19:59.610Z,99.99
2018-11-07T01:20:59.546Z,99.99
2018-11-07T01:21:59.509Z,99.99
2018-11-07T01:22:59.488Z,99.99
2018-11-07T01:23:59.418Z,99.99
2018-11-07T01:24:59.377Z,99.99
2018-11-07T01:25:59.346Z,99.99
2018-11-07T01:26:59.333Z,99.99
2018-11-07T01:27:59.261Z,99.99
2018-11-07T01:28:59.219Z,99.99
2018-11-07T01:29:59.177Z,99.99
2018-11-07T01:30:59.137Z,99.99
2018-11-07T01:31:59.104Z,99.99
2018-11-07T01:32:59.085Z,99.99
2018-11-07T01:33:59.022Z,99.99
2018-11-07T01:34:58.985Z,99.99
2018-11-07T01:35:58.938Z,99.99
2018-11-07T01:36:58.897Z,99.99
2018-11-07T01:37:58.884Z,99.99
2018-11-07T01:38:58.812Z,99.99
2018-11-07T01:39:58.782Z,99.99
2018-11-07T01:40:58.739Z,99.99
2018-11-07T01:41:58.715Z,99.99
2018-11-07T01:42:58.652Z,99.99
2018-11-07T01:43:58.645Z,99.99
2018-11-07T01:44:58.577Z,99.99
2018-11-07T01:45:58.539Z,99.99
2018-11-07T01:46:58.500Z,99.99
2018-11-07T01:47:59.151Z,99.99
2018-11-07T01:48:58.410Z,99.99
2018-11-07T01:49:58.394Z,99.99
2018-11-07T01:50:58.330Z,99.99
2018-11-07T01:51:58.296Z,99.99
2018-11-07T01:52:58.257Z,99.99
2018-11-07T01:53:58.235Z,99.99
2018-11-07T01:54:58.175Z,99.99
2018-11-07T01:55:58.126Z,99.99
2018-11-07T01:56:58.088Z,99.99
2018-11-07T01:57:58.283Z,99.99
2018-11-07T01:58:58.013Z,99.99
2018-11-07T01:59:57.991Z,99.99
2018-11-07T02:00:57.922Z,99.99
2018-11-07T02:01:57.884Z,99.99
2018-11-07T02:02:57.844Z,99.99
2018-11-07T02:03:57.812Z,99.99
2018-11-07T02:04:57.788Z,99.99
2018-11-07T02:05:57.726Z,99.99
2018-11-07T02:06:57.688Z,99.99
2018-11-07T02:07:57.664Z,99.99
2018-11-07T02:08:57.599Z,99.99
2018-11-07T02:09:57.560Z,99.99
2018-11-07T02:10:57.518Z,99.99
2018-11-07T02:11:57.484Z,99.99
2018-11-07T02:12:57.466Z,99.99
2018-11-07T02:13:57.403Z,99.99
2018-11-07T02:14:57.353Z,99.99
2018-11-07T02:15:57.342Z,99.99
2018-11-07T02:16:57.280Z,99.99
2018-11-07T02:17:57.237Z,99.99
2018-11-07T02:18:57.197Z,99.99
2018-11-07T02:19:57.151Z,99.99
2018-11-07T02:20:57.131Z,99.99
2018-11-07T02:21:57.090Z,99.99
2018-11-07T02:22:57.028Z,99.99
2018-11-07T02:23:56.993Z,99.99
2018-11-07T02:24:56.952Z,99.99
2018-11-07T02:25:56.912Z,99.99
2018-11-07T02:26:56.897Z,99.99
2018-11-07T02:27:56.823Z,99.99
2018-11-07T02:28:56.782Z,99.99
2018-11-07T02:29:56.750Z,99.99
2018-11-07T02:30:56.708Z,99.99
2018-11-07T02:31:56.686Z,99.99
2018-11-07T02:32:56.622Z,99.99
2018-11-07T02:33:56.581Z,99.99
2018-11-07T02:34:56.541Z,99.99
2018-11-07T02:35:56.505Z,99.99
2018-11-07T02:36:56.537Z,99.99
2018-11-07T02:37:56.422Z,99.99
2018-11-07T02:38:56.384Z,99.99
2018-11-07T02:39:56.333Z,99.99
2018-11-07T02:40:56.293Z,99.99
2018-11-07T02:41:56.328Z,99.99
2018-11-07T02:42:56.211Z,99.99
2018-11-07T02:43:56.186Z,99.99
2018-11-07T02:44:56.138Z,99.99
2018-11-07T02:45:56.088Z,99.99
2018-11-07T02:46:56.069Z,99.99
2018-11-07T02:47:56.015Z,99.99
2018-11-07T02:48:55.975Z,99.99
2018-11-07T02:49:55.931Z,99.99
2018-11-07T02:50:55.890Z,99.99
2018-11-07T02:51:55.866Z,99.99
2018-11-07T02:52:55.799Z,99.99
2018-11-07T02:53:55.761Z,99.99
2018-11-07T02:54:55.720Z,99.99
2018-11-07T02:55:55.685Z,99.99
2018-11-07T02:56:55.673Z,99.99
2018-11-07T02:57:55.625Z,99.99
2018-11-07T02:58:55.603Z,99.99
2018-11-07T02:59:55.514Z,99.99
2018-11-07T03:00:55.503Z,99.99
2018-11-07T03:01:55.465Z,99.99
2018-11-07T03:02:55.402Z,99.99
2018-11-07T03:03:55.349Z,99.99
2018-11-07T03:04:55.306Z,99.99
2018-11-07T03:05:55.290Z,99.99
2018-11-07T03:06:55.229Z,99.99
2018-11-07T03:07:55.192Z,99.99
2018-11-07T03:08:55.171Z,99.99
2018-11-07T03:09:55.167Z,99.99
2018-11-07T03:10:55.093Z,99.99
2018-11-07T03:11:55.020Z,99.99
2018-11-07T03:12:54.982Z,99.99
2018-11-07T03:13:54.936Z,99.99
2018-11-07T03:14:54.896Z,99.99
2018-11-07T03:15:54.885Z,99.99
2018-11-07T03:16:54.823Z,99.99
2018-11-07T03:17:54.796Z,99.99
2018-11-07T03:18:54.733Z,99.99
2018-11-07T03:19:54.701Z,99.99
2018-11-07T03:20:54.659Z,99.99
2018-11-07T03:21:54.623Z,99.99
2018-11-07T03:22:54.598Z,99.99
2018-11-07T03:23:54.527Z,99.99
2018-11-07T03:24:54.489Z,99.99
2018-11-07T03:25:54.445Z,99.99
2018-11-07T03:26:54.405Z,99.99
2018-11-07T03:27:54.392Z,99.99
2018-11-07T03:28:54.331Z,99.99
2018-11-07T03:29:54.289Z,99.99
2018-11-07T03:30:54.245Z,99.99
2018-11-07T03:31:54.201Z,99.99
2018-11-07T03:32:54.179Z,99.99
2018-11-07T03:33:54.144Z,99.99
2018-11-07T03:34:54.082Z,99.99
2018-11-07T03:35:54.035Z,99.99
2018-11-07T03:36:53.994Z,99.99
2018-11-07T03:37:53.950Z,99.99
2018-11-07T03:38:53.941Z,99.99
2018-11-07T03:39:53.983Z,99.99
2018-11-07T03:40:53.834Z,99.99
2018-11-07T03:41:53.794Z,99.99
2018-11-07T03:42:53.756Z,99.99
2018-11-07T03:43:53.708Z,99.99
2018-11-07T03:44:53.691Z,99.99
2018-11-07T03:45:53.622Z,99.99
2018-11-07T03:46:53.579Z,99.99
2018-11-07T03:47:53.548Z,99.99
2018-11-07T03:48:53.503Z,99.99
2018-11-07T03:49:53.458Z,99.99
2018-11-07T03:50:53.440Z,99.99
2018-11-07T03:51:53.385Z,99.99
2018-11-07T03:52:53.353Z,99.99
2018-11-07T03:53:53.302Z,99.99
2018-11-07T03:54:53.283Z,99.99
2018-11-07T03:55:53.210Z,99.99
2018-11-07T03:56:53.190Z,99.99
2018-11-07T03:57:53.127Z,99.99
2018-11-07T03:58:53.084Z,99.99
2018-11-07T03:59:53.053Z,99.99
2018-11-07T04:00:53.011Z,99.99
2018-11-07T04:01:52.991Z,99.99
2018-11-07T04:02:52.927Z,99.99
2018-11-07T04:03:52.880Z,99.99
2018-11-07T04:04:52.841Z,99.99
2018-11-07T04:05:52.805Z,99.99
2018-11-07T04:06:52.787Z,99.99
2018-11-07T04:07:52.719Z,99.99
2018-11-07T04:08:52.675Z,99.99
2018-11-07T04:09:52.633Z,99.99
2018-11-07T04:10:52.592Z,99.99
2018-11-07T04:11:52.582Z,99.99
2018-11-07T04:12:52.519Z,99.99
2018-11-07T04:13:52.477Z,99.99
2018-11-07T04:14:52.434Z,99.99
2018-11-07T04:15:52.388Z,99.99
2018-11-07T04:16:52.365Z,99.99
2018-11-07T04:17:52.309Z,99.99
2018-11-07T04:18:52.264Z,99.99
2018-11-07T04:19:52.251Z,99.99
2018-11-07T04:20:52.188Z,99.99
2018-11-07T04:21:52.141Z,99.99
2018-11-07T04:22:52.122Z,99.99
2018-11-07T04:23:52.065Z,99.99
2018-11-07T04:24:52.021Z,99.99
2018-11-07T04:25:51.981Z,99.99
2018-11-07T04:26:51.947Z,99.99
2018-11-07T04:27:51.911Z,99.99
2018-11-07T04:28:51.848Z,99.99
2018-11-07T04:29:51.808Z,99.99
2018-11-07T04:30:51.772Z,99.99
2018-11-07T04:31:51.758Z,99.99
2018-11-07T04:32:51.772Z,99.99
2018-11-07T04:33:51.651Z,99.99
2018-11-07T04:34:51.612Z,99.99
2018-11-07T04:35:51.564Z,99.99
2018-11-07T04:36:51.545Z,99.99
2018-11-07T04:37:51.488Z,99.99
2018-11-07T04:38:51.466Z,99.99
2018-11-07T04:39:51.398Z,99.99
2018-11-07T04:40:51.356Z,99.99
2018-11-07T04:41:51.314Z,99.99
2018-11-07T04:42:51.311Z,99.99
2018-11-07T04:43:51.263Z,99.99
2018-11-07T04:44:51.200Z,99.99
2018-11-07T04:45:51.157Z,99.99
2018-11-07T04:46:51.110Z,99.99
2018-11-07T04:47:51.073Z,99.99
2018-11-07T04:48:51.046Z,99.99
2018-11-07T04:49:50.983Z,99.99
2018-11-07T04:50:50.943Z,99.99
2018-11-07T04:51:50.911Z,99.99
2018-11-07T04:52:50.867Z,99.99
2018-11-07T04:53:50.851Z,99.99
2018-11-07T04:54:50.780Z,99.99
2018-11-07T04:55:50.741Z,99.99
2018-11-07T04:56:50.700Z,99.99
2018-11-07T04:57:50.657Z,99.99
2018-11-07T04:58:50.617Z,99.99
2018-11-07T04:59:50.597Z,99.99
2018-11-07T05:00:50.524Z,99.99
2018-11-07T05:01:50.485Z,99.99
2018-11-07T05:02:50.444Z,99.99
2018-11-07T05:03:50.411Z,99.99
2018-11-07T05:04:50.367Z,99.99
2018-11-07T05:05:50.352Z,99.99
2018-11-07T05:06:50.289Z,99.99
2018-11-07T05:07:50.264Z,99.99
2018-11-07T05:08:50.248Z,99.99
2018-11-07T05:09:50.159Z,99.99
2018-11-07T05:10:50.117Z,99.99
2018-11-07T05:11:50.094Z,99.99
2018-11-07T05:12:50.029Z,99.99
2018-11-07T05:13:49.988Z,99.99
2018-11-07T05:14:49.944Z,99.99
2018-11-07T05:15:49.910Z,99.99
2018-11-07T05:16:49.893Z,99.99
2018-11-07T05:17:49.837Z,99.99
2018-11-07T05:18:49.786Z,99.99
2018-11-07T05:19:49.840Z,99.99
2018-11-07T05:20:49.696Z,99.99
2018-11-07T05:21:49.677Z,99.99
2018-11-07T05:22:49.614Z,99.99
2018-11-07T05:23:49.606Z,99.99
2018-11-07T05:24:49.536Z,99.99
2018-11-07T05:25:49.490Z,99.99
2018-11-07T05:26:49.446Z,99.99
2018-11-07T05:27:49.412Z,99.99
2018-11-07T05:28:49.395Z,99.99
2018-11-07T05:29:49.328Z,99.99
2018-11-07T05:30:49.287Z,99.99
2018-11-07T05:31:49.252Z,99.99
2018-11-07T05:32:49.219Z,99.99
2018-11-07T05:33:49.711Z,99.99
2018-11-07T05:34:49.116Z,99.99
2018-11-07T05:35:49.080Z,99.99
2018-11-07T05:36:49.039Z,99.99
2018-11-07T05:37:49.023Z,99.99
2018-11-07T05:38:48.954Z,99.99
2018-11-07T05:39:48.906Z,99.99
2018-11-07T05:40:48.866Z,99.99
2018-11-07T05:41:48.833Z,99.99
2018-11-07T05:42:48.811Z,99.99
2018-11-07T05:43:48.867Z,99.99
2018-11-07T05:44:48.699Z,99.99
2018-11-07T05:45:48.659Z,99.99
2018-11-07T05:46:48.619Z,99.99
2018-11-07T05:47:48.583Z,99.99
2018-11-07T05:48:48.578Z,99.99
2018-11-07T05:49:48.500Z,99.99
2018-11-07T05:50:48.460Z,99.99
2018-11-07T05:51:48.410Z,99.99
2018-11-07T05:52:48.367Z,99.99
2018-11-07T05:53:48.370Z,99.99
2018-11-07T05:54:48.282Z,99.99
2018-11-07T05:55:48.252Z,99.99
2018-11-07T05:56:48.208Z,99.99
2018-11-07T05:57:48.160Z,99.99
2018-11-07T05:58:48.143Z,99.99
2018-11-07T05:59:48.081Z,99.99
2018-11-07T06:00:48.040Z,99.99
2018-11-07T06:01:48.001Z,99.99
2018-11-07T06:02:47.958Z,99.99
2018-11-07T06:03:47.912Z,99.99
2018-11-07T06:04:47.889Z,99.99
2018-11-07T06:05:47.856Z,99.99
2018-11-07T06:06:47.785Z,99.99
2018-11-07T06:07:47.752Z,99.99
2018-11-07T06:08:47.706Z,99.99
2018-11-07T06:09:47.668Z,99.99
2018-11-07T06:10:47.627Z,99.99
2018-11-07T06:11:47.599Z,99.99
2018-11-07T06:12:47.537Z,99.99
2018-11-07T06:13:47.498Z,99.99
2018-11-07T06:14:47.480Z,99.99
2018-11-07T06:15:47.410Z,99.99
2018-11-07T06:16:47.396Z,99.99
2018-11-07T06:17:47.325Z,99.99
2018-11-07T06:18:47.284Z,99.99
2018-11-07T06:19:47.277Z,99.99
2018-11-07T06:20:47.210Z,99.99
2018-11-07T06:21:47.173Z,99.99
2018-11-07T06:22:47.150Z,99.99
2018-11-07T06:23:47.078Z,99.99
2018-11-07T06:24:47.040Z,99.99
2018-11-07T06:25:46.991Z,99.99
2018-11-07T06:26:46.980Z,99.99
2018-11-07T06:27:46.918Z,99.99
2018-11-07T06:28:46.875Z,99.99
2018-11-07T06:29:46.826Z,99.99
2018-11-07T06:30:46.785Z,99.99
2018-11-07T06:31:46.750Z,99.99
2018-11-07T06:32:46.732Z,99.99
2018-11-07T06:33:46.720Z,99.99
2018-11-07T06:34:46.626Z,99.99
2018-11-07T06:35:46.577Z,99.99
2018-11-07T06:36:46.541Z,99.99
2018-11-07T06:37:46.518Z,99.99
2018-11-07T06:38:46.449Z,99.99
2018-11-07T06:39:46.418Z,99.99
2018-11-07T06:40:46.394Z,99.99
2018-11-07T06:41:46.334Z,99.99
2018-11-07T06:42:46.317Z,99.99
2018-11-07T06:43:46.253Z,99.99
2018-11-07T06:44:46.731Z,99.99
2018-11-07T06:45:46.167Z,99.99
2018-11-07T06:46:46.126Z,99.99
2018-11-07T06:47:46.102Z,99.99
2018-11-07T06:48:46.034Z,99.99
2018-11-07T06:49:45.992Z,99.99
2018-11-07T06:50:45.955Z,99.99
2018-11-07T06:51:45.918Z,99.99
2018-11-07T06:52:45.904Z,99.99
2018-11-07T06:53:45.834Z,99.99
2018-11-07T06:54:45.835Z,99.99
2018-11-07T06:55:45.754Z,99.99
2018-11-07T06:56:45.703Z,99.99
2018-11-07T06:57:45.661Z,99.99
2018-11-07T06:58:45.641Z,99.99
2018-11-07T06:59:45.587Z,99.99
2018-11-07T07:00:45.543Z,99.99
2018-11-07T07:01:45.496Z,99.99
2018-11-07T07:02:45.452Z,99.99
2018-11-07T07:03:45.446Z,99.99
2018-11-07T07:04:45.397Z,99.99
2018-11-07T07:05:45.333Z,99.99
2018-11-07T07:06:45.292Z,99.99
2018-11-07T07:07:45.244Z,99.99
2018-11-07T07:08:45.253Z,99.99
2018-11-07T07:09:45.186Z,99.99
2018-11-07T07:10:45.124Z,99.99
2018-11-07T07:11:45.087Z,99.99
2018-11-07T07:12:45.048Z,99.99
2018-11-07T07:13:45.004Z,99.99
2018-11-07T07:14:44.993Z,99.99
2018-11-07T07:15:44.913Z,99.99
2018-11-07T07:16:44.872Z,99.99
2018-11-07T07:17:44.961Z,99.99
2018-11-07T07:18:44.795Z,99.99
2018-11-07T07:19:44.748Z,99.99
2018-11-07T07:20:44.733Z,99.99
2018-11-07T07:21:44.666Z,99.99
2018-11-07T07:22:44.625Z,98.61
2018-11-07T07:23:44.592Z,97.42
2018-11-07T07:24:44.548Z,96.75
2018-11-07T07:25:44.566Z,95.94
2018-11-07T07:26:44.490Z,94.98
2018-11-07T07:27:44.419Z,95.07
2018-11-07T07:28:44.400Z,94.17
2018-11-07T07:29:44.343Z,93.02
2018-11-07T07:30:44.301Z,93.12
2018-11-07T07:31:44.264Z,92.93
2018-11-07T07:32:44.248Z,92.30
2018-11-07T07:33:44.254Z,91.92
2018-11-07T07:34:44.142Z,90.77
2018-11-07T07:35:44.115Z,90.48
2018-11-07T07:36:44.066Z,90.39
2018-11-07T07:37:44.027Z,90.53
2018-11-07T07:38:44.013Z,89.38
2018-11-07T07:39:43.943Z,89.19
2018-11-07T07:40:43.904Z,89.09
2018-11-07T07:41:43.868Z,88.43
2018-11-07T07:42:43.849Z,88.09
2018-11-07T07:43:43.805Z,88.18
2018-11-07T07:44:43.758Z,87.37
2018-11-07T07:45:43.771Z,86.74
2018-11-07T07:46:43.678Z,87.51
2018-11-07T07:47:43.658Z,88.13
2018-11-07T07:48:43.629Z,87.85
2018-11-07T07:49:43.565Z,89.09
2018-11-07T07:50:43.530Z,88.52
2018-11-07T07:51:43.485Z,88.66
2018-11-07T07:52:43.449Z,87.51
2018-11-07T07:53:43.438Z,86.94
2018-11-07T07:54:43.375Z,86.74
2018-11-07T07:55:44.336Z,85.83
2018-11-07T07:56:43.310Z,85.69
2018-11-07T07:57:43.270Z,85.35
2018-11-07T07:58:43.232Z,85.45
2018-11-07T07:59:43.212Z,85.50
2018-11-07T08:00:43.148Z,85.54
2018-11-07T08:01:43.115Z,85.54
2018-11-07T08:02:43.078Z,85.35
2018-11-07T08:03:43.049Z,85.31
2018-11-07T08:04:43.034Z,86.65
2018-11-07T08:05:43.833Z,86.27
2018-11-07T08:06:42.981Z,86.74
2018-11-07T08:07:42.900Z,86.94
2018-11-07T08:08:42.867Z,86.31
2018-11-07T08:09:42.853Z,85.60
2018-11-07T08:10:42.816Z,85.54
2018-11-07T08:11:42.750Z,85.16
2018-11-07T08:12:42.716Z,85.25
2018-11-07T08:13:42.688Z,85.35
2018-11-07T08:14:42.644Z,84.97
2018-11-07T08:15:42.641Z,84.39
2018-11-07T08:16:42.575Z,85.31
2018-11-07T08:17:42.541Z,85.54
2018-11-07T08:18:42.508Z,85.31
2018-11-07T08:19:42.467Z,86.27
2018-11-07T08:20:42.426Z,85.98
2018-11-07T08:21:42.428Z,86.08
2018-11-07T08:22:42.361Z,85.02
2018-11-07T08:23:42.321Z,86.08
2018-11-07T08:24:42.284Z,85.16
2018-11-07T08:25:42.246Z,84.97
2018-11-07T08:26:42.210Z,84.68
2018-11-07T08:27:42.210Z,83.92
2018-11-07T08:28:42.148Z,84.39
2018-11-07T08:29:42.114Z,84.97
2018-11-07T08:30:42.103Z,84.68
2018-11-07T08:31:42.035Z,84.05
2018-11-07T08:32:41.999Z,83.92
2018-11-07T08:33:41.985Z,83.53
2018-11-07T08:34:41.928Z,83.53
2018-11-07T08:35:41.897Z,84.49
2018-11-07T08:36:41.885Z,84.97
2018-11-07T08:37:41.841Z,84.20
2018-11-07T08:38:41.782Z,83.76
2018-11-07T08:39:41.754Z,83.29
2018-11-07T08:40:41.722Z,82.94
2018-11-07T08:41:41.708Z,81.79
2018-11-07T08:42:41.816Z,82.04
2018-11-07T08:43:41.607Z,82.71
2018-11-07T08:44:41.570Z,82.37
2018-11-07T08:45:41.537Z,81.12
2018-11-07T08:46:41.566Z,81.26
2018-11-07T08:47:41.475Z,79.97
2018-11-07T08:48:41.459Z,80.01
2018-11-07T08:49:41.402Z,79.97
2018-11-07T08:50:41.368Z,80.07
2018-11-07T08:51:41.327Z,80.07
2018-11-07T08:52:41.312Z,81.37
2018-11-07T08:53:41.265Z,82.62
2018-11-07T08:54:41.228Z,82.18
2018-11-07T08:55:41.187Z,81.02
2018-11-07T08:56:41.152Z,81.02
2018-11-07T08:57:41.142Z,80.93
2018-11-07T08:58:41.085Z,80.99
2018-11-07T08:59:41.062Z,81.37
2018-11-07T09:00:41.018Z,82.32
2018-11-07T09:01:40.986Z,81.41
2018-11-07T09:02:40.949Z,81.41
2018-11-07T09:03:40.932Z,80.55
2018-11-07T09:04:40.881Z,79.68
2018-11-07T09:05:40.836Z,79.78
2018-11-07T09:06:40.803Z,79.72
2018-11-07T09:07:40.773Z,79.14
2018-11-07T09:08:40.763Z,79.49
2018-11-07T09:09:40.696Z,80.22
2018-11-07T09:10:40.661Z,80.99
2018-11-07T09:11:40.638Z,80.60
2018-11-07T09:12:40.602Z,80.64
2018-11-07T09:13:40.621Z,80.45
2018-11-07T09:14:40.557Z,79.78
2018-11-07T09:15:40.489Z,80.26
2018-11-07T09:16:40.453Z,80.26
2018-11-07T09:17:40.418Z,79.21
2018-11-07T09:18:40.385Z,79.59
2018-11-07T09:19:40.387Z,79.78
2018-11-07T09:20:40.341Z,79.30
2018-11-07T09:21:40.282Z,78.82
2018-11-07T09:22:40.252Z,79.68
2018-11-07T09:23:40.212Z,79.34
2018-11-07T09:24:40.200Z,79.30
2018-11-07T09:25:40.145Z,78.77
2018-11-07T09:26:40.114Z,78.92
2018-11-07T09:27:40.157Z,80.16
2018-11-07T09:28:40.035Z,80.35
2018-11-07T09:29:40.020Z,80.11
2018-11-07T09:30:39.961Z,78.67
2018-11-07T09:31:39.935Z,78.57
2018-11-07T09:32:39.942Z,77.46
2018-11-07T09:33:39.865Z,76.75
2018-11-07T09:34:39.853Z,77.26
2018-11-07T09:35:39.812Z,76.12
2018-11-07T09:36:39.752Z,76.31
2018-11-07T09:37:39.735Z,75.48
2018-11-07T09:38:39.684Z,75.29
2018-11-07T09:39:39.712Z,75.57
2018-11-07T09:40:39.624Z,75.77
2018-11-07T09:41:39.577Z,75.82
2018-11-07T09:42:39.548Z,76.12
2018-11-07T09:43:39.518Z,75.82
2018-11-07T09:44:39.508Z,75.98
2018-11-07T09:45:39.450Z,77.94
2018-11-07T09:46:39.416Z,76.88
2018-11-07T09:47:39.447Z,76.64
2018-11-07T09:48:39.338Z,75.29
2018-11-07T09:49:39.302Z,75.25
2018-11-07T09:50:39.298Z,75.63
2018-11-07T09:51:39.245Z,75.54
2018-11-07T09:52:39.208Z,75.73
2018-11-07T09:53:39.224Z,75.63
2018-11-07T09:54:39.140Z,75.82
2018-11-07T09:55:39.100Z,75.45
2018-11-07T09:56:39.093Z,75.35
2018-11-07T09:57:39.037Z,74.43
2018-11-07T09:58:39.006Z,74.68
2018-11-07T09:59:38.965Z,74.48
2018-11-07T10:00:38.929Z,74.48
2018-11-07T10:01:38.895Z,74.71
2018-11-07T10:02:38.885Z,75.73
2018-11-07T10:03:38.840Z,75.89
2018-11-07T10:04:38.800Z,77.13
2018-11-07T10:05:38.814Z,77.58
2018-11-07T10:06:38.737Z,78.59
2018-11-07T10:07:38.717Z,78.78
2018-11-07T10:08:38.657Z,79.80
2018-11-07T10:09:38.620Z,80.56
2018-11-07T10:10:38.585Z,80.76
2018-11-07T10:11:38.562Z,81.04
2018-11-07T10:12:38.562Z,81.67
2018-11-07T10:13:38.508Z,82.06
2018-11-07T10:14:38.445Z,82.34
2018-11-07T10:15:38.420Z,82.19
2018-11-07T10:16:38.379Z,80.12
2018-11-07T10:17:38.370Z,79.24
2018-11-07T10:18:38.342Z,76.94
2018-11-07T10:19:38.270Z,75.73
2018-11-07T10:20:38.282Z,75.82
2018-11-07T10:21:38.196Z,75.20
2018-11-07T10:22:38.185Z,74.23
2018-11-07T10:23:38.132Z,72.92
2018-11-07T10:24:38.097Z,73.11
2018-11-07T10:25:38.064Z,73.69
2018-11-07T10:26:38.084Z,74.08
2018-11-07T10:27:38.240Z,72.64
2018-11-07T10:28:38.031Z,72.22
2018-11-07T10:29:38.139Z,72.83
2018-11-07T10:30:37.888Z,72.83
2018-11-07T10:31:37.847Z,71.87
2018-11-07T10:32:37.836Z,72.16
2018-11-07T10:33:37.804Z,71.81
2018-11-07T10:34:37.813Z,71.42
2018-11-07T10:35:37.717Z,71.71
2018-11-07T10:36:38.340Z,71.55
2018-11-07T10:37:37.688Z,70.94
2018-11-07T10:38:37.707Z,70.88
2018-11-07T10:39:37.644Z,69.63
2018-11-07T10:40:37.537Z,71.23
2018-11-07T10:41:37.505Z,70.17
2018-11-07T10:42:37.471Z,69.89
2018-11-07T10:43:37.500Z,71.04
2018-11-07T10:44:37.412Z,70.65
2018-11-07T10:45:37.369Z,71.52
2018-11-07T10:46:37.333Z,70.72
2018-11-07T10:47:37.310Z,70.75
2018-11-07T10:48:37.274Z,70.46
2018-11-07T10:49:37.264Z,70.43
2018-11-07T10:50:37.209Z,71.64
2018-11-07T10:51:37.182Z,72.34
2018-11-07T10:52:37.133Z,72.41
2018-11-07T10:53:37.120Z,73.04
2018-11-07T10:54:37.091Z,73.52
2018-11-07T10:55:37.062Z,74.44
2018-11-07T10:56:37.005Z,75.02
2018-11-07T10:57:36.969Z,75.95
2018-11-07T10:58:36.935Z,77.06
2018-11-07T10:59:36.918Z,77.19
2018-11-07T11:00:36.861Z,77.19
2018-11-07T11:01:36.831Z,76.90
2018-11-07T11:02:36.799Z,75.70
2018-11-07T11:03:36.757Z,75.25
2018-11-07T11:04:36.741Z,73.72
2018-11-07T11:05:36.685Z,73.43
2018-11-07T11:06:36.652Z,73.66
2018-11-07T11:07:36.625Z,72.99
2018-11-07T11:08:36.589Z,72.89
2018-11-07T11:09:36.602Z,73.62
2018-11-07T11:10:36.516Z,74.19
2018-11-07T11:11:36.477Z,73.85
2018-11-07T11:12:36.441Z,73.18
2018-11-07T11:13:36.404Z,72.75
2018-11-07T11:14:36.370Z,73.85
2018-11-07T11:15:36.366Z,73.56
2018-11-07T11:16:36.309Z,72.41
2018-11-07T11:17:36.265Z,72.41
2018-11-07T11:18:36.231Z,72.41
2018-11-07T11:19:36.203Z,71.96
2018-11-07T11:20:36.167Z,72.02
2018-11-07T11:21:36.157Z,72.44
2018-11-07T11:22:36.099Z,71.87
2018-11-07T11:23:36.062Z,71.83
2018-11-07T11:24:36.025Z,72.41
2018-11-07T11:25:36.009Z,73.27
2018-11-07T11:26:35.954Z,72.41
2018-11-07T11:27:36.073Z,71.87
2018-11-07T11:28:35.893Z,72.12
2018-11-07T11:29:35.856Z,72.54
2018-11-07T11:30:35.824Z,72.34
2018-11-07T11:31:35.833Z,72.34
2018-11-07T11:32:35.743Z,72.54
2018-11-07T11:33:35.732Z,72.06
2018-11-07T11:34:35.780Z,72.25
2018-11-07T11:35:35.645Z,72.25
2018-11-07T11:36:35.631Z,71.83
2018-11-07T11:37:35.575Z,72.41
2018-11-07T11:38:35.538Z,72.50
2018-11-07T11:39:35.512Z,73.18
2018-11-07T11:40:35.505Z,73.18
2018-11-07T11:41:35.473Z,73.27
2018-11-07T11:42:35.409Z,72.99
2018-11-07T11:43:35.376Z,72.41
2018-11-07T11:44:35.335Z,73.08
2018-11-07T11:45:35.299Z,71.93
2018-11-07T11:46:35.269Z,71.83
2018-11-07T11:47:35.260Z,72.44
2018-11-07T11:48:35.231Z,72.25
2018-11-07T11:49:35.166Z,72.41
2018-11-07T11:50:35.921Z,72.79
2018-11-07T11:51:35.101Z,72.69
2018-11-07T11:52:35.065Z,72.89
2018-11-07T11:53:35.033Z,72.69
2018-11-07T11:54:35.022Z,73.94
2018-11-07T11:55:34.959Z,72.89
2018-11-07T11:56:34.923Z,72.79
2018-11-07T11:57:34.889Z,72.89
2018-11-07T11:58:34.883Z,73.08
2018-11-07T11:59:35.176Z,72.79
2018-11-07T12:00:34.879Z,72.89
2018-11-07T12:01:34.764Z,72.41
2018-11-07T12:02:34.724Z,72.79
2018-11-07T12:03:34.688Z,72.22
2018-11-07T12:04:34.669Z,71.83
2018-11-07T12:05:34.623Z,72.60
2018-11-07T12:06:34.620Z,72.31
2018-11-07T12:07:34.545Z,71.83
2018-11-07T12:08:34.665Z,73.08
2018-11-07T12:09:34.476Z,72.99
2018-11-07T12:10:34.439Z,72.89
2018-11-07T12:11:34.415Z,72.79
2018-11-07T12:12:34.377Z,73.14
2018-11-07T12:13:34.375Z,72.66
2018-11-07T12:14:34.308Z,72.85
2018-11-07T12:15:34.269Z,72.95
2018-11-07T12:16:34.232Z,73.52
2018-11-07T12:17:34.246Z,74.19
2018-11-07T12:18:34.162Z,74.06
2018-11-07T12:19:34.158Z,74.35
2018-11-07T12:20:34.098Z,74.64
2018-11-07T12:21:34.057Z,74.26
2018-11-07T12:22:34.021Z,74.73
2018-11-07T12:23:33.993Z,75.21
2018-11-07T12:24:33.987Z,74.93
2018-11-07T12:25:33.922Z,74.83
2018-11-07T12:26:33.914Z,75.02
2018-11-07T12:27:33.843Z,75.31
2018-11-07T12:28:33.805Z,74.73
2018-11-07T12:29:33.772Z,74.64
2018-11-07T12:30:33.759Z,74.64
2018-11-07T12:31:33.713Z,74.83
2018-11-07T12:32:33.674Z,73.77
2018-11-07T12:33:33.634Z,73.87
2018-11-07T12:34:33.596Z,74.29
2018-11-07T12:35:33.582Z,74.73
2018-11-07T12:36:33.605Z,74.64
2018-11-07T12:37:33.488Z,75.15
2018-11-07T12:38:33.451Z,74.64
2018-11-07T12:39:33.407Z,75.02
2018-11-07T12:40:33.371Z,75.02
2018-11-07T12:41:33.354Z,74.54
2018-11-07T12:42:33.298Z,75.35
2018-11-07T12:43:33.266Z,74.87
2018-11-07T12:44:33.227Z,74.48
2018-11-07T12:45:33.215Z,74.77
2018-11-07T12:46:33.156Z,74.29
2018-11-07T12:47:33.112Z,73.77
2018-11-07T12:48:33.071Z,73.52
2018-11-07T12:49:33.052Z,73.62
2018-11-07T12:50:33.091Z,74.01
2018-11-07T12:51:32.970Z,73.62