createdAt,value
2019-05-05T00:00:10.710Z,23.73
2019-05-05T00:04:38.016Z,22.83
2019-05-05T00:08:45.688Z,24.80
2019-05-05T00:13:14.781Z,18.10
2019-05-05T00:17:24.934Z,20.37
2019-05-05T00:21:30.505Z,21.17
2019-05-05T00:25:37.836Z,23.93
2019-05-05T00:29:45.313Z,25.30
2019-05-05T00:33:54.261Z,23.47
2019-05-05T00:38:00.291Z,20.43
2019-05-05T00:42:07.229Z,24.07
2019-05-05T00:46:19.707Z,21.43
2019-05-05T00:50:27.033Z,24.00
2019-05-05T00:54:34.681Z,18.80
2019-05-05T00:58:45.301Z,23.70
2019-05-05T01:02:54.195Z,19.50
2019-05-05T01:07:01.240Z,17.67
2019-05-05T01:11:07.568Z,14.63
2019-05-05T01:15:15.035Z,24.37
2019-05-05T01:19:21.427Z,19.57
2019-05-05T01:23:48.316Z,19.83
2019-05-05T01:27:54.637Z,12.87
2019-05-05T01:32:02.254Z,12.97
2019-05-05T01:36:08.683Z,15.90
2019-05-05T01:40:25.965Z,9.83
2019-05-05T01:44:31.834Z,12.57
2019-05-05T01:48:38.090Z,18.57
2019-05-05T01:52:45.811Z,14.40
2019-05-05T01:56:58.982Z,12.33
2019-05-05T02:01:05.639Z,13.57
2019-05-05T02:05:12.381Z,16.53
2019-05-05T02:09:19.271Z,16.40
2019-05-05T02:13:34.600Z,13.53
2019-05-05T02:17:44.384Z,16.10
2019-05-05T02:21:55.163Z,11.17
2019-05-05T02:26:01.776Z,17.13
2019-05-05T02:30:26.845Z,11.63
2019-05-05T02:34:57.162Z,8.03
2019-05-05T02:39:05.229Z,7.30
2019-05-05T02:43:15.048Z,7.90
2019-05-05T02:47:35.505Z,12.20
2019-05-05T02:51:44.690Z,8.73
2019-05-05T02:55:50.575Z,8.87
2019-05-05T03:00:04.380Z,11.40
2019-05-05T03:04:10.169Z,8.23
2019-05-05T03:08:17.577Z,7.37
2019-05-05T03:12:24.595Z,5.63
2019-05-05T03:16:30.414Z,5.10
2019-05-05T03:20:40.066Z,5.90
2019-05-05T03:24:48.319Z,6.47
2019-05-05T03:28:55.777Z,5.23
2019-05-05T03:33:05.426Z,3.80
2019-05-05T03:37:11.036Z,4.10
2019-05-05T03:41:27.176Z,7.93
2019-05-05T03:45:53.700Z,9.83
2019-05-05T03:49:59.894Z,5.67
2019-05-05T03:54:05.578Z,5.63
2019-05-05T03:58:14.498Z,5.30
2019-05-05T04:02:37.275Z,4.80
2019-05-05T04:06:44.570Z,5.13
2019-05-05T04:10:50.384Z,3.13
2019-05-05T04:14:59.119Z,4.27
2019-05-05T04:19:07.355Z,5.50
2019-05-05T04:23:16.922Z,4.60
2019-05-05T04:27:42.179Z,7.37
2019-05-05T04:31:48.663Z,3.77
2019-05-05T04:35:55.496Z,9.10
2019-05-05T04:40:07.153Z,6.63
2019-05-05T04:44:14.827Z,3.37
2019-05-05T04:48:27.623Z,4.03
2019-05-05T04:52:34.445Z,3.60
2019-05-05T04:56:44.344Z,5.70
2019-05-05T05:00:49.583Z,3.03
2019-05-05T05:05:04.004Z,3.37
2019-05-05T05:09:10.658Z,7.53
2019-05-05T05:13:20.771Z,4.20
2019-05-05T05:17:34.882Z,2.53
2019-05-05T05:21:43.489Z,3.43
2019-05-05T05:25:51.151Z,3.13
2019-05-05T05:29:58.341Z,3.27
2019-05-05T05:34:04.461Z,4.40
2019-05-05T05:38:11.247Z,4.17
2019-05-05T05:42:19.531Z,3.43
2019-05-05T05:46:44.975Z,4.63
2019-05-05T05:50:55.237Z,2.53
2019-05-05T05:55:01.655Z,1.57
2019-05-05T05:59:07.673Z,2.23
2019-05-05T06:03:17.005Z,2.27
2019-05-05T06:07:24.460Z,1.23
2019-05-05T06:11:30.574Z,1.17
2019-05-05T06:15:38.143Z,1.63
2019-05-05T06:19:44.588Z,1.70
2019-05-05T06:23:50.287Z,1.63
2019-05-05T06:27:59.184Z,2.30
2019-05-05T06:32:05.167Z,2.63
2019-05-05T06:36:10.960Z,3.57
2019-05-05T06:40:20.619Z,2.97
2019-05-05T06:44:36.753Z,4.87
2019-05-05T06:48:43.891Z,2.77
2019-05-05T06:52:49.454Z,3.57
2019-05-05T06:56:55.000Z,4.23
2019-05-05T07:01:03.616Z,2.20
2019-05-05T07:05:11.189Z,3.57
2019-05-05T07:09:17.038Z,1.37
2019-05-05T07:13:44.277Z,4.17
2019-05-05T07:17:57.941Z,1.70
2019-05-05T07:22:04.741Z,1.77
2019-05-05T07:26:11.324Z,2.67
2019-05-05T07:30:18.070Z,1.80
2019-05-05T07:34:26.698Z,3.33
2019-05-05T07:38:56.919Z,2.30
2019-05-05T07:43:04.527Z,7.30
2019-05-05T07:47:14.462Z,6.00
2019-05-05T07:51:20.739Z,2.27
2019-05-05T07:55:26.668Z,1.23
2019-05-05T07:59:34.061Z,2.83
2019-05-05T08:03:39.639Z,3.20
2019-05-05T08:07:45.803Z,3.70
2019-05-05T08:11:54.203Z,2.33
2019-05-05T08:16:04.840Z,4.60
2019-05-05T08:20:19.418Z,2.43
2019-05-05T08:24:33.633Z,1.80
2019-05-05T08:28:54.011Z,4.10
2019-05-05T08:33:04.651Z,5.83
2019-05-05T08:37:12.073Z,2.50
2019-05-05T08:41:18.539Z,7.87
2019-05-05T08:45:26.766Z,2.63
2019-05-05T08:49:54.641Z,2.90
2019-05-05T08:54:03.889Z,3.67
2019-05-05T08:58:10.518Z,2.00
2019-05-05T09:02:16.669Z,2.50
2019-05-05T09:06:24.158Z,4.83
2019-05-05T09:10:34.194Z,2.20
2019-05-05T09:14:44.743Z,1.77
2019-05-05T09:18:59.985Z,3.13
2019-05-05T09:23:08.510Z,3.07
2019-05-05T09:27:33.898Z,4.13
2019-05-05T09:31:40.617Z,4.40
2019-05-05T09:39:57.921Z,3.13
2019-05-05T09:44:04.379Z,3.07
2019-05-05T09:48:13.956Z,2.13
2019-05-05T09:52:20.615Z,9.93
2019-05-05T09:56:26.781Z,3.63
2019-05-05T10:00:36.911Z,1.93
2019-05-05T10:04:44.135Z,2.97
2019-05-05T10:08:50.357Z,3.63
2019-05-05T10:12:56.456Z,5.50
2019-05-05T10:17:04.404Z,9.40
2019-05-05T10:21:13.840Z,6.63
2019-05-05T10:25:38.952Z,5.73
2019-05-05T10:29:45.004Z,5.53
2019-05-05T10:33:55.417Z,2.97
2019-05-05T10:38:04.934Z,3.80
2019-05-05T10:42:14.446Z,2.63
2019-05-05T10:46:23.582Z,3.00
2019-05-05T10:50:31.161Z,3.47
2019-05-05T10:54:43.964Z,2.57
2019-05-05T10:58:45.595Z,4.50
2019-05-05T11:02:51.447Z,4.63
2019-05-05T11:06:57.092Z,6.13
2019-05-05T11:11:23.978Z,3.20
2019-05-05T11:15:30.677Z,3.80
2019-05-05T11:19:37.207Z,5.03
2019-05-05T11:24:03.275Z,4.93
2019-05-05T11:28:09.872Z,3.07
2019-05-05T11:32:55.669Z,4.60
2019-05-05T11:37:21.535Z,5.93
2019-05-05T11:41:28.758Z,5.73
2019-05-05T11:45:35.772Z,3.70
2019-05-05T11:49:41.764Z,2.80
2019-05-05T11:53:47.768Z,4.63
2019-05-05T11:57:54.490Z,7.57
2019-05-05T12:02:00.974Z,2.07
2019-05-05T12:06:09.328Z,4.70
2019-05-05T12:10:28.271Z,2.90
2019-05-05T12:14:34.143Z,2.77
2019-05-05T12:18:39.801Z,1.93
2019-05-05T12:22:48.010Z,3.17
2019-05-05T12:27:06.243Z,4.90
2019-05-05T12:31:19.660Z,2.30
2019-05-05T12:35:26.974Z,3.40
2019-05-05T12:39:33.600Z,3.87
2019-05-05T12:43:43.973Z,2.53
2019-05-05T12:48:11.012Z,3.17
2019-05-05T12:52:17.384Z,3.03
2019-05-05T12:56:23.855Z,4.10
2019-05-05T13:00:29.965Z,2.60
2019-05-05T13:04:35.413Z,3.23
2019-05-05T13:08:41.697Z,3.67
2019-05-05T13:12:47.821Z,4.33
2019-05-05T13:16:56.089Z,4.20
2019-05-05T13:21:08.849Z,2.47
2019-05-05T13:25:33.702Z,5.70
2019-05-05T13:29:41.184Z,2.60
2019-05-05T13:33:47.556Z,2.90
2019-05-05T13:37:54.950Z,2.33
2019-05-05T13:42:04.562Z,4.33
2019-05-05T13:46:20.726Z,6.53
2019-05-05T13:50:34.841Z,3.77
2019-05-05T13:54:43.783Z,2.90
2019-05-05T13:58:49.316Z,3.53
2019-05-05T14:02:55.436Z,4.00
2019-05-05T14:07:01.278Z,6.53
2019-05-05T14:11:07.532Z,3.33
2019-05-05T14:19:27.712Z,3.87
2019-05-05T14:23:46.387Z,2.93
2019-05-05T14:27:54.947Z,2.37
2019-05-05T14:32:01.238Z,4.43
2019-05-05T14:36:15.963Z,3.07
2019-05-05T14:40:21.439Z,7.10
2019-05-05T14:44:27.724Z,2.37
2019-05-05T14:48:37.188Z,1.97
2019-05-05T14:52:44.102Z,10.47
2019-05-05T14:56:50.271Z,2.53
2019-05-05T15:00:55.862Z,3.17
2019-05-05T15:05:14.185Z,4.47
2019-05-05T15:09:31.189Z,4.40
2019-05-05T15:13:36.703Z,2.90
2019-05-05T15:17:45.193Z,3.43
2019-05-05T15:21:53.621Z,2.03
2019-05-05T15:25:59.798Z,4.77
2019-05-05T15:30:05.968Z,4.47
2019-05-05T15:34:13.553Z,4.10
2019-05-05T15:38:19.041Z,2.80
2019-05-05T15:42:24.907Z,2.57
2019-05-05T15:46:51.328Z,2.20
2019-05-05T15:50:59.381Z,2.77
2019-05-05T15:55:06.272Z,5.57
2019-05-05T15:59:14.315Z,3.00
2019-05-05T16:03:19.906Z,2.27
2019-05-05T16:07:28.287Z,2.27
2019-05-05T16:11:36.490Z,6.23
2019-05-05T16:15:59.729Z,3.53
2019-05-05T16:20:13.935Z,3.33
2019-05-05T16:24:24.570Z,5.70
2019-05-05T16:28:31.461Z,2.83
2019-05-05T16:32:41.585Z,3.77
2019-05-05T16:41:02.807Z,5.03
2019-05-05T16:45:11.030Z,2.57
2019-05-05T16:49:40.547Z,4.37
2019-05-05T16:53:50.946Z,6.80
2019-05-05T16:58:00.823Z,5.47
2019-05-05T17:02:09.154Z,4.50
2019-05-05T17:06:19.022Z,3.83
2019-05-05T17:10:27.329Z,2.53
2019-05-05T17:14:37.451Z,3.77
2019-05-05T17:18:49.692Z,1.93
2019-05-05T17:22:59.757Z,2.33
2019-05-05T17:27:08.809Z,4.90
2019-05-05T17:31:18.039Z,2.00
2019-05-05T17:35:25.151Z,4.60
2019-05-05T17:39:35.614Z,4.80
2019-05-05T17:43:54.162Z,9.90
2019-05-05T17:48:10.738Z,4.37
2019-05-05T17:52:36.779Z,6.77
2019-05-05T18:00:58.926Z,2.43
2019-05-05T18:05:06.084Z,4.83
2019-05-05T18:09:26.948Z,4.93
2019-05-05T18:13:38.432Z,3.23
2019-05-05T18:17:46.990Z,4.63
2019-05-05T18:21:54.721Z,6.90
2019-05-05T18:26:04.151Z,5.53
2019-05-05T18:30:13.545Z,5.37
2019-05-05T18:38:27.603Z,6.77
2019-05-05T18:42:34.089Z,5.90
2019-05-05T18:46:39.560Z,7.73
2019-05-05T18:50:45.141Z,6.83
2019-05-05T18:54:51.307Z,5.90
2019-05-05T18:59:00.062Z,8.07
2019-05-05T19:03:17.944Z,5.87
2019-05-05T19:07:36.433Z,8.33
2019-05-05T19:11:43.647Z,6.03
2019-05-05T19:15:53.553Z,6.07
2019-05-05T19:20:06.217Z,6.97
2019-05-05T19:24:12.161Z,6.60
2019-05-05T19:28:44.299Z,6.47
2019-05-05T19:32:46.037Z,9.37
2019-05-05T19:36:54.693Z,8.63
2019-05-05T19:41:03.782Z,8.83
2019-05-05T19:45:09.991Z,7.73
2019-05-05T19:49:18.081Z,7.67
2019-05-05T19:53:26.830Z,10.43
2019-05-05T19:57:33.676Z,8.73
2019-05-05T20:01:45.027Z,9.23
2019-05-05T20:05:50.886Z,13.90
2019-05-05T20:09:57.334Z,9.53
2019-05-05T20:14:07.523Z,8.50
2019-05-05T20:18:11.216Z,10.93
2019-05-05T20:22:18.758Z,9.90
2019-05-05T20:26:24.263Z,11.30
2019-05-05T20:30:31.489Z,10.00
2019-05-05T20:35:31.063Z,12.40
2019-05-05T20:39:38.486Z,8.90
2019-05-05T20:43:44.858Z,13.13
2019-05-05T20:47:50.691Z,12.97
2019-05-05T20:51:59.092Z,15.07
2019-05-05T20:56:04.554Z,17.33
2019-05-05T21:00:14.476Z,9.37
2019-05-05T21:04:21.549Z,12.73
2019-05-05T21:08:27.204Z,12.10
2019-05-05T21:12:41.914Z,11.97
2019-05-05T21:16:40.945Z,17.63
2019-05-05T21:20:46.383Z,19.20
2019-05-05T21:24:54.300Z,12.40
2019-05-05T21:29:01.989Z,12.00
2019-05-05T21:33:09.206Z,13.57
2019-05-05T21:37:17.281Z,15.03
2019-05-05T21:41:24.535Z,9.40
2019-05-05T21:45:30.897Z,13.53
2019-05-05T21:49:39.613Z,12.10
2019-05-05T21:53:49.630Z,13.93
2019-05-05T21:58:07.435Z,13.13
2019-05-05T22:02:15.270Z,14.10
2019-05-05T22:06:24.240Z,11.57
2019-05-05T22:10:31.171Z,10.17
2019-05-05T22:14:38.488Z,9.63
2019-05-05T22:18:46.637Z,12.97
2019-05-05T22:22:54.169Z,11.47
2019-05-05T22:27:00.583Z,10.47
2019-05-05T22:31:06.343Z,10.77
2019-05-05T22:35:14.012Z,12.87
2019-05-05T22:39:20.482Z,13.93
2019-05-05T22:43:25.998Z,11.63
2019-05-05T22:47:34.347Z,13.93
2019-05-05T22:51:44.715Z,11.57
2019-05-05T22:55:53.111Z,11.70
2019-05-05T23:04:23.869Z,17.80
2019-05-05T23:08:31.784Z,13.10
2019-05-05T23:12:37.963Z,10.63
2019-05-05T23:16:46.723Z,8.23
2019-05-05T23:21:00.901Z,9.30
2019-05-05T23:25:15.617Z,8.53
2019-05-05T23:29:24.237Z,11.63
2019-05-05T23:33:31.721Z,11.03
2019-05-05T23:37:38.314Z,8.73
2019-05-05T23:41:43.917Z,8.53
2019-05-05T23:45:50.296Z,11.17
2019-05-05T23:49:55.980Z,10.80
2019-05-05T23:54:04.270Z,10.20
2019-05-05T23:58:14.400Z,8.17
