createdAt,value
2023-08-17T00:09:25.254Z,18.00
2023-08-17T00:14:28.996Z,17.80
2023-08-17T00:19:31.592Z,17.60
2023-08-17T00:24:35.695Z,17.70
2023-08-17T00:29:38.250Z,17.80
2023-08-17T00:34:43.785Z,17.60
2023-08-17T00:39:47.694Z,17.50
2023-08-17T00:44:50.217Z,17.50
2023-08-17T00:49:53.057Z,17.80
2023-08-17T00:54:58.420Z,17.70
2023-08-17T01:00:05.453Z,17.90
2023-08-17T01:05:09.853Z,17.90
2023-08-17T01:10:14.180Z,17.70
2023-08-17T01:15:21.926Z,17.80
2023-08-17T01:20:26.267Z,17.80
2023-08-17T01:25:30.208Z,17.80
2023-08-17T01:30:42.417Z,17.80
2023-08-17T01:35:54.016Z,17.60
2023-08-17T01:40:59.696Z,17.70
2023-08-17T01:46:02.180Z,17.60
2023-08-17T01:51:07.594Z,17.50
2023-08-17T01:56:11.559Z,17.60
2023-08-17T02:01:17.015Z,17.60
2023-08-17T02:06:19.597Z,17.50
2023-08-17T02:11:23.544Z,17.50
2023-08-17T02:16:27.242Z,17.60
2023-08-17T02:21:32.951Z,17.70
2023-08-17T02:26:36.766Z,17.60
2023-08-17T02:31:39.296Z,17.50
2023-08-17T02:36:41.827Z,17.50
2023-08-17T02:41:45.636Z,17.60
2023-08-17T02:46:48.155Z,17.40
2023-08-17T02:51:50.637Z,17.70
2023-08-17T02:56:54.724Z,18.00
2023-08-17T03:01:57.386Z,17.80
2023-08-17T03:07:00.162Z,17.40
2023-08-17T03:12:08.284Z,16.80
2023-08-17T03:17:10.744Z,16.40
2023-08-17T03:22:13.245Z,16.10
2023-08-17T03:27:17.365Z,16.00
2023-08-17T03:32:19.920Z,16.10
2023-08-17T03:37:26.033Z,16.20
2023-08-17T03:42:30.710Z,16.10
2023-08-17T03:47:33.446Z,15.70
2023-08-17T03:52:37.553Z,15.90
2023-08-17T03:57:41.455Z,16.00
2023-08-17T04:02:46.945Z,15.80
2023-08-17T04:07:53.789Z,15.90
2023-08-17T04:13:00.742Z,16.00
2023-08-17T04:18:03.817Z,15.90
2023-08-17T04:23:06.335Z,15.90
2023-08-17T04:28:10.763Z,16.00
2023-08-17T04:33:13.392Z,16.10
2023-08-17T04:38:16.022Z,16.10
2023-08-17T04:43:21.255Z,16.30
2023-08-17T04:48:24.908Z,16.10
2023-08-17T04:53:27.556Z,16.40
2023-08-17T04:58:31.817Z,16.50
2023-08-17T05:03:34.586Z,16.50
2023-08-17T05:08:39.923Z,16.70
2023-08-17T05:13:43.926Z,16.80
2023-08-17T05:18:46.477Z,16.70
2023-08-17T05:23:51.944Z,16.70
2023-08-17T05:28:56.166Z,16.90
2023-08-17T05:34:02.157Z,17.00
2023-08-17T05:39:06.592Z,17.00
2023-08-17T05:44:11.438Z,16.80
2023-08-17T05:49:14.452Z,17.00
2023-08-17T05:54:17.122Z,17.30
2023-08-17T05:59:23.954Z,17.30
2023-08-17T06:04:26.624Z,17.50
2023-08-17T06:09:32.081Z,17.30
2023-08-17T06:14:36.202Z,17.30
2023-08-17T06:19:38.810Z,17.40
2023-08-17T06:24:43.955Z,17.70
2023-08-17T06:29:50.698Z,17.70
2023-08-17T06:34:53.256Z,17.60
2023-08-17T06:39:58.686Z,17.60
2023-08-17T06:45:02.835Z,17.60
2023-08-17T06:50:06.461Z,17.70
2023-08-17T06:55:10.304Z,17.80
2023-08-17T07:00:15.362Z,17.80
2023-08-17T07:05:18.424Z,17.80
2023-08-17T07:10:21.224Z,17.90
2023-08-17T07:15:25.369Z,17.80
2023-08-17T07:20:28.074Z,17.80
2023-08-17T07:25:33.322Z,17.80
2023-08-17T07:30:40.255Z,17.90
2023-08-17T07:35:45.578Z,17.90
2023-08-17T07:40:49.572Z,17.90
2023-08-17T07:45:56.990Z,17.80
2023-08-17T07:50:59.885Z,18.20
2023-08-17T07:56:02.627Z,18.30
2023-08-17T08:01:09.713Z,18.20
2023-08-17T08:06:12.490Z,18.20
2023-08-17T08:11:24.285Z,18.80
2023-08-17T08:16:28.507Z,19.00
2023-08-17T08:21:33.468Z,18.80
2023-08-17T08:26:36.082Z,18.90
2023-08-17T08:31:40.234Z,19.00
2023-08-17T08:36:42.885Z,19.30
2023-08-17T08:41:45.535Z,19.30
2023-08-17T08:46:50.222Z,19.20
2023-08-17T08:51:53.190Z,19.40
2023-08-17T08:57:05.050Z,19.40
2023-08-17T09:02:13.743Z,19.20
2023-08-17T09:07:19.650Z,19.40
2023-08-17T09:12:37.972Z,19.40
2023-08-17T09:17:44.651Z,19.80
2023-08-17T09:22:47.316Z,20.20
2023-08-17T09:27:50.105Z,20.10
2023-08-17T09:32:54.176Z,20.00
2023-08-17T09:37:59.784Z,19.90
2023-08-17T09:43:04.449Z,20.00
2023-08-17T09:48:09.418Z,20.20
2023-08-17T09:53:15.059Z,20.50
2023-08-17T09:58:17.937Z,20.70
2023-08-17T10:03:22.544Z,20.70
2023-08-17T10:08:26.827Z,20.70
2023-08-17T10:13:38.444Z,20.70
2023-08-17T10:18:51.346Z,20.90
2023-08-17T10:23:55.264Z,20.90
2023-08-17T10:29:01.663Z,21.30
2023-08-17T10:34:08.235Z,21.30
2023-08-17T10:39:28.717Z,21.30
2023-08-17T10:44:47.092Z,21.40
2023-08-17T10:49:52.094Z,21.60
2023-08-17T10:54:55.115Z,21.70
2023-08-17T11:00:21.729Z,22.00
2023-08-17T11:05:45.010Z,22.30
2023-08-17T11:10:58.377Z,22.30
2023-08-17T11:16:04.431Z,22.30
2023-08-17T11:21:09.601Z,22.60
2023-08-17T11:26:16.448Z,22.40
2023-08-17T11:31:19.299Z,22.50
2023-08-17T11:36:24.670Z,22.50
2023-08-17T11:41:27.547Z,22.60
2023-08-17T11:46:30.415Z,22.70
2023-08-17T11:51:34.789Z,22.90
2023-08-17T11:56:38.567Z,23.30
2023-08-17T12:01:41.611Z,23.40
2023-08-17T12:06:46.466Z,23.50
2023-08-17T12:11:49.173Z,23.40
2023-08-17T12:16:51.661Z,23.30
2023-08-17T12:21:57.364Z,23.40
2023-08-17T12:27:00.351Z,23.70
2023-08-17T12:32:03.499Z,23.90
2023-08-17T12:37:13.193Z,24.10
2023-08-17T12:42:16.123Z,24.20
2023-08-17T12:47:18.793Z,24.30
2023-08-17T12:52:26.394Z,24.40
2023-08-17T12:57:29.223Z,24.50
2023-08-17T13:02:31.806Z,24.60
2023-08-17T13:07:36.283Z,24.60
2023-08-17T13:12:38.709Z,24.70
2023-08-17T13:17:41.422Z,24.90
2023-08-17T13:22:45.476Z,25.20
2023-08-17T13:27:47.970Z,25.00
2023-08-17T13:32:52.377Z,25.30
2023-08-17T13:37:56.740Z,25.30
2023-08-17T13:42:59.542Z,25.10
2023-08-17T13:48:02.237Z,25.00
2023-08-17T13:53:06.344Z,25.00
2023-08-17T13:58:09.066Z,25.00
2023-08-17T14:03:11.842Z,24.90
2023-08-17T14:08:19.070Z,24.90
2023-08-17T14:13:21.652Z,24.90
2023-08-17T14:18:24.217Z,24.90
2023-08-17T14:23:28.225Z,24.80
2023-08-17T14:28:31.333Z,24.80
2023-08-17T14:33:36.628Z,24.80
2023-08-17T14:38:40.559Z,24.70
2023-08-17T14:43:46.065Z,24.70
2023-08-17T14:48:51.355Z,24.60
2023-08-17T14:53:55.290Z,24.70
2023-08-17T14:58:58.028Z,24.70
2023-08-17T15:04:00.779Z,24.60
2023-08-17T15:09:08.061Z,24.50
2023-08-17T15:14:16.279Z,24.40
2023-08-17T15:19:30.638Z,24.40
2023-08-17T15:24:43.219Z,24.40
2023-08-17T15:29:48.500Z,24.40
2023-08-17T15:34:56.387Z,24.20
2023-08-17T15:40:01.172Z,24.30
2023-08-17T15:45:03.987Z,24.20
2023-08-17T15:50:10.051Z,23.90
2023-08-17T15:55:14.675Z,23.70
2023-08-17T16:00:17.689Z,23.50
2023-08-17T16:05:20.243Z,23.60
2023-08-17T16:10:24.445Z,23.70
2023-08-17T16:15:27.020Z,23.50
2023-08-17T16:20:32.326Z,23.30
2023-08-17T16:25:36.429Z,23.20
2023-08-17T16:30:39.328Z,22.90
2023-08-17T16:35:42.056Z,23.00
2023-08-17T16:40:46.020Z,23.30
2023-08-17T16:45:48.703Z,23.10
2023-08-17T16:50:54.268Z,22.90
2023-08-17T16:55:59.737Z,22.80
2023-08-17T17:01:14.038Z,22.90
2023-08-17T17:06:21.881Z,22.80
2023-08-17T17:11:26.272Z,22.80
2023-08-17T17:16:28.880Z,22.70
2023-08-17T17:21:31.512Z,22.70
2023-08-17T17:26:35.553Z,22.60
2023-08-17T17:31:38.269Z,22.40
2023-08-17T17:36:40.742Z,22.10
2023-08-17T17:41:47.170Z,21.80
2023-08-17T17:46:49.757Z,21.60
2023-08-17T17:51:52.338Z,21.60
2023-08-17T17:56:59.802Z,21.70
2023-08-17T18:02:02.401Z,21.60
2023-08-17T18:07:05.188Z,21.40
2023-08-17T18:12:09.831Z,21.30
2023-08-17T18:17:12.411Z,21.20
2023-08-17T18:22:14.980Z,21.20
2023-08-17T18:27:18.953Z,21.00
2023-08-17T18:32:21.558Z,20.60
2023-08-17T18:37:24.080Z,20.40
2023-08-17T18:42:28.020Z,20.30
2023-08-17T18:47:30.766Z,20.40
2023-08-17T18:52:33.443Z,20.30
2023-08-17T18:57:38.448Z,20.10
2023-08-17T19:02:41.658Z,19.90
2023-08-17T19:07:44.165Z,20.20
2023-08-17T19:12:48.031Z,19.90
2023-08-17T19:17:50.652Z,19.90
2023-08-17T19:22:53.141Z,19.90
2023-08-17T19:27:57.081Z,20.10
2023-08-17T19:33:00.554Z,19.80
2023-08-17T19:38:03.189Z,19.80
2023-08-17T19:43:07.099Z,19.40
2023-08-17T19:48:09.689Z,19.30
2023-08-17T19:53:12.215Z,19.10
2023-08-17T19:58:16.393Z,18.80
2023-08-17T20:03:19.099Z,18.90
2023-08-17T20:08:21.646Z,18.90
2023-08-17T20:13:25.599Z,18.90
2023-08-17T20:18:28.048Z,18.80
2023-08-17T20:23:30.902Z,18.90
2023-08-17T20:28:34.741Z,18.70
2023-08-17T20:33:37.194Z,18.90
2023-08-17T20:38:39.678Z,18.90
2023-08-17T20:43:44.055Z,18.70
2023-08-17T20:48:46.517Z,18.70
2023-08-17T20:53:49.019Z,18.50
2023-08-17T20:58:52.884Z,18.50
2023-08-17T21:03:55.444Z,18.50
2023-08-17T21:08:58.250Z,18.60
2023-08-17T21:14:02.793Z,18.60
2023-08-17T21:19:05.600Z,18.50
2023-08-17T21:24:08.323Z,18.60
2023-08-17T21:29:12.201Z,18.70
2023-08-17T21:34:14.714Z,18.80
2023-08-17T21:39:18.920Z,18.90
2023-08-17T21:44:22.818Z,18.90
2023-08-17T21:49:25.409Z,18.60
2023-08-17T21:54:27.859Z,18.50
2023-08-17T21:59:31.739Z,18.60
2023-08-17T22:04:34.243Z,18.60
2023-08-17T22:09:36.716Z,18.70
2023-08-17T22:14:40.974Z,18.60
2023-08-17T22:19:43.398Z,18.70
2023-08-17T22:24:51.590Z,18.60
2023-08-17T22:29:55.739Z,18.40
2023-08-17T22:34:58.212Z,18.70
2023-08-17T22:40:00.696Z,18.70
2023-08-17T22:45:05.685Z,18.70
2023-08-17T22:50:09.854Z,18.70
2023-08-17T22:55:12.363Z,18.60
2023-08-17T23:00:17.411Z,18.50
2023-08-17T23:05:19.925Z,18.60
2023-08-17T23:10:22.445Z,18.60
2023-08-17T23:15:26.524Z,18.60
2023-08-17T23:20:32.058Z,18.30
2023-08-17T23:25:34.627Z,18.40
2023-08-17T23:30:40.620Z,18.70
2023-08-17T23:35:43.171Z,18.60
2023-08-17T23:40:45.632Z,18.40
2023-08-17T23:45:52.686Z,18.40
2023-08-17T23:50:55.333Z,18.30
2023-08-17T23:56:00.831Z,18.40
