createdAt,value
2019-05-05T00:01:37.627Z,4.03
2019-05-05T00:04:08.109Z,3.60
2019-05-05T00:06:37.056Z,4.07
2019-05-05T00:09:06.959Z,3.00
2019-05-05T00:11:44.482Z,4.10
2019-05-05T00:14:17.818Z,6.63
2019-05-05T00:16:48.338Z,4.00
2019-05-05T00:19:29.961Z,4.93
2019-05-05T00:21:47.846Z,3.73
2019-05-05T00:24:16.743Z,5.43
2019-05-05T00:26:46.126Z,3.67
2019-05-05T00:29:15.190Z,4.30
2019-05-05T00:31:45.368Z,4.23
2019-05-05T00:34:15.300Z,3.57
2019-05-05T00:36:44.693Z,3.50
2019-05-05T00:39:15.000Z,6.03
2019-05-05T00:41:44.889Z,5.93
2019-05-05T00:44:15.328Z,3.50
2019-05-05T00:46:49.433Z,5.63
2019-05-05T00:49:18.392Z,5.97
2019-05-05T00:51:47.295Z,5.10
2019-05-05T00:54:17.175Z,4.80
2019-05-05T00:56:46.080Z,4.70
2019-05-05T00:59:16.601Z,5.87
2019-05-05T01:01:55.142Z,5.90
2019-05-05T01:04:25.150Z,9.80
2019-05-05T01:06:55.054Z,3.83
2019-05-05T01:09:27.670Z,5.40
2019-05-05T01:11:56.579Z,3.83
2019-05-05T01:14:25.563Z,4.87
2019-05-05T01:16:54.642Z,7.60
2019-05-05T01:19:24.301Z,23.03
2019-05-05T01:21:54.426Z,21.00
2019-05-05T01:24:24.886Z,20.47
2019-05-05T01:26:55.095Z,14.90
2019-05-05T01:29:25.251Z,22.73
2019-05-05T01:31:55.890Z,16.10
2019-05-05T01:34:29.098Z,11.53
2019-05-05T01:36:59.580Z,10.13
2019-05-05T01:39:45.265Z,11.47
2019-05-05T01:42:15.863Z,10.03
2019-05-05T01:44:44.916Z,9.17
2019-05-05T01:47:14.751Z,14.47
2019-05-05T01:49:45.238Z,9.13
2019-05-05T01:52:15.002Z,9.03
2019-05-05T01:54:44.725Z,11.33
2019-05-05T01:57:14.776Z,6.97
2019-05-05T01:59:44.786Z,8.40
2019-05-05T02:02:14.595Z,8.83
2019-05-05T02:04:44.783Z,8.13
2019-05-05T02:07:14.666Z,7.10
2019-05-05T02:09:44.898Z,7.43
2019-05-05T02:12:15.809Z,6.47
2019-05-05T02:14:44.702Z,6.60
2019-05-05T02:17:14.448Z,8.63
2019-05-05T02:19:44.376Z,5.50
2019-05-05T02:22:14.675Z,10.20
2019-05-05T02:24:44.402Z,7.20
2019-05-05T02:27:14.526Z,6.93
2019-05-05T02:30:05.764Z,5.40
2019-05-05T02:32:40.069Z,4.53
2019-05-05T02:35:11.074Z,6.37
2019-05-05T02:37:39.967Z,4.17
2019-05-05T02:40:15.632Z,6.07
2019-05-05T02:42:45.533Z,6.77
2019-05-05T02:45:25.085Z,5.33
2019-05-05T02:48:05.949Z,5.50
2019-05-05T02:51:00.268Z,4.47
2019-05-05T02:53:25.946Z,5.43
2019-05-05T02:55:58.514Z,5.10
2019-05-05T02:58:30.312Z,4.57
2019-05-05T03:01:18.898Z,4.60
2019-05-05T03:03:48.702Z,6.93
2019-05-05T03:06:17.650Z,5.07
2019-05-05T03:08:48.654Z,7.37
2019-05-05T03:11:18.297Z,9.53
2019-05-05T03:13:50.799Z,7.07
2019-05-05T03:16:23.738Z,8.93
2019-05-05T03:18:54.481Z,6.40
2019-05-05T03:21:24.327Z,6.13
2019-05-05T03:23:54.704Z,8.10
2019-05-05T03:26:24.837Z,4.93
2019-05-05T03:28:55.417Z,8.87
2019-05-05T03:31:26.290Z,8.50
2019-05-05T03:33:56.259Z,6.57
2019-05-05T03:36:27.756Z,5.93
2019-05-05T03:38:56.650Z,4.40
2019-05-05T03:41:27.834Z,6.60
2019-05-05T03:44:08.089Z,4.17
2019-05-05T03:46:37.574Z,4.70
2019-05-05T03:49:06.914Z,4.97
2019-05-05T03:51:35.814Z,7.90
2019-05-05T03:54:05.064Z,13.57
2019-05-05T03:56:34.817Z,5.07
2019-05-05T03:59:04.865Z,6.23
2019-05-05T04:01:57.196Z,4.53
2019-05-05T04:04:30.407Z,4.50
2019-05-05T04:07:00.512Z,5.53
2019-05-05T04:09:29.458Z,4.70
2019-05-05T04:11:58.752Z,6.07
2019-05-05T04:14:27.686Z,4.07
2019-05-05T04:17:00.664Z,5.20
2019-05-05T04:19:31.195Z,5.50
2019-05-05T04:22:00.072Z,5.40
2019-05-05T04:24:29.449Z,6.10
2019-05-05T04:26:58.344Z,6.40
2019-05-05T04:29:27.285Z,7.43
2019-05-05T04:31:56.238Z,7.80
2019-05-05T04:34:25.183Z,5.90
2019-05-05T04:36:54.660Z,7.40
2019-05-05T04:39:23.781Z,5.23
2019-05-05T04:41:54.511Z,5.90
2019-05-05T04:44:23.682Z,7.90
2019-05-05T04:46:54.653Z,3.60
2019-05-05T04:49:28.498Z,5.77
2019-05-05T04:51:58.960Z,6.57
2019-05-05T04:54:35.232Z,5.87
2019-05-05T04:57:04.608Z,8.63
2019-05-05T04:59:34.056Z,7.07
2019-05-05T05:02:04.746Z,9.97
2019-05-05T05:04:38.022Z,10.03
2019-05-05T05:07:07.834Z,5.53
2019-05-05T05:09:36.772Z,9.33
2019-05-05T05:12:06.302Z,6.93
2019-05-05T05:14:35.237Z,9.47
2019-05-05T05:17:05.707Z,12.97
2019-05-05T05:19:34.639Z,7.07
2019-05-05T05:22:04.943Z,9.63
2019-05-05T05:24:34.441Z,8.00
2019-05-05T05:27:04.990Z,11.40
2019-05-05T05:29:34.636Z,11.93
2019-05-05T05:32:04.179Z,13.60
2019-05-05T05:34:34.431Z,10.93
2019-05-05T05:37:04.208Z,8.27
2019-05-05T05:39:34.952Z,15.00
2019-05-05T05:42:04.576Z,15.50
2019-05-05T05:44:44.549Z,14.33
2019-05-05T05:47:15.973Z,19.83
2019-05-05T05:49:49.474Z,18.17
2019-05-05T05:52:19.389Z,23.53
2019-05-05T05:54:48.582Z,21.13
2019-05-05T05:57:17.511Z,21.20
2019-05-05T05:59:46.407Z,16.33
2019-05-05T06:02:15.796Z,21.47
2019-05-05T06:04:44.772Z,27.00
2019-05-05T06:07:14.217Z,29.30
2019-05-05T06:09:43.857Z,26.03
2019-05-05T06:12:14.230Z,23.23
2019-05-05T06:14:44.734Z,24.37
2019-05-05T06:17:13.889Z,26.07
2019-05-05T06:19:44.630Z,26.57
2019-05-05T06:22:15.219Z,27.43
2019-05-05T06:24:44.060Z,29.60
2019-05-05T06:27:14.255Z,23.63
2019-05-05T06:29:43.945Z,27.20
2019-05-05T06:32:14.626Z,22.90
2019-05-05T06:34:44.262Z,24.13
2019-05-05T06:37:14.466Z,24.53
2019-05-05T06:39:43.957Z,25.77
2019-05-05T06:42:26.605Z,34.90
2019-05-05T06:45:00.011Z,28.30
2019-05-05T06:47:29.646Z,33.37
2019-05-05T06:49:58.544Z,31.50
2019-05-05T06:52:27.488Z,28.07
2019-05-05T06:54:56.391Z,31.67
2019-05-05T06:57:25.329Z,25.63
2019-05-05T06:59:54.514Z,36.20
2019-05-05T07:02:23.874Z,28.07
2019-05-05T07:04:54.628Z,27.67
2019-05-05T07:07:23.670Z,33.43
2019-05-05T07:09:54.316Z,28.70
2019-05-05T07:12:24.148Z,26.67
2019-05-05T07:14:53.829Z,26.80
2019-05-05T07:17:24.521Z,33.97
2019-05-05T07:19:54.377Z,26.20
2019-05-05T07:22:24.478Z,28.33
2019-05-05T07:24:54.220Z,23.53
2019-05-05T07:27:24.354Z,28.77
2019-05-05T07:29:54.173Z,26.20
2019-05-05T07:32:24.496Z,31.73
2019-05-05T07:34:55.290Z,23.93
2019-05-05T07:37:24.205Z,33.17
2019-05-05T07:39:54.395Z,20.07
2019-05-05T07:42:24.347Z,22.47
2019-05-05T07:44:54.723Z,25.30
2019-05-05T07:47:23.897Z,26.17
2019-05-05T07:49:53.598Z,20.00
2019-05-05T07:52:23.709Z,20.27
2019-05-05T07:54:54.977Z,22.80
2019-05-05T07:57:23.869Z,24.93
2019-05-05T07:59:53.972Z,21.40
2019-05-05T08:02:23.694Z,27.53
2019-05-05T08:04:54.449Z,14.80
2019-05-05T08:07:24.093Z,19.87
2019-05-05T08:09:53.720Z,26.00
2019-05-05T08:12:24.773Z,17.80
2019-05-05T08:14:53.778Z,24.13
2019-05-05T08:17:38.965Z,15.60
2019-05-05T08:20:14.288Z,23.83
2019-05-05T08:22:44.354Z,19.50
2019-05-05T08:25:18.039Z,20.03
2019-05-05T08:27:54.279Z,19.00
2019-05-05T08:30:33.859Z,20.20
2019-05-05T08:33:04.654Z,18.17
2019-05-05T08:35:34.494Z,20.30
2019-05-05T08:38:04.560Z,16.30
2019-05-05T08:40:34.633Z,17.93
2019-05-05T08:43:04.556Z,16.10
2019-05-05T08:45:34.922Z,14.97
2019-05-05T08:48:04.832Z,15.33
2019-05-05T08:50:34.875Z,18.07
2019-05-05T08:53:04.560Z,17.10
2019-05-05T08:55:34.575Z,21.03
2019-05-05T08:58:04.554Z,22.47
2019-05-05T09:00:34.042Z,20.63
2019-05-05T09:03:03.759Z,12.67
2019-05-05T09:05:34.376Z,22.13
2019-05-05T09:08:04.549Z,17.60
2019-05-05T09:10:34.334Z,18.27
2019-05-05T09:13:04.011Z,23.63
2019-05-05T09:15:33.677Z,15.93
2019-05-05T09:18:04.805Z,14.67
2019-05-05T09:20:34.806Z,21.37
2019-05-05T09:23:04.328Z,17.30
2019-05-05T09:25:37.993Z,13.57
2019-05-05T09:28:14.781Z,12.83
2019-05-05T09:30:45.550Z,13.30
2019-05-05T09:33:18.044Z,13.07
2019-05-05T09:35:45.040Z,17.37
2019-05-05T09:38:14.696Z,20.33
2019-05-05T09:40:44.112Z,17.47
2019-05-05T09:43:14.776Z,14.60
2019-05-05T09:45:44.303Z,11.63
2019-05-05T09:48:14.063Z,15.63
2019-05-05T09:50:43.726Z,10.50
2019-05-05T09:53:14.606Z,13.57
2019-05-05T09:55:44.268Z,14.40
2019-05-05T09:58:13.820Z,19.73
2019-05-05T10:00:44.478Z,15.03
2019-05-05T10:03:14.547Z,12.60
2019-05-05T10:05:44.729Z,15.00
2019-05-05T10:08:14.322Z,14.97
2019-05-05T10:10:44.259Z,9.63
2019-05-05T10:13:14.919Z,12.67
2019-05-05T10:15:44.464Z,17.17
2019-05-05T10:18:14.212Z,14.37
2019-05-05T10:20:43.299Z,17.07
2019-05-05T10:23:14.130Z,12.17
2019-05-05T10:25:44.752Z,10.33
2019-05-05T10:28:13.901Z,12.13
2019-05-05T10:30:42.805Z,10.53
2019-05-05T10:33:11.751Z,10.93
2019-05-05T10:35:40.646Z,13.43
2019-05-05T10:38:09.604Z,15.00
2019-05-05T10:40:38.504Z,10.50
2019-05-05T10:43:07.451Z,13.17
2019-05-05T10:45:36.354Z,14.43
2019-05-05T10:48:05.295Z,8.80
2019-05-05T10:50:34.501Z,13.03
2019-05-05T10:53:04.656Z,12.77
2019-05-05T10:55:34.695Z,11.87
2019-05-05T10:58:03.903Z,7.07
2019-05-05T11:00:38.464Z,14.20
2019-05-05T11:03:07.411Z,13.20
2019-05-05T11:05:36.423Z,15.23
2019-05-05T11:08:08.067Z,9.80
2019-05-05T11:10:37.062Z,11.03
2019-05-05T11:13:06.007Z,7.43
2019-05-05T11:15:34.911Z,6.90
2019-05-05T11:18:04.136Z,9.97
2019-05-05T11:20:34.110Z,11.47
2019-05-05T11:23:04.854Z,14.40
2019-05-05T11:25:34.013Z,5.97
2019-05-05T11:28:04.498Z,13.33
2019-05-05T11:30:36.523Z,10.50
2019-05-05T11:33:10.347Z,10.30
2019-05-05T11:36:09.104Z,10.73
2019-05-05T11:38:41.282Z,8.13
2019-05-05T11:41:09.852Z,10.93
2019-05-05T11:43:38.798Z,12.20
2019-05-05T11:46:07.702Z,8.90
2019-05-05T11:48:36.651Z,11.73
2019-05-05T11:51:05.553Z,9.77
2019-05-05T11:53:34.526Z,9.53
2019-05-05T11:56:04.188Z,10.70
2019-05-05T11:58:34.079Z,9.97
2019-05-05T12:01:03.880Z,10.23
2019-05-05T12:03:33.976Z,9.03
2019-05-05T12:06:04.021Z,8.53
2019-05-05T12:08:34.485Z,9.83
2019-05-05T12:11:05.008Z,9.07
2019-05-05T12:13:33.917Z,14.00
2019-05-05T12:16:04.752Z,10.80
2019-05-05T12:18:34.502Z,11.30
2019-05-05T12:21:05.085Z,9.87
2019-05-05T12:23:34.379Z,11.73
2019-05-05T12:26:17.261Z,10.13
2019-05-05T12:28:48.028Z,8.57
2019-05-05T12:31:21.509Z,12.13
2019-05-05T12:33:50.423Z,7.27
2019-05-05T12:36:19.376Z,7.73
2019-05-05T12:38:48.481Z,10.60
2019-05-05T12:41:17.424Z,10.33
2019-05-05T12:43:46.335Z,7.43
2019-05-05T12:46:19.787Z,16.63
2019-05-05T12:48:50.270Z,7.53
2019-05-05T12:51:19.204Z,11.47
2019-05-05T12:53:48.115Z,12.10
2019-05-05T12:56:17.059Z,13.63
2019-05-05T12:58:45.958Z,11.27
2019-05-05T13:01:25.165Z,16.47
2019-05-05T13:03:54.320Z,15.97
2019-05-05T13:06:23.986Z,13.17
2019-05-05T13:08:53.132Z,12.47
2019-05-05T13:11:23.765Z,10.63
2019-05-05T13:13:54.544Z,15.30
2019-05-05T13:16:25.103Z,10.87
2019-05-05T13:18:54.254Z,11.93
2019-05-05T13:21:24.777Z,12.50
2019-05-05T13:24:10.529Z,14.30
2019-05-05T13:26:47.087Z,10.67
2019-05-05T13:29:15.992Z,8.70
2019-05-05T13:31:44.934Z,13.40
2019-05-05T13:34:13.858Z,11.30
2019-05-05T13:36:44.114Z,12.27
2019-05-05T13:39:14.427Z,14.13
2019-05-05T13:41:44.839Z,9.40
2019-05-05T13:44:18.635Z,15.17
2019-05-05T13:46:47.580Z,9.50
2019-05-05T13:49:18.050Z,9.93
2019-05-05T13:51:47.003Z,11.80
2019-05-05T13:54:15.902Z,7.03
2019-05-05T13:56:44.839Z,7.60
2019-05-05T13:59:14.243Z,9.50
2019-05-05T14:01:44.756Z,12.23
2019-05-05T14:04:13.899Z,9.30
2019-05-05T14:06:44.479Z,10.10
2019-05-05T14:09:13.884Z,11.13
2019-05-05T14:11:44.548Z,7.93
2019-05-05T14:14:13.874Z,6.83
2019-05-05T14:16:44.704Z,8.27
2019-05-05T14:19:14.596Z,11.20
2019-05-05T14:21:44.547Z,15.00
2019-05-05T14:24:21.349Z,7.60
2019-05-05T14:26:50.295Z,9.50
2019-05-05T14:29:36.038Z,7.17
2019-05-05T14:32:06.675Z,10.30
2019-05-05T14:34:40.179Z,8.33
2019-05-05T14:37:29.058Z,9.63
2019-05-05T14:39:58.906Z,7.70
2019-05-05T14:42:27.860Z,6.97
2019-05-05T14:44:56.759Z,6.67
2019-05-05T14:47:25.713Z,9.40
2019-05-05T14:49:54.600Z,6.53
2019-05-05T14:52:24.703Z,6.70
2019-05-05T14:54:54.384Z,4.03
2019-05-05T14:57:25.153Z,7.17
2019-05-05T14:59:55.151Z,7.87
2019-05-05T15:02:24.534Z,7.47
2019-05-05T15:04:55.272Z,6.63
2019-05-05T15:07:26.037Z,9.63
2019-05-05T15:10:04.219Z,10.03
2019-05-05T15:12:40.898Z,10.73
2019-05-05T15:15:10.239Z,8.67
2019-05-05T15:17:39.137Z,19.77
2019-05-05T15:20:08.383Z,8.93
2019-05-05T15:22:37.284Z,12.57
2019-05-05T15:25:09.341Z,7.43
2019-05-05T15:27:38.251Z,8.70
2019-05-05T15:30:08.857Z,8.63
2019-05-05T15:32:37.762Z,9.33
2019-05-05T15:35:07.811Z,9.07
2019-05-05T15:37:36.717Z,8.60
2019-05-05T15:40:06.654Z,11.17
2019-05-05T15:42:35.558Z,11.40
2019-05-05T15:45:05.494Z,8.50
2019-05-05T15:47:34.504Z,9.57
2019-05-05T15:50:05.189Z,8.00
2019-05-05T15:52:35.156Z,9.70
2019-05-05T15:55:06.287Z,11.17
2019-05-05T15:57:35.189Z,8.00
2019-05-05T16:00:05.925Z,8.40
2019-05-05T16:02:36.108Z,10.23
2019-05-05T16:05:09.972Z,7.37
2019-05-05T16:07:39.822Z,8.33
2019-05-05T16:10:09.368Z,5.97
2019-05-05T16:12:39.757Z,5.57
2019-05-05T16:15:27.250Z,4.63
2019-05-05T16:18:06.769Z,7.97
2019-05-05T16:20:46.518Z,4.93
2019-05-05T16:23:16.999Z,4.33
2019-05-05T16:25:46.623Z,8.03
2019-05-05T16:28:15.851Z,8.43
2019-05-05T16:30:44.785Z,9.13
2019-05-05T16:33:13.856Z,6.30
2019-05-05T16:35:43.748Z,5.57
2019-05-05T16:38:14.687Z,2.90
2019-05-05T16:40:44.450Z,4.53
2019-05-05T16:43:14.069Z,5.07
2019-05-05T16:45:44.592Z,3.83
2019-05-05T16:48:13.918Z,4.93
2019-05-05T16:50:44.138Z,7.57
2019-05-05T16:53:31.079Z,6.13
2019-05-05T16:56:00.017Z,6.77
2019-05-05T16:58:30.003Z,5.63
2019-05-05T17:00:58.949Z,6.77
2019-05-05T17:03:27.845Z,8.83
2019-05-05T17:05:58.249Z,7.93
2019-05-05T17:08:27.302Z,6.43
2019-05-05T17:10:56.245Z,9.93
2019-05-05T17:13:33.498Z,6.03
2019-05-05T17:16:19.184Z,5.97
2019-05-05T17:19:04.666Z,7.30
2019-05-05T17:21:47.437Z,6.07
2019-05-05T17:24:16.434Z,8.73
2019-05-05T17:26:45.382Z,7.17
2019-05-05T17:29:14.711Z,8.47
2019-05-05T17:31:44.384Z,10.70
2019-05-05T17:34:13.818Z,5.77
2019-05-05T17:36:45.118Z,7.80
2019-05-05T17:39:13.855Z,9.47
2019-05-05T17:41:50.243Z,7.93
2019-05-05T17:44:24.196Z,6.43
2019-05-05T17:47:04.478Z,6.73
2019-05-05T17:49:38.283Z,5.53
2019-05-05T17:52:18.049Z,7.23
2019-05-05T17:54:48.526Z,5.40
2019-05-05T17:57:17.466Z,11.17
2019-05-05T17:59:46.372Z,7.67
2019-05-05T18:02:15.306Z,7.37
2019-05-05T18:04:44.515Z,9.13
2019-05-05T18:07:15.014Z,8.93
2019-05-05T18:10:00.510Z,7.30
2019-05-05T18:12:47.043Z,9.27
2019-05-05T18:15:34.123Z,5.10
2019-05-05T18:18:04.382Z,9.10
2019-05-05T18:20:34.101Z,6.67
2019-05-05T18:23:03.754Z,8.43
2019-05-05T18:25:34.212Z,9.80
2019-05-05T18:28:15.688Z,6.57
2019-05-05T18:30:33.767Z,9.47
2019-05-05T18:33:04.192Z,9.63
2019-05-05T18:35:33.933Z,10.90
2019-05-05T18:38:04.053Z,6.30
2019-05-05T18:40:33.749Z,9.13
2019-05-05T18:43:04.373Z,7.97
2019-05-05T18:45:35.446Z,11.50
2019-05-05T18:48:04.457Z,8.63
2019-05-05T18:50:33.947Z,6.87
2019-05-05T18:53:04.653Z,6.77
2019-05-05T18:55:33.926Z,9.23
2019-05-05T18:58:04.538Z,8.40
2019-05-05T19:00:50.045Z,8.93
2019-05-05T19:03:33.758Z,9.93
2019-05-05T19:06:04.446Z,11.73
2019-05-05T19:08:34.970Z,8.37
2019-05-05T19:11:03.866Z,8.77
2019-05-05T19:13:34.043Z,6.17
2019-05-05T19:16:03.661Z,11.13
2019-05-05T19:18:34.002Z,9.17
2019-05-05T19:21:04.649Z,8.70
2019-05-05T19:23:35.495Z,11.93
2019-05-05T19:26:07.224Z,6.73
2019-05-05T19:28:43.586Z,8.03
2019-05-05T19:31:05.256Z,13.53
2019-05-05T19:33:34.193Z,7.63
2019-05-05T19:36:04.912Z,8.60
2019-05-05T19:38:34.573Z,6.83
2019-05-05T19:41:04.031Z,9.13
2019-05-05T19:43:33.983Z,6.03
2019-05-05T19:46:04.160Z,6.03
2019-05-05T19:48:34.006Z,5.93
2019-05-05T19:51:07.610Z,5.03
2019-05-05T19:53:36.503Z,6.37
2019-05-05T19:56:05.543Z,6.07
2019-05-05T19:58:36.528Z,6.67
2019-05-05T20:01:05.424Z,6.70
2019-05-05T20:03:35.156Z,7.60
2019-05-05T20:06:05.392Z,7.40
2019-05-05T20:08:40.839Z,10.67
2019-05-05T20:11:05.298Z,8.90
2019-05-05T20:13:34.199Z,6.13
2019-05-05T20:16:20.976Z,10.73
2019-05-05T20:18:50.322Z,5.77
2019-05-05T20:21:19.523Z,10.47
2019-05-05T20:23:48.418Z,8.13
2019-05-05T20:26:17.364Z,10.20
2019-05-05T20:28:46.265Z,11.67
2019-05-05T20:31:15.213Z,7.97
2019-05-05T20:34:04.054Z,7.97
2019-05-05T20:36:34.720Z,5.57
2019-05-05T20:39:05.694Z,7.27
2019-05-05T20:41:34.644Z,11.07
2019-05-05T20:44:05.758Z,11.87
2019-05-05T20:46:34.337Z,9.20
2019-05-05T20:49:03.890Z,9.60
2019-05-05T20:51:33.944Z,12.10
2019-05-05T20:54:04.762Z,9.40
2019-05-05T20:56:33.868Z,14.37
2019-05-05T20:59:03.338Z,10.07
2019-05-05T21:01:34.117Z,12.07
2019-05-05T21:04:04.737Z,9.47
2019-05-05T21:06:34.236Z,9.23
2019-05-05T21:09:04.337Z,5.90
2019-05-05T21:11:33.365Z,12.43
2019-05-05T21:14:03.995Z,8.50
2019-05-05T21:16:34.249Z,12.57
2019-05-05T21:19:04.560Z,8.13
2019-05-05T21:21:35.299Z,10.93
2019-05-05T21:24:05.091Z,9.20
2019-05-05T21:26:47.573Z,8.70
2019-05-05T21:29:17.375Z,11.50
2019-05-05T21:31:46.309Z,9.00
2019-05-05T21:34:15.217Z,10.73
2019-05-05T21:36:44.771Z,7.87
2019-05-05T21:39:14.986Z,8.63
2019-05-05T21:41:43.998Z,13.30
2019-05-05T21:44:14.657Z,10.67
2019-05-05T21:46:43.803Z,12.33
2019-05-05T21:49:13.622Z,14.17
2019-05-05T21:51:44.459Z,11.50
2019-05-05T21:54:31.236Z,10.83
2019-05-05T21:57:18.340Z,10.63
2019-05-05T21:59:55.570Z,13.03
2019-05-05T22:02:18.025Z,9.27
2019-05-05T22:04:46.921Z,13.67
2019-05-05T22:07:15.865Z,13.10
2019-05-05T22:09:44.764Z,14.37
2019-05-05T22:12:13.663Z,13.03
2019-05-05T22:14:43.950Z,12.73
2019-05-05T22:17:14.612Z,13.60
2019-05-05T22:19:48.074Z,10.20
2019-05-05T22:22:18.554Z,12.63
2019-05-05T22:24:47.502Z,14.03
2019-05-05T22:27:16.398Z,10.53
2019-05-05T22:29:45.347Z,12.83
2019-05-05T22:32:14.242Z,9.83
2019-05-05T22:34:44.378Z,11.23
2019-05-05T22:37:14.277Z,15.97
2019-05-05T22:39:44.509Z,9.00
2019-05-05T22:42:15.597Z,12.80
2019-05-05T22:44:44.230Z,9.50
2019-05-05T22:47:13.919Z,9.10
2019-05-05T22:49:44.401Z,8.83
2019-05-05T22:52:14.484Z,12.10
2019-05-05T22:54:44.428Z,11.33
2019-05-05T22:57:14.055Z,8.23
2019-05-05T22:59:43.169Z,14.33
2019-05-05T23:02:14.526Z,13.00
2019-05-05T23:04:47.648Z,19.87
2019-05-05T23:07:18.125Z,16.77
2019-05-05T23:09:47.403Z,10.57
2019-05-05T23:12:16.298Z,9.67
2019-05-05T23:14:45.243Z,8.27
2019-05-05T23:17:21.163Z,11.63
2019-05-05T23:19:53.424Z,11.37
2019-05-05T23:22:26.685Z,12.70
2019-05-05T23:25:00.231Z,11.43
2019-05-05T23:27:47.405Z,11.73
2019-05-05T23:30:17.245Z,10.83
2019-05-05T23:32:48.192Z,13.97
2019-05-05T23:35:17.833Z,13.47
2019-05-05T23:37:48.320Z,16.57
2019-05-05T23:40:25.829Z,14.50
2019-05-05T23:42:54.919Z,13.60
2019-05-05T23:45:24.752Z,18.20
2019-05-05T23:47:54.634Z,13.13
2019-05-05T23:50:24.315Z,17.43
2019-05-05T23:52:54.524Z,13.53
2019-05-05T23:55:24.181Z,11.40
2019-05-05T23:57:54.659Z,11.47
