createdAt,value
2023-09-23T10:47:39.669Z,73133.44
2023-09-23T10:50:07.834Z,73616.78
2023-09-23T10:52:35.068Z,81382.84
2023-09-23T10:55:01.918Z,88369.09
2023-09-23T10:57:28.585Z,88057.38
2023-09-23T10:59:55.841Z,88971.94
2023-09-23T11:02:24.071Z,93800.19
2023-09-23T11:04:51.311Z,99985.94
2023-09-23T11:07:18.173Z,105071.94
2023-09-23T11:09:47.590Z,118866.16
2023-09-23T11:12:16.221Z,123944.56
2023-09-23T11:14:51.674Z,89194.94
2023-09-23T11:17:27.994Z,39473.47
2023-09-23T11:19:55.732Z,-8613.66
2023-09-23T11:22:29.473Z,-8613.66
2023-09-23T11:24:58.274Z,-8613.66
2023-09-23T11:27:25.986Z,-8613.66
2023-09-23T11:29:53.200Z,-8613.66
2023-09-23T11:32:27.288Z,-8613.66
2023-09-23T11:34:54.778Z,-8613.66
2023-09-23T11:37:24.592Z,-8613.66
2023-09-23T11:39:51.391Z,-8613.66
2023-09-23T11:42:17.981Z,-8613.66
2023-09-23T11:44:44.549Z,-8613.66
2023-09-23T11:47:11.552Z,-8613.66
2023-09-23T11:49:38.154Z,-8613.66
2023-09-23T11:52:06.021Z,-8613.66
2023-09-23T11:54:32.539Z,-8613.66
2023-09-23T11:56:59.251Z,-8613.66
2023-09-23T11:59:25.875Z,-8613.66
2023-09-23T12:01:52.454Z,-8613.66
2023-09-23T12:04:19.076Z,-8613.66
2023-09-23T12:06:46.436Z,-8613.66
2023-09-23T12:09:12.980Z,-8613.66
2023-09-23T12:11:39.623Z,-8613.66
2023-09-23T12:14:06.258Z,-8613.66
2023-09-23T12:16:32.812Z,-8613.66
2023-09-23T12:18:59.336Z,-8613.66
2023-09-23T12:21:25.843Z,-8613.66
2023-09-23T12:24:00.063Z,-8613.66
2023-09-23T12:26:27.445Z,-8613.66
2023-09-23T12:28:54.117Z,-8613.66
2023-09-23T12:31:20.617Z,-8613.66
2023-09-23T12:33:47.145Z,-8613.66
2023-09-23T12:36:13.894Z,-8613.66
2023-09-23T12:38:40.484Z,-8613.66
2023-09-23T12:41:07.094Z,-8613.66
2023-09-23T12:43:33.674Z,-8613.66
2023-09-23T12:46:00.279Z,-8613.66
2023-09-23T12:48:27.287Z,-8613.66
2023-09-23T12:50:53.846Z,-8613.66
2023-09-23T12:53:20.973Z,-8613.66
2023-09-23T12:55:47.571Z,-8613.66
2023-09-23T12:58:15.626Z,-8613.66
2023-09-23T13:00:45.114Z,-8613.66
2023-09-23T13:03:12.411Z,-8612.13
2023-09-23T13:05:39.689Z,-8613.66
2023-09-23T13:08:07.094Z,-8612.13
2023-09-23T13:10:34.551Z,-8613.66
2023-09-23T13:13:01.548Z,-8613.66
2023-09-23T13:15:28.902Z,-8613.66
2023-09-23T13:17:57.671Z,-8613.66
2023-09-23T13:20:24.479Z,-8613.66
2023-09-23T13:22:51.104Z,-8613.66
2023-09-23T13:25:17.650Z,-8613.66
2023-09-23T13:27:44.288Z,-8613.66
2023-09-23T13:30:11.102Z,-8613.66
2023-09-23T13:32:40.226Z,-8613.66
2023-09-23T13:35:08.741Z,-8613.66
2023-09-23T13:37:35.295Z,-8613.66
2023-09-23T13:40:02.611Z,-8613.66
2023-09-23T13:42:29.150Z,-8613.66
2023-09-23T13:44:55.662Z,-8613.66
2023-09-23T13:47:22.312Z,-8613.66
2023-09-23T13:49:48.842Z,-8613.66
2023-09-23T13:52:15.871Z,-8613.66
2023-09-23T13:54:42.370Z,-8613.66
2023-09-23T13:57:08.910Z,-8613.66
2023-09-23T13:59:35.457Z,-8613.66
2023-09-23T14:02:03.874Z,-8613.66
2023-09-23T14:04:30.555Z,-8613.66
2023-09-23T14:06:57.227Z,-8613.66
2023-09-23T14:09:24.058Z,-8613.66
2023-09-23T14:11:50.634Z,-8613.66
2023-09-23T14:14:17.217Z,-8613.66
2023-09-23T14:16:44.627Z,-8613.66
2023-09-23T14:19:11.189Z,-8613.66
2023-09-23T14:21:37.717Z,-8613.66
2023-09-23T14:24:04.464Z,-8613.66
2023-09-23T14:26:31.047Z,-8613.66
2023-09-23T14:28:57.724Z,-8613.66
2023-09-23T14:31:24.295Z,-8613.66
2023-09-23T14:33:50.882Z,-8613.66
2023-09-23T14:36:17.366Z,-8613.66
2023-09-23T14:38:43.994Z,-8613.66
2023-09-23T14:41:10.616Z,-8613.66
2023-09-23T14:43:37.190Z,-8613.66
2023-09-23T14:46:03.817Z,-8613.66
2023-09-23T14:48:30.845Z,-8613.66
2023-09-23T14:50:57.434Z,-8613.66
2023-09-23T14:53:24.018Z,-8613.66
2023-09-23T14:55:51.572Z,-8613.66
2023-09-23T14:58:18.122Z,-8613.66
2023-09-23T15:00:45.072Z,-8613.66
2023-09-23T15:03:11.787Z,-8613.66
2023-09-23T15:05:38.883Z,-8613.66
2023-09-23T15:08:06.333Z,-8613.66
2023-09-23T15:10:33.216Z,-8613.66
2023-09-23T15:13:00.762Z,-8613.66
2023-09-23T15:15:27.584Z,-8613.66
2023-09-23T15:17:54.176Z,-8613.66
2023-09-23T15:20:20.811Z,-8613.66
2023-09-23T15:22:47.565Z,-8613.66
2023-09-23T15:25:14.130Z,-8613.66
2023-09-23T15:27:40.652Z,-8613.66
2023-09-23T15:30:08.582Z,-8613.66
2023-09-23T15:32:35.755Z,-8613.66
2023-09-23T15:35:07.942Z,-8613.66
2023-09-23T15:37:34.620Z,-8613.66
2023-09-23T15:40:01.146Z,-8613.66
2023-09-23T15:42:27.707Z,-8613.66
2023-09-23T15:44:54.481Z,-8613.66
2023-09-23T15:47:21.716Z,-8613.66
2023-09-23T15:49:48.741Z,-8613.66
2023-09-23T15:52:18.594Z,-8613.66
2023-09-23T15:54:45.105Z,-8613.66
2023-09-23T15:57:11.986Z,-8613.66
2023-09-23T15:59:38.610Z,-8613.66
2023-09-23T16:02:05.212Z,-8613.66
2023-09-23T16:04:31.886Z,-8613.66
2023-09-23T16:06:58.493Z,-8613.66
2023-09-23T16:09:25.016Z,-8613.66
2023-09-23T16:11:51.815Z,-8613.66
2023-09-23T16:14:18.356Z,-8613.66
2023-09-23T16:16:44.981Z,-8613.66
2023-09-23T16:19:11.583Z,-8613.66
2023-09-23T16:21:38.105Z,-8613.66
2023-09-23T16:24:04.847Z,-8613.66
2023-09-23T16:26:31.547Z,-8613.66
2023-09-23T16:28:58.926Z,-8613.66
2023-09-23T16:31:25.653Z,-8613.66
2023-09-23T16:33:52.222Z,-8613.66
2023-09-23T16:36:18.816Z,-8613.66
2023-09-23T16:38:47.250Z,-8613.66
2023-09-23T16:41:14.007Z,-8613.66
2023-09-23T16:43:40.513Z,-8613.66
2023-09-23T16:46:07.578Z,-8613.66
2023-09-23T16:48:34.162Z,-8613.66
2023-09-23T16:51:01.043Z,-8613.66
2023-09-23T16:53:27.639Z,-8613.66
2023-09-23T16:55:54.291Z,-8613.66
2023-09-23T16:58:20.793Z,-8613.66
2023-09-23T17:00:47.551Z,-8613.66
2023-09-23T17:03:14.171Z,-8613.66
2023-09-23T17:05:40.790Z,-8613.66
2023-09-23T17:08:08.068Z,-8613.66
2023-09-23T17:10:34.941Z,-8613.66
2023-09-23T17:13:01.501Z,-8613.66
2023-09-23T17:15:28.024Z,-8613.66
2023-09-23T17:17:54.761Z,-8613.66
2023-09-23T17:20:21.385Z,-8613.66
2023-09-23T17:22:47.915Z,-8613.66
2023-09-23T17:25:14.429Z,-8613.66
2023-09-23T17:27:40.986Z,-8613.66
2023-09-23T17:30:09.090Z,-8613.66
2023-09-23T17:32:35.693Z,-8613.66
2023-09-23T17:35:02.234Z,-8613.66
2023-09-23T17:37:28.759Z,-8613.66
2023-09-23T17:39:56.490Z,-8613.66
2023-09-23T17:42:23.263Z,-8613.66
2023-09-23T17:44:50.061Z,-8613.66
2023-09-23T17:47:16.639Z,-8613.66
2023-09-23T17:49:43.161Z,-8613.66
2023-09-23T17:52:09.681Z,-8613.66
2023-09-23T17:54:36.202Z,-8613.66
2023-09-23T17:57:02.717Z,-8613.66
2023-09-23T17:59:29.649Z,-8613.66
2023-09-23T18:01:56.232Z,-8613.66
2023-09-23T18:04:23.613Z,-8613.66
2023-09-23T18:06:50.824Z,-8613.66
2023-09-23T18:09:17.366Z,-8613.66
2023-09-23T18:11:43.922Z,-8613.66
2023-09-23T18:14:10.560Z,-8613.66
2023-09-23T18:16:37.214Z,-8613.66
2023-09-23T18:19:03.781Z,-8613.66
2023-09-23T18:21:30.278Z,-8613.66
2023-09-23T18:23:56.907Z,-8613.66
2023-09-23T18:26:24.017Z,-8613.66
2023-09-23T18:28:50.990Z,-8613.66
2023-09-23T18:31:17.536Z,-8613.66
2023-09-23T18:33:44.230Z,-8613.66
2023-09-23T18:36:11.914Z,-8613.66
2023-09-23T18:38:38.643Z,-8613.66
2023-09-23T18:41:05.520Z,-8613.66
2023-09-23T18:43:32.043Z,-8613.66
2023-09-23T18:45:58.792Z,-8613.66
2023-09-23T18:48:27.964Z,-8613.66
2023-09-23T18:50:56.020Z,-8613.66
2023-09-23T18:53:22.610Z,-8613.66
2023-09-23T18:55:49.406Z,-8613.66
2023-09-23T18:58:15.997Z,-8613.66
2023-09-23T19:00:43.583Z,-8613.66
2023-09-23T19:03:10.303Z,-8613.66
2023-09-23T19:05:37.154Z,-8613.66
2023-09-23T19:08:04.028Z,-8613.66
2023-09-23T19:10:30.535Z,-8613.66
2023-09-23T19:12:57.032Z,-8613.66
2023-09-23T19:15:23.558Z,-8613.66
2023-09-23T19:17:50.425Z,-8613.66
2023-09-23T19:20:17.623Z,-8613.66
2023-09-23T19:22:44.224Z,-8613.66
2023-09-23T19:25:10.724Z,-8613.66
2023-09-23T19:27:37.334Z,-8613.66
2023-09-23T19:30:04.522Z,-8613.66
2023-09-23T19:32:31.103Z,-8613.66
2023-09-23T19:34:57.679Z,-8613.66
2023-09-23T19:37:25.220Z,-8613.66
2023-09-23T19:39:51.760Z,-8613.66
2023-09-23T19:42:18.582Z,-8613.66
2023-09-23T19:44:45.192Z,-8613.66
2023-09-23T19:47:12.311Z,-8613.66
2023-09-23T19:49:38.880Z,-8613.66
2023-09-23T19:52:05.426Z,-8613.66
2023-09-23T19:54:34.170Z,-8613.66
2023-09-23T19:57:01.037Z,-8613.66
2023-09-23T19:59:27.837Z,-8613.66
2023-09-23T20:01:54.513Z,-8613.66
2023-09-23T20:04:21.102Z,-8613.66
2023-09-23T20:06:47.651Z,-8613.66
2023-09-23T20:09:14.234Z,-8613.66
2023-09-23T20:11:40.887Z,-8613.66
2023-09-23T20:14:07.943Z,-8613.66
2023-09-23T20:16:34.466Z,-8613.66
2023-09-23T20:19:01.079Z,-8613.66
2023-09-23T20:21:28.551Z,-8613.66
2023-09-23T20:23:55.168Z,-8613.66
2023-09-23T20:26:21.752Z,-8613.66
2023-09-23T20:28:49.181Z,-8613.66
2023-09-23T20:31:16.602Z,-8613.66
2023-09-23T20:33:43.884Z,-8613.66
2023-09-23T20:36:10.480Z,-8613.66
2023-09-23T20:38:38.558Z,-8613.66
2023-09-23T20:41:07.521Z,-8613.66
2023-09-23T20:43:36.073Z,-8613.66
2023-09-23T20:46:04.454Z,-8613.66
2023-09-23T20:48:31.471Z,-8613.66
2023-09-23T20:50:58.182Z,-8613.66
2023-09-23T20:53:24.780Z,-8613.66
2023-09-23T20:55:51.391Z,-8613.66
2023-09-23T20:58:17.925Z,-8613.66
2023-09-23T21:00:44.646Z,-8613.66
2023-09-23T21:03:12.113Z,-8613.66
2023-09-23T21:05:40.105Z,-8613.66
2023-09-23T21:08:06.775Z,-8613.66
2023-09-23T21:10:33.707Z,-8613.66
2023-09-23T21:13:00.233Z,-8613.66
2023-09-23T21:15:27.020Z,-8613.66
2023-09-23T21:17:56.229Z,-8613.66
2023-09-23T21:20:22.873Z,-8613.66
2023-09-23T21:22:49.533Z,-8613.66
2023-09-23T21:25:17.214Z,-8613.66
2023-09-23T21:27:43.704Z,-8613.66
2023-09-23T21:30:10.674Z,-8613.66
2023-09-23T21:32:37.237Z,-8613.66
2023-09-23T21:35:04.077Z,-8613.66
2023-09-23T21:37:30.615Z,-8613.66
2023-09-23T21:39:57.120Z,-8613.66
2023-09-23T21:42:25.819Z,-8613.66
2023-09-23T21:44:54.012Z,-8613.66
2023-09-23T21:47:20.627Z,-8613.66
2023-09-23T21:49:47.152Z,-8613.66
2023-09-23T21:52:13.742Z,-8613.66
2023-09-23T21:54:40.309Z,-8613.66
2023-09-23T21:57:07.143Z,-8613.66
2023-09-23T21:59:33.765Z,-8613.66
2023-09-23T22:02:00.381Z,-8613.66
2023-09-23T22:04:27.237Z,-8613.66
2023-09-23T22:06:53.980Z,-8613.66
2023-09-23T22:09:22.284Z,-8613.66
2023-09-23T22:11:49.404Z,-8613.66
2023-09-23T22:14:16.365Z,-8613.66
2023-09-23T22:16:43.118Z,-8613.66
2023-09-23T22:19:10.450Z,-8613.66
2023-09-23T22:21:41.225Z,-8613.66
2023-09-23T22:24:08.567Z,-8613.66
2023-09-23T22:26:38.777Z,-8613.66
2023-09-23T22:29:09.984Z,-8613.66
2023-09-23T22:31:36.688Z,-8613.66
2023-09-23T22:34:03.394Z,-8613.66
2023-09-23T22:36:30.514Z,-8613.66
2023-09-23T22:38:57.055Z,-8613.66
2023-09-23T22:41:23.701Z,-8613.66
2023-09-23T22:43:50.340Z,-8613.66
2023-09-23T22:46:16.879Z,-8613.66
2023-09-23T22:48:44.445Z,-8613.66
2023-09-23T22:51:11.106Z,-8613.66
2023-09-23T22:53:38.204Z,-8613.66
2023-09-23T22:56:07.882Z,-8613.66
2023-09-23T22:58:34.598Z,-8613.66
2023-09-23T23:01:05.145Z,-8613.66
2023-09-23T23:03:31.887Z,-8613.66
2023-09-23T23:06:08.162Z,-8613.66
2023-09-23T23:08:35.833Z,-8613.66
2023-09-23T23:11:08.072Z,-8613.66
2023-09-23T23:13:36.736Z,-8613.66
2023-09-23T23:16:13.754Z,-8613.66
2023-09-23T23:18:40.645Z,-8613.66
2023-09-23T23:21:07.398Z,-8613.66
2023-09-23T23:23:34.010Z,-8613.66
2023-09-23T23:26:05.679Z,-8613.66
2023-09-23T23:28:34.956Z,-8613.66
2023-09-23T23:31:02.752Z,-8613.66
2023-09-23T23:33:29.445Z,-8613.66
2023-09-23T23:36:01.769Z,-8613.66
2023-09-23T23:38:29.708Z,-8613.66
2023-09-23T23:40:56.484Z,-8613.66
2023-09-23T23:43:25.855Z,-8613.66
2023-09-23T23:46:00.018Z,-8613.66
2023-09-23T23:48:30.900Z,-8613.66
2023-09-23T23:51:05.247Z,-8613.66
2023-09-23T23:53:35.280Z,-8613.66
2023-09-23T23:56:02.658Z,-8613.66
2023-09-23T23:58:29.230Z,-8613.66
