createdAt,value
2023-10-02T00:24:18.985Z,9.6
2023-10-02T00:54:36.660Z,8.6
2023-10-02T01:24:54.462Z,9.5
2023-10-02T01:55:13.383Z,10.8
2023-10-02T02:25:31.700Z,8.8
2023-10-02T02:55:49.259Z,7.8
2023-10-02T03:26:06.207Z,10
2023-10-02T04:26:42.341Z,9.6
2023-10-02T04:57:01.880Z,9.5
2023-10-02T05:27:19.244Z,10.3
2023-10-02T05:57:36.777Z,9.5
2023-10-02T06:27:58.429Z,8.1
2023-10-02T06:58:25.472Z,8.7
2023-10-02T07:28:54.118Z,8.9
2023-10-02T07:59:17.755Z,9.8
2023-10-02T08:29:43.202Z,11.3
2023-10-02T09:30:28.507Z,12.5
2023-10-02T10:00:50.210Z,12.9
2023-10-02T10:31:11.328Z,13.2
2023-10-02T11:01:29.601Z,12.1
2023-10-02T11:31:49.628Z,9.8
2023-10-02T12:02:07.642Z,10.2
2023-10-02T12:32:17.600Z,9.6
2023-10-02T13:02:23.478Z,10.4
2023-10-02T13:32:36.130Z,8.4
2023-10-02T14:02:54.294Z,8.9
2023-10-02T14:33:11.168Z,9.9
2023-10-02T15:03:29.281Z,9.7
2023-10-02T15:33:53.026Z,9.7
2023-10-02T16:04:12.379Z,9.7
2023-10-02T16:34:31.065Z,11
2023-10-02T17:04:47.893Z,11
2023-10-02T17:35:04.339Z,17.2
2023-10-02T18:05:20.508Z,13.5
2023-10-02T18:35:35.995Z,22.9
2023-10-02T19:05:51.779Z,15.4
2023-10-02T19:36:08.178Z,17.6
2023-10-02T20:06:26.827Z,17.6
2023-10-02T20:36:42.878Z,15.7
2023-10-02T21:07:01.763Z,15.9
2023-10-02T21:37:19.283Z,16.7
2023-10-02T22:07:36.218Z,11.9
2023-10-02T22:37:56.468Z,16.7
2023-10-02T23:08:17.089Z,13
2023-10-02T23:38:35.293Z,13
