createdAt,value
2022-07-27T00:01:16.408Z,25.82
2022-07-27T00:03:45.930Z,25.83
2022-07-27T00:06:14.671Z,25.62
2022-07-27T00:08:42.654Z,25.83
2022-07-27T00:11:12.363Z,25.83
2022-07-27T00:13:40.804Z,25.82
2022-07-27T00:16:09.074Z,25.70
2022-07-27T00:18:37.099Z,25.81
2022-07-27T00:21:05.166Z,25.81
2022-07-27T00:23:34.157Z,25.81
2022-07-27T00:26:02.128Z,25.81
2022-07-27T00:28:32.365Z,25.62
2022-07-27T00:31:00.413Z,25.80
2022-07-27T00:33:28.477Z,25.79
2022-07-27T00:35:56.410Z,25.78
2022-07-27T00:38:25.173Z,25.77
2022-07-27T00:40:53.796Z,25.75
2022-07-27T00:43:21.789Z,25.75
2022-07-27T00:45:51.294Z,25.75
2022-07-27T00:48:19.296Z,25.74
2022-07-27T00:50:48.077Z,25.75
2022-07-27T00:53:16.872Z,25.73
2022-07-27T00:55:45.910Z,25.74
2022-07-27T00:58:13.890Z,25.72
2022-07-27T01:00:41.978Z,25.72
2022-07-27T01:03:11.485Z,25.73
2022-07-27T01:05:42.986Z,25.71
2022-07-27T01:08:14.231Z,25.71
2022-07-27T01:10:43.376Z,25.71
2022-07-27T01:13:12.558Z,25.71
2022-07-27T01:15:42.239Z,25.72
2022-07-27T01:18:14.470Z,25.73
2022-07-27T01:20:43.053Z,25.71
2022-07-27T01:23:12.444Z,25.70
2022-07-27T01:25:43.140Z,25.70
2022-07-27T01:28:11.231Z,25.67
2022-07-27T01:30:39.268Z,25.68
2022-07-27T01:33:08.734Z,25.70
2022-07-27T01:35:37.754Z,25.70
2022-07-27T01:38:06.219Z,25.47
2022-07-27T01:40:36.856Z,25.70
2022-07-27T01:43:05.228Z,25.68
2022-07-27T01:45:33.297Z,25.67
2022-07-27T01:48:01.301Z,25.67
2022-07-27T01:50:29.875Z,25.66
2022-07-27T01:52:57.896Z,25.65
2022-07-27T01:55:25.944Z,25.65
2022-07-27T01:57:55.267Z,25.64
2022-07-27T02:00:23.253Z,25.64
2022-07-27T02:02:51.348Z,25.63
2022-07-27T02:05:19.377Z,25.23
2022-07-27T02:07:47.410Z,25.61
2022-07-27T02:10:15.402Z,25.60
2022-07-27T02:12:42.817Z,25.59
2022-07-27T02:15:14.849Z,25.59
2022-07-27T02:17:45.295Z,25.58
2022-07-27T02:20:16.032Z,25.56
2022-07-27T02:22:44.779Z,25.55
2022-07-27T02:25:14.013Z,25.55
2022-07-27T02:27:43.026Z,25.54
2022-07-27T02:30:14.007Z,25.53
2022-07-27T02:32:44.105Z,25.50
2022-07-27T02:35:18.810Z,25.26
2022-07-27T02:37:48.282Z,25.50
2022-07-27T02:40:17.266Z,25.49
2022-07-27T02:42:45.858Z,25.17
2022-07-27T02:45:15.609Z,25.44
2022-07-27T02:47:43.762Z,25.47
2022-07-27T02:50:12.145Z,25.47
2022-07-27T02:52:40.420Z,25.47
2022-07-27T02:55:09.758Z,25.47
2022-07-27T02:57:41.308Z,25.44
2022-07-27T03:00:12.565Z,25.46
2022-07-27T03:02:42.235Z,25.47
2022-07-27T03:05:12.619Z,25.46
2022-07-27T03:07:40.641Z,25.46
2022-07-27T03:10:09.701Z,25.47
2022-07-27T03:12:37.722Z,25.47
2022-07-27T03:15:06.833Z,25.45
2022-07-27T03:17:34.842Z,25.47
2022-07-27T03:20:04.326Z,25.46
2022-07-27T03:22:33.488Z,25.46
2022-07-27T03:25:01.651Z,25.45
2022-07-27T03:27:30.212Z,25.46
2022-07-27T03:29:58.413Z,25.46
2022-07-27T03:32:26.595Z,25.45
2022-07-27T03:34:54.582Z,25.45
2022-07-27T03:37:23.957Z,25.46
2022-07-27T03:39:51.920Z,25.46
2022-07-27T03:42:19.953Z,25.46
2022-07-27T03:44:47.955Z,25.45
2022-07-27T03:47:16.001Z,25.45
2022-07-27T03:49:43.946Z,25.45
2022-07-27T03:52:17.235Z,25.45
2022-07-27T03:54:47.401Z,25.45
2022-07-27T03:57:15.634Z,25.26
2022-07-27T03:59:43.675Z,25.42
2022-07-27T04:02:11.714Z,25.44
2022-07-27T04:04:39.850Z,25.44
2022-07-27T04:07:07.893Z,25.45
2022-07-27T04:09:37.673Z,25.45
2022-07-27T04:12:09.314Z,25.45
2022-07-27T04:14:37.311Z,25.44
2022-07-27T04:17:05.727Z,25.46
2022-07-27T04:19:33.726Z,25.44
2022-07-27T04:22:01.760Z,25.45
2022-07-27T04:24:29.738Z,25.45
2022-07-27T04:26:57.766Z,25.44
2022-07-27T04:29:27.180Z,25.45
2022-07-27T04:31:55.229Z,25.44
2022-07-27T04:34:23.285Z,25.43
2022-07-27T04:36:51.430Z,25.43
2022-07-27T04:39:19.474Z,25.43
2022-07-27T04:41:47.584Z,25.42
2022-07-27T04:44:15.572Z,25.42
2022-07-27T04:46:45.027Z,25.42
2022-07-27T04:49:13.442Z,25.38
2022-07-27T04:51:43.988Z,25.41
2022-07-27T04:54:12.350Z,25.39
2022-07-27T04:56:40.516Z,25.39
2022-07-27T04:59:08.769Z,25.38
2022-07-27T05:01:37.091Z,25.38
2022-07-27T05:04:06.789Z,25.39
2022-07-27T05:06:34.842Z,25.38
2022-07-27T05:09:03.303Z,25.39
2022-07-27T05:11:31.473Z,25.39
2022-07-27T05:13:59.490Z,25.39
2022-07-27T05:16:29.132Z,25.38
2022-07-27T05:18:57.560Z,25.39
2022-07-27T05:21:27.352Z,25.40
2022-07-27T05:23:55.747Z,25.39
2022-07-27T05:26:24.046Z,25.40
2022-07-27T05:28:52.019Z,25.40
2022-07-27T05:31:20.069Z,25.39
2022-07-27T05:33:49.917Z,25.40
2022-07-27T05:36:19.289Z,25.40
2022-07-27T05:38:48.656Z,25.40
2022-07-27T05:41:16.760Z,25.40
2022-07-27T05:43:44.705Z,25.39
2022-07-27T05:46:12.768Z,25.41
2022-07-27T05:48:40.812Z,25.41
2022-07-27T05:51:09.520Z,25.40
2022-07-27T05:53:37.606Z,25.40
2022-07-27T05:56:08.114Z,25.41
2022-07-27T05:58:36.196Z,25.41
2022-07-27T06:01:04.708Z,25.40
2022-07-27T06:03:32.807Z,25.39
2022-07-27T06:06:26.724Z,25.36
2022-07-27T06:08:55.263Z,25.38
2022-07-27T06:11:24.686Z,25.37
2022-07-27T06:13:52.942Z,25.34
2022-07-27T06:16:20.990Z,25.39
2022-07-27T06:18:49.006Z,25.38
2022-07-27T06:21:17.111Z,25.37
2022-07-27T06:23:48.314Z,25.23
2022-07-27T06:26:16.359Z,25.36
2022-07-27T06:28:45.700Z,25.23
2022-07-27T06:31:13.723Z,25.35
2022-07-27T06:33:42.018Z,25.36
2022-07-27T06:36:13.502Z,25.34
2022-07-27T06:38:41.466Z,25.35
2022-07-27T06:41:09.446Z,25.34
2022-07-27T06:43:37.412Z,25.36
2022-07-27T06:46:07.591Z,25.36
2022-07-27T06:48:35.815Z,25.37
2022-07-27T06:51:03.925Z,25.36
2022-07-27T06:53:36.157Z,25.37
2022-07-27T06:56:05.945Z,25.37
2022-07-27T06:58:34.102Z,25.38
2022-07-27T07:01:03.856Z,25.37
2022-07-27T07:03:33.329Z,25.39
2022-07-27T07:06:01.381Z,25.40
2022-07-27T07:08:29.361Z,25.40
2022-07-27T07:10:57.405Z,25.40
2022-07-27T07:13:25.357Z,25.41
2022-07-27T07:15:53.353Z,25.42
2022-07-27T07:18:21.355Z,25.41
2022-07-27T07:20:50.859Z,25.43
2022-07-27T07:23:18.829Z,25.44
2022-07-27T07:25:47.339Z,25.44
2022-07-27T07:28:15.309Z,25.45
2022-07-27T07:30:44.304Z,25.47
2022-07-27T07:33:12.297Z,25.46
2022-07-27T07:36:11.949Z,25.46
2022-07-27T07:38:31.266Z,25.46
2022-07-27T07:40:59.417Z,25.47
2022-07-27T07:43:28.840Z,25.46
2022-07-27T07:45:57.420Z,25.47
2022-07-27T07:48:25.408Z,25.48
2022-07-27T07:50:54.170Z,25.50
2022-07-27T07:53:22.820Z,25.52
2022-07-27T07:55:52.465Z,25.54
2022-07-27T07:58:21.174Z,25.56
2022-07-27T08:00:49.237Z,25.58
2022-07-27T08:03:17.461Z,25.59
2022-07-27T08:05:45.922Z,25.61
2022-07-27T08:08:13.976Z,25.64
2022-07-27T08:10:42.269Z,25.54
2022-07-27T08:13:11.626Z,25.68
2022-07-27T08:15:39.624Z,25.69
2022-07-27T08:18:09.585Z,25.69
2022-07-27T08:20:37.612Z,25.72
2022-07-27T08:23:05.800Z,25.74
2022-07-27T08:25:34.407Z,25.76
2022-07-27T08:28:02.855Z,25.74
2022-07-27T08:30:33.861Z,25.82
2022-07-27T08:33:04.229Z,25.83
2022-07-27T08:35:33.990Z,25.85
2022-07-27T08:38:04.258Z,25.86
2022-07-27T08:40:48.090Z,25.89
2022-07-27T08:43:23.821Z,25.90
2022-07-27T08:45:58.180Z,25.92
2022-07-27T08:48:27.106Z,25.95
2022-07-27T08:50:56.022Z,25.74
2022-07-27T08:53:24.978Z,25.98
2022-07-27T08:55:52.987Z,25.99
2022-07-27T08:58:21.081Z,26.00
2022-07-27T09:00:51.054Z,26.04
2022-07-27T09:03:22.779Z,26.05
2022-07-27T09:05:53.056Z,26.06
2022-07-27T09:08:24.426Z,26.08
2022-07-27T09:10:54.495Z,26.00
2022-07-27T09:13:25.492Z,26.11
2022-07-27T09:18:44.673Z,26.13
2022-07-27T09:21:15.839Z,26.16
2022-07-27T09:23:45.951Z,26.17
2022-07-27T09:26:31.685Z,26.04
2022-07-27T09:29:01.649Z,26.21
2022-07-27T09:31:30.425Z,26.24
2022-07-27T09:34:01.366Z,26.26
2022-07-27T09:36:30.856Z,26.29
2022-07-27T09:39:03.377Z,26.30
2022-07-27T09:41:42.356Z,26.32
2022-07-27T09:46:59.086Z,26.33
2022-07-27T09:49:30.989Z,26.35
2022-07-27T09:52:02.207Z,26.35
2022-07-27T09:54:43.525Z,26.34
2022-07-27T09:57:11.783Z,26.33
2022-07-27T09:59:39.822Z,26.33
2022-07-27T10:02:08.431Z,26.34
2022-07-27T10:04:37.907Z,26.36
2022-07-27T10:07:10.649Z,26.33
2022-07-27T10:09:41.145Z,26.28
2022-07-27T10:12:10.135Z,26.32
2022-07-27T10:14:38.134Z,26.29
2022-07-27T10:17:07.893Z,26.29
2022-07-27T10:19:45.278Z,26.29
2022-07-27T10:22:13.919Z,26.22
2022-07-27T10:24:42.219Z,26.24
2022-07-27T10:27:22.075Z,26.19
2022-07-27T10:29:51.422Z,26.21
2022-07-27T10:32:27.186Z,26.20
2022-07-27T10:34:56.576Z,26.18
2022-07-27T10:37:28.887Z,26.17
2022-07-27T10:40:12.446Z,26.14
2022-07-27T10:42:40.899Z,26.13
2022-07-27T10:45:11.349Z,26.14
2022-07-27T10:47:42.190Z,26.13
2022-07-27T10:50:33.103Z,26.11
2022-07-27T10:53:11.348Z,26.11
2022-07-27T10:55:57.406Z,26.09
2022-07-27T10:58:58.626Z,26.07
2022-07-27T11:01:26.719Z,26.09
2022-07-27T11:03:56.041Z,26.08
2022-07-27T11:07:04.689Z,26.08
2022-07-27T11:12:05.411Z,26.05
2022-07-27T11:14:44.249Z,26.05
2022-07-27T11:20:02.844Z,26.05
2022-07-27T11:25:21.723Z,26.03
2022-07-27T11:27:50.430Z,26.03
2022-07-27T11:30:27.258Z,26.04
2022-07-27T11:32:56.418Z,26.02
2022-07-27T11:35:25.687Z,26.01
2022-07-27T11:38:03.149Z,26.01
2022-07-27T11:41:12.797Z,26.00
2022-07-27T11:43:37.617Z,25.99
2022-07-27T11:46:16.403Z,25.98
2022-07-27T11:51:38.452Z,25.69
2022-07-27T11:54:10.624Z,25.93
2022-07-27T11:56:43.355Z,25.93
2022-07-27T11:59:14.862Z,25.92
2022-07-27T12:01:46.026Z,25.92
2022-07-27T12:04:18.933Z,25.90
2022-07-27T12:06:50.429Z,25.50
2022-07-27T12:09:19.912Z,25.87
2022-07-27T12:11:54.656Z,25.86
2022-07-27T12:14:35.155Z,25.86
2022-07-27T12:17:31.997Z,25.85
2022-07-27T12:20:02.465Z,25.85
2022-07-27T12:22:33.496Z,25.84
2022-07-27T12:25:16.413Z,25.84
2022-07-27T12:27:56.678Z,25.84
2022-07-27T12:30:33.362Z,25.85
2022-07-27T12:33:01.874Z,25.77
2022-07-27T12:35:37.920Z,25.84
2022-07-27T12:38:09.256Z,25.62
2022-07-27T12:40:47.667Z,25.84
2022-07-27T12:43:19.298Z,25.84
2022-07-27T12:45:48.948Z,25.83
2022-07-27T12:48:20.775Z,25.84
2022-07-27T12:50:57.801Z,25.84
2022-07-27T12:53:25.849Z,25.84
2022-07-27T12:55:56.326Z,25.83
2022-07-27T12:58:24.614Z,25.84
2022-07-27T13:00:53.092Z,25.85
2022-07-27T13:03:21.195Z,25.85
2022-07-27T13:05:49.629Z,25.87
2022-07-27T13:08:17.706Z,25.85
2022-07-27T13:10:45.935Z,25.92
2022-07-27T13:13:15.289Z,25.94
2022-07-27T13:15:43.313Z,25.93
2022-07-27T13:18:11.287Z,25.94
2022-07-27T13:20:39.269Z,25.58
2022-07-27T13:23:08.898Z,25.95
2022-07-27T13:25:42.767Z,25.96
2022-07-27T13:28:11.425Z,25.97
2022-07-27T13:30:40.921Z,25.98
2022-07-27T13:33:09.173Z,25.96
2022-07-27T13:35:37.202Z,25.99
2022-07-27T13:38:05.249Z,26.00
2022-07-27T13:40:33.328Z,26.03
2022-07-27T13:43:01.251Z,26.02
2022-07-27T13:45:29.342Z,26.03
2022-07-27T13:48:13.274Z,26.04
2022-07-27T13:50:41.513Z,26.03
2022-07-27T13:53:09.506Z,26.03
2022-07-27T13:55:43.706Z,26.03
2022-07-27T13:58:12.794Z,26.04
2022-07-27T14:00:41.134Z,26.05
2022-07-27T14:03:09.635Z,26.05
2022-07-27T14:05:43.575Z,26.07
2022-07-27T14:08:18.338Z,26.07
2022-07-27T14:10:46.502Z,26.07
2022-07-27T14:13:16.777Z,26.07
2022-07-27T14:15:53.209Z,26.08
2022-07-27T14:18:27.252Z,26.06
2022-07-27T14:20:58.306Z,26.10
2022-07-27T14:23:28.273Z,26.10
2022-07-27T14:25:57.435Z,26.10
2022-07-27T14:28:26.256Z,26.11
2022-07-27T14:30:54.765Z,26.10
2022-07-27T14:33:23.577Z,26.11
2022-07-27T14:35:52.313Z,26.11
2022-07-27T14:38:28.341Z,26.13
2022-07-27T14:41:00.838Z,26.12
2022-07-27T14:43:29.455Z,26.12
2022-07-27T14:45:59.342Z,26.10
2022-07-27T14:48:48.864Z,26.12
2022-07-27T14:51:16.230Z,26.11
2022-07-27T14:53:46.155Z,26.13
2022-07-27T14:56:14.286Z,26.13
2022-07-27T14:58:42.305Z,26.13
2022-07-27T15:01:10.402Z,26.13
2022-07-27T15:03:38.410Z,26.13
2022-07-27T15:06:06.542Z,26.12
2022-07-27T15:08:34.572Z,26.13
2022-07-27T15:11:04.137Z,26.14
2022-07-27T15:13:32.262Z,26.13
2022-07-27T15:16:00.328Z,26.14
2022-07-27T15:18:28.354Z,26.14
2022-07-27T15:20:56.389Z,26.15
2022-07-27T15:23:24.518Z,26.01
2022-07-27T15:25:52.699Z,26.16
2022-07-27T15:28:22.162Z,26.16
2022-07-27T15:30:50.136Z,26.15
2022-07-27T15:33:18.190Z,26.17
2022-07-27T15:35:46.166Z,26.16
2022-07-27T15:38:14.190Z,26.15
2022-07-27T15:40:42.510Z,26.15
2022-07-27T15:43:13.358Z,26.15
2022-07-27T15:45:45.559Z,26.16
2022-07-27T15:48:13.927Z,26.13
2022-07-27T15:50:43.492Z,26.01
2022-07-27T15:53:13.182Z,26.12
2022-07-27T15:55:41.567Z,26.12
2022-07-27T15:58:09.661Z,26.11
2022-07-27T16:00:41.017Z,26.11
2022-07-27T16:03:11.645Z,26.10
2022-07-27T16:05:41.071Z,26.08
2022-07-27T16:08:10.178Z,26.08
2022-07-27T16:10:38.591Z,26.02
2022-07-27T16:13:06.665Z,26.06
2022-07-27T16:15:52.600Z,26.08
2022-07-27T16:18:22.862Z,26.07
2022-07-27T16:20:50.964Z,26.07
2022-07-27T16:23:21.819Z,26.07
2022-07-27T16:26:04.105Z,26.08
2022-07-27T16:28:34.958Z,26.08
2022-07-27T16:31:03.762Z,25.95
2022-07-27T16:33:33.265Z,26.10
2022-07-27T16:36:01.300Z,26.05
2022-07-27T16:38:29.594Z,26.09
2022-07-27T16:40:57.550Z,26.09
2022-07-27T16:43:38.753Z,26.09
2022-07-27T16:46:08.332Z,26.09
2022-07-27T16:48:41.714Z,26.09
2022-07-27T16:51:12.697Z,26.09
2022-07-27T16:53:42.307Z,26.05
2022-07-27T16:56:10.885Z,25.85
2022-07-27T16:58:39.531Z,26.09
2022-07-27T17:01:08.523Z,26.06
2022-07-27T17:03:37.926Z,26.06
2022-07-27T17:06:07.264Z,26.06
2022-07-27T17:08:36.365Z,26.05
2022-07-27T17:11:06.135Z,26.05
2022-07-27T17:13:35.343Z,26.04
2022-07-27T17:16:03.778Z,26.03
2022-07-27T17:18:39.078Z,25.93
2022-07-27T17:21:12.582Z,26.03
2022-07-27T17:23:40.997Z,26.02
2022-07-27T17:26:09.731Z,26.04
2022-07-27T17:28:40.343Z,25.95
2022-07-27T17:31:10.831Z,26.02
2022-07-27T17:33:39.562Z,26.03
2022-07-27T17:36:14.716Z,26.03
2022-07-27T17:38:44.292Z,26.03
2022-07-27T17:41:12.416Z,26.02
2022-07-27T17:43:40.762Z,25.80
2022-07-27T17:46:09.934Z,25.93
2022-07-27T17:48:39.238Z,26.02
2022-07-27T17:51:10.585Z,26.02
2022-07-27T17:53:39.474Z,26.01
2022-07-27T17:56:08.415Z,26.02
2022-07-27T17:58:37.461Z,26.03
2022-07-27T18:01:06.267Z,26.02
2022-07-27T18:03:34.813Z,26.01
2022-07-27T18:06:03.243Z,26.00
2022-07-27T18:08:33.074Z,26.00
2022-07-27T18:11:01.041Z,25.96
2022-07-27T18:13:38.828Z,25.97
2022-07-27T18:16:09.175Z,25.94
2022-07-27T18:18:37.973Z,25.93
2022-07-27T18:21:06.438Z,25.89
2022-07-27T18:23:36.317Z,25.89
2022-07-27T18:26:04.537Z,25.87
2022-07-27T18:28:38.959Z,25.86
2022-07-27T18:31:08.388Z,25.84
2022-07-27T18:33:37.093Z,25.83
2022-07-27T18:36:06.502Z,25.81
2022-07-27T18:38:35.907Z,25.81
2022-07-27T18:41:04.003Z,25.80
2022-07-27T18:43:32.149Z,25.78
2022-07-27T18:46:00.201Z,25.77
2022-07-27T18:48:28.834Z,25.77
2022-07-27T18:50:57.271Z,25.73
2022-07-27T18:53:25.470Z,25.75
2022-07-27T18:55:56.783Z,25.73
2022-07-27T18:58:25.604Z,25.72
2022-07-27T19:00:54.824Z,25.71
2022-07-27T19:03:23.942Z,25.70
2022-07-27T19:05:53.107Z,25.69
2022-07-27T19:08:21.380Z,25.68
2022-07-27T19:10:49.372Z,25.66
2022-07-27T19:13:18.816Z,25.65
2022-07-27T19:15:46.810Z,25.48
2022-07-27T19:18:14.752Z,25.61
2022-07-27T19:20:42.765Z,25.61
2022-07-27T19:23:12.266Z,25.58
2022-07-27T19:25:40.337Z,25.58
2022-07-27T19:28:08.297Z,25.56
2022-07-27T19:30:39.273Z,25.55
2022-07-27T19:33:07.358Z,25.47
2022-07-27T19:35:35.418Z,25.52
2022-07-27T19:38:03.594Z,25.50
2022-07-27T19:40:46.961Z,25.49
2022-07-27T19:43:15.883Z,25.46
2022-07-27T19:45:45.340Z,25.43
2022-07-27T19:48:13.377Z,25.44
2022-07-27T19:50:41.956Z,25.41
2022-07-27T19:53:10.084Z,25.40
2022-07-27T19:55:38.325Z,25.36
2022-07-27T19:58:06.386Z,25.36
2022-07-27T20:00:34.514Z,25.34
2022-07-27T20:03:04.059Z,25.31
2022-07-27T20:05:32.132Z,25.32
2022-07-27T20:08:00.168Z,25.30
2022-07-27T20:10:28.130Z,25.28
2022-07-27T20:12:56.144Z,25.27
2022-07-27T20:15:24.190Z,25.26
2022-07-27T20:17:52.247Z,25.25
2022-07-27T20:20:21.614Z,25.24
2022-07-27T20:22:49.927Z,25.23
2022-07-27T20:25:18.624Z,25.22
2022-07-27T20:27:47.485Z,25.20
2022-07-27T20:30:17.303Z,25.20
2022-07-27T20:32:45.989Z,25.16
2022-07-27T20:35:13.974Z,25.16
2022-07-27T20:37:43.936Z,25.16
2022-07-27T20:40:12.772Z,25.15
2022-07-27T20:42:41.267Z,25.14
2022-07-27T20:45:12.892Z,25.13
2022-07-27T20:47:41.410Z,25.10
2022-07-27T20:50:11.648Z,25.10
2022-07-27T20:52:40.506Z,25.08
2022-07-27T20:55:11.318Z,24.79
2022-07-27T20:57:39.361Z,25.06
2022-07-27T21:00:09.818Z,25.05
2022-07-27T21:02:38.020Z,25.04
2022-07-27T21:05:07.141Z,25.03
2022-07-27T21:07:35.410Z,25.04
2022-07-27T21:10:03.810Z,25.04
2022-07-27T21:12:33.250Z,25.03
2022-07-27T21:15:01.213Z,25.02
2022-07-27T21:17:29.242Z,25.00
2022-07-27T21:19:57.351Z,24.99
2022-07-27T21:22:25.297Z,24.98
2022-07-27T21:24:53.438Z,24.96
2022-07-27T21:27:22.310Z,24.95
2022-07-27T21:29:51.754Z,24.95
2022-07-27T21:32:20.242Z,24.92
2022-07-27T21:34:48.243Z,24.90
2022-07-27T21:37:16.205Z,24.89
2022-07-27T21:39:45.798Z,24.89
2022-07-27T21:42:13.839Z,24.86
2022-07-27T21:44:41.889Z,24.84
2022-07-27T21:47:14.115Z,24.83
2022-07-27T21:49:43.211Z,24.81
2022-07-27T21:52:12.265Z,24.82
2022-07-27T21:54:40.963Z,24.70
2022-07-27T21:57:09.075Z,24.80
2022-07-27T21:59:37.142Z,24.80
2022-07-27T22:02:05.454Z,24.82
2022-07-27T22:04:35.526Z,24.60
2022-07-27T22:07:04.896Z,24.82
2022-07-27T22:09:32.968Z,24.86
2022-07-27T22:12:01.045Z,24.86
2022-07-27T22:14:28.982Z,24.87
2022-07-27T22:16:57.061Z,24.89
2022-07-27T22:19:25.044Z,24.89
2022-07-27T22:21:54.378Z,24.91
2022-07-27T22:24:22.380Z,24.92
2022-07-27T22:26:50.388Z,24.94
2022-07-27T22:29:18.398Z,24.93
2022-07-27T22:31:46.437Z,24.95
2022-07-27T22:34:14.850Z,24.96
2022-07-27T22:36:43.226Z,24.95
2022-07-27T22:39:12.907Z,24.96
2022-07-27T22:41:41.511Z,24.94
2022-07-27T22:44:09.552Z,24.96
2022-07-27T22:46:37.595Z,24.96
2022-07-27T22:49:05.775Z,24.96
2022-07-27T22:51:49.688Z,24.97
2022-07-27T22:54:22.581Z,24.97
2022-07-27T22:56:50.646Z,24.96
2022-07-27T22:59:18.681Z,24.98
2022-07-27T23:01:48.153Z,24.97
2022-07-27T23:04:17.947Z,24.97
2022-07-27T23:06:46.436Z,24.97
2022-07-27T23:09:16.127Z,24.97
2022-07-27T23:11:45.605Z,24.98
2022-07-27T23:14:14.406Z,24.98
2022-07-27T23:16:43.074Z,24.98
2022-07-27T23:19:11.556Z,24.84
2022-07-27T23:21:39.707Z,25.00
2022-07-27T23:24:11.158Z,25.01
2022-07-27T23:26:41.647Z,24.99
2022-07-27T23:29:11.002Z,25.02
2022-07-27T23:31:39.053Z,25.02
2022-07-27T23:34:07.401Z,25.04
2022-07-27T23:36:35.444Z,25.03
2022-07-27T23:39:03.624Z,25.01
2022-07-27T23:41:31.651Z,24.99
2022-07-27T23:43:59.598Z,24.97
2022-07-27T23:46:29.228Z,24.95
2022-07-27T23:48:57.240Z,24.92
2022-07-27T23:51:25.470Z,24.90
2022-07-27T23:53:53.433Z,24.89
2022-07-27T23:56:21.395Z,24.87
2022-07-27T23:58:49.378Z,24.87
